createdAt,value
2022-12-13T00:00:26.058Z,-3.60
2022-12-13T00:02:49.855Z,-3.60
2022-12-13T00:05:14.577Z,-3.60
2022-12-13T00:07:38.769Z,-3.60
2022-12-13T00:10:02.401Z,-3.70
2022-12-13T00:12:27.036Z,-3.70
2022-12-13T00:14:50.317Z,-3.80
2022-12-13T00:17:13.565Z,-3.60
2022-12-13T00:19:36.940Z,-3.60
2022-12-13T00:22:00.239Z,-3.60
2022-12-13T00:24:23.492Z,-3.70
2022-12-13T00:26:46.815Z,-3.60
2022-12-13T00:29:13.074Z,-3.70
2022-12-13T00:31:59.576Z,-3.70
2022-12-13T00:34:20.366Z,-3.80
2022-12-13T00:36:43.704Z,-3.70
2022-12-13T00:39:07.011Z,-3.70
2022-12-13T00:41:32.781Z,-3.70
2022-12-13T00:43:56.098Z,-3.90
2022-12-13T00:46:22.393Z,-3.90
2022-12-13T00:48:50.176Z,-3.90
2022-12-13T00:51:13.926Z,-3.90
2022-12-13T00:53:38.120Z,-3.90
2022-12-13T00:56:01.464Z,-3.90
2022-12-13T00:58:24.645Z,-3.90
2022-12-13T01:00:48.181Z,-4.00
2022-12-13T01:03:25.280Z,-4.00
2022-12-13T01:06:14.204Z,-4.00
2022-12-13T01:08:32.442Z,-3.90
2022-12-13T01:10:56.391Z,-3.90
2022-12-13T01:13:19.723Z,-3.90
2022-12-13T01:15:43.468Z,-3.90
2022-12-13T01:18:06.893Z,-3.90
2022-12-13T01:20:31.611Z,-4.10
2022-12-13T01:22:54.869Z,-4.10
2022-12-13T01:25:18.600Z,-4.20
2022-12-13T01:27:41.786Z,-4.20
2022-12-13T01:30:06.286Z,-4.10
2022-12-13T01:32:29.588Z,-4.10
2022-12-13T01:34:52.836Z,-4.20
2022-12-13T01:37:17.985Z,-4.20
2022-12-13T01:39:41.256Z,-4.20
2022-12-13T01:42:05.697Z,-4.20
2022-12-13T01:45:03.802Z,-4.20
2022-12-13T01:47:33.123Z,-4.10
2022-12-13T01:50:01.092Z,-4.10
2022-12-13T01:52:27.225Z,-4.20
2022-12-13T01:54:53.903Z,-4.30
2022-12-13T01:57:20.880Z,-4.20
2022-12-13T01:59:46.265Z,-4.30
2022-12-13T02:02:12.937Z,-4.30
2022-12-13T02:04:44.657Z,-4.30
2022-12-13T02:07:08.771Z,-4.40
2022-12-13T02:09:38.573Z,-4.40
2022-12-13T02:12:02.615Z,-4.40
2022-12-13T02:14:25.871Z,-4.40
2022-12-13T02:16:59.261Z,-4.40
2022-12-13T02:20:09.335Z,-4.30
2022-12-13T02:23:03.185Z,-4.40
2022-12-13T02:25:54.410Z,-4.60
2022-12-13T02:28:45.839Z,-4.60
2022-12-13T02:31:14.071Z,-4.50
2022-12-13T02:33:54.496Z,-4.50
2022-12-13T02:36:28.925Z,-4.40
2022-12-13T02:39:04.525Z,-4.40
2022-12-13T02:41:37.284Z,-4.50
2022-12-13T02:44:22.200Z,-4.40
2022-12-13T02:46:53.469Z,-4.50
2022-12-13T02:49:18.000Z,-4.50
2022-12-13T02:51:41.478Z,-4.50
2022-12-13T02:54:05.187Z,-4.50
2022-12-13T02:56:28.434Z,-4.70
2022-12-13T02:58:56.822Z,-4.70
2022-12-13T03:01:50.715Z,-4.60
2022-12-13T03:04:27.942Z,-4.70
2022-12-13T03:07:03.112Z,-4.70
2022-12-13T03:09:40.594Z,-4.70
2022-12-13T03:12:38.952Z,-4.70
2022-12-13T03:15:10.386Z,-4.70
2022-12-13T03:17:42.415Z,-4.60
2022-12-13T03:20:12.893Z,-4.60
2022-12-13T03:22:46.619Z,-4.70
2022-12-13T03:25:10.681Z,-4.70
2022-12-13T03:27:34.021Z,-4.60
2022-12-13T03:29:57.340Z,-4.70
2022-12-13T03:32:20.599Z,-4.80
2022-12-13T03:34:47.593Z,-4.90
2022-12-13T03:37:12.905Z,-4.90
2022-12-13T03:39:36.311Z,-4.80
2022-12-13T03:41:59.782Z,-4.80
2022-12-13T03:44:23.190Z,-4.80
2022-12-13T03:46:46.653Z,-4.70
2022-12-13T03:49:13.670Z,-4.90
2022-12-13T03:51:41.805Z,-4.80
2022-12-13T03:54:05.214Z,-4.90
2022-12-13T03:56:28.408Z,-4.90
2022-12-13T03:58:51.753Z,-4.90
2022-12-13T04:01:16.955Z,-4.90
2022-12-13T04:03:46.178Z,-4.90
2022-12-13T04:06:10.879Z,-4.90
2022-12-13T04:08:36.117Z,-5.00
2022-12-13T04:10:59.487Z,-5.00
2022-12-13T04:13:34.089Z,-5.00
2022-12-13T04:15:57.571Z,-5.00
2022-12-13T04:18:21.474Z,-4.90
2022-12-13T04:20:45.582Z,-4.90
2022-12-13T04:23:09.937Z,-5.00
2022-12-13T04:25:35.358Z,-4.90
2022-12-13T04:27:59.172Z,-4.90
2022-12-13T04:30:22.425Z,-4.90
2022-12-13T04:32:45.715Z,-4.90
2022-12-13T04:35:09.564Z,-5.00
2022-12-13T04:37:33.121Z,-5.00
2022-12-13T04:40:00.409Z,-4.90
2022-12-13T04:42:26.127Z,-5.00
2022-12-13T04:44:49.710Z,-5.00
2022-12-13T04:47:12.962Z,-5.00
2022-12-13T04:49:36.551Z,-5.00
2022-12-13T04:52:01.647Z,-5.00
2022-12-13T04:54:25.378Z,-5.00
2022-12-13T04:56:48.707Z,-5.00
2022-12-13T04:59:13.323Z,-5.00
2022-12-13T05:01:36.643Z,-5.00
2022-12-13T05:03:59.875Z,-5.00
2022-12-13T05:06:27.653Z,-5.10
2022-12-13T05:08:51.099Z,-5.00
2022-12-13T05:11:14.408Z,-5.00
2022-12-13T05:13:37.664Z,-5.10
2022-12-13T05:16:05.717Z,-5.10
2022-12-13T05:18:29.783Z,-5.10
2022-12-13T05:20:53.255Z,-5.10
2022-12-13T05:23:22.901Z,-5.10
2022-12-13T05:25:46.426Z,-5.10
2022-12-13T05:28:27.831Z,-5.20
2022-12-13T05:30:52.696Z,-5.20
2022-12-13T05:33:19.131Z,-5.20
2022-12-13T05:35:42.806Z,-5.20
2022-12-13T05:38:06.636Z,-5.20
2022-12-13T05:40:32.960Z,-5.20
2022-12-13T05:43:01.256Z,-5.20
2022-12-13T05:45:26.072Z,-5.20
2022-12-13T05:47:49.859Z,-5.20
2022-12-13T05:50:16.553Z,-5.20
2022-12-13T05:52:41.529Z,-5.20
2022-12-13T05:55:05.872Z,-5.20
2022-12-13T05:57:29.477Z,-5.20
2022-12-13T05:59:52.724Z,-5.20
2022-12-13T06:02:21.421Z,-5.20
2022-12-13T06:04:45.570Z,-5.20
2022-12-13T06:07:10.340Z,-5.10
2022-12-13T06:09:39.980Z,-5.10
2022-12-13T06:12:03.629Z,-5.10
2022-12-13T06:14:47.007Z,-5.00
2022-12-13T06:17:10.227Z,-5.00
2022-12-13T06:19:33.492Z,-4.90
2022-12-13T06:21:56.965Z,-4.90
2022-12-13T06:24:23.796Z,-4.90
2022-12-13T06:26:47.269Z,-4.80
2022-12-13T06:29:10.516Z,-4.80
2022-12-13T06:31:34.270Z,-4.80
2022-12-13T06:33:57.563Z,-4.70
2022-12-13T06:36:21.065Z,-4.80
2022-12-13T06:38:44.317Z,-4.90
2022-12-13T06:41:11.498Z,-4.90
2022-12-13T06:43:34.736Z,-4.90
2022-12-13T06:45:59.207Z,-4.80
2022-12-13T06:48:22.501Z,-4.80
2022-12-13T06:50:45.928Z,-4.80
2022-12-13T06:53:09.383Z,-4.70
2022-12-13T06:55:32.592Z,-4.80
2022-12-13T06:57:58.719Z,-4.70
2022-12-13T07:00:23.231Z,-4.60
2022-12-13T07:02:54.887Z,-4.60
2022-12-13T07:05:18.445Z,-4.50
2022-12-13T07:07:41.691Z,-4.60
2022-12-13T07:10:05.723Z,-4.60
2022-12-13T07:12:36.002Z,-4.50
2022-12-13T07:15:00.530Z,-4.60
2022-12-13T07:17:33.228Z,-4.60
2022-12-13T07:19:57.582Z,-4.60
2022-12-13T07:22:24.507Z,-4.60
2022-12-13T07:24:48.217Z,-4.60
2022-12-13T07:27:11.504Z,-4.60
2022-12-13T07:29:34.822Z,-4.50
2022-12-13T07:32:01.736Z,-4.50
2022-12-13T07:34:25.309Z,-4.50
2022-12-13T07:36:50.851Z,-4.40
2022-12-13T07:39:14.144Z,-4.60
2022-12-13T07:41:37.395Z,-4.60
2022-12-13T07:44:02.553Z,-4.60
2022-12-13T07:46:32.430Z,-4.50
2022-12-13T07:49:01.436Z,-4.50
2022-12-13T07:51:25.084Z,-4.50
2022-12-13T07:53:48.509Z,-4.50
2022-12-13T07:56:13.659Z,-4.40
2022-12-13T07:58:37.770Z,-4.50
2022-12-13T08:01:02.920Z,-4.40
2022-12-13T08:03:26.891Z,-4.50
2022-12-13T08:05:59.951Z,-4.40
2022-12-13T08:08:23.388Z,-4.50
2022-12-13T08:10:54.381Z,-4.40
2022-12-13T08:13:25.009Z,-4.40
2022-12-13T08:15:48.240Z,-4.30
2022-12-13T08:18:11.551Z,-4.30
2022-12-13T08:20:34.935Z,-4.20
2022-12-13T08:23:02.549Z,-4.20
2022-12-13T08:25:27.101Z,-4.20
2022-12-13T08:27:50.310Z,-4.20
2022-12-13T08:30:22.674Z,-4.20
2022-12-13T08:32:46.878Z,-4.20
2022-12-13T08:35:10.611Z,-4.20
2022-12-13T08:37:33.945Z,-4.10
2022-12-13T08:39:58.636Z,-4.10
2022-12-13T08:42:21.989Z,-4.10
2022-12-13T08:44:45.398Z,-4.10
2022-12-13T08:47:09.016Z,-4.00
2022-12-13T08:49:32.702Z,-4.00
2022-12-13T08:51:56.008Z,-3.90
2022-12-13T08:54:31.491Z,-3.90
2022-12-13T08:56:56.517Z,-3.80
2022-12-13T08:59:20.253Z,-3.80
2022-12-13T09:01:43.561Z,-3.80
2022-12-13T09:04:06.984Z,-3.70
2022-12-13T09:06:30.315Z,-3.70
2022-12-13T09:08:55.103Z,-3.60
2022-12-13T09:11:32.907Z,-3.50
2022-12-13T09:14:01.736Z,-3.50
2022-12-13T09:16:26.253Z,-3.50
2022-12-13T09:18:55.147Z,-3.40
2022-12-13T09:21:22.404Z,-3.40
2022-12-13T09:23:55.397Z,-3.40
2022-12-13T09:26:25.712Z,-3.40
2022-12-13T09:28:49.111Z,-3.40
2022-12-13T09:31:16.565Z,-3.30
2022-12-13T09:33:40.889Z,-3.20
2022-12-13T09:36:06.918Z,-3.20
2022-12-13T09:38:31.639Z,-3.10
2022-12-13T09:41:01.661Z,-3.20
2022-12-13T09:43:31.848Z,-3.10
2022-12-13T09:46:01.089Z,-3.10
2022-12-13T09:48:26.439Z,-3.10
2022-12-13T09:50:57.937Z,-3.10
2022-12-13T09:53:34.231Z,-3.00
2022-12-13T09:56:09.926Z,-2.90
2022-12-13T09:58:34.472Z,-3.00
2022-12-13T10:01:00.097Z,-3.00
2022-12-13T10:03:27.279Z,-2.90
2022-12-13T10:06:00.137Z,-2.90
2022-12-13T10:08:26.545Z,-2.80
2022-12-13T10:10:53.000Z,-2.80
2022-12-13T10:13:21.177Z,-2.80
2022-12-13T10:15:51.078Z,-2.70
2022-12-13T10:18:21.483Z,-2.70
2022-12-13T10:20:46.692Z,-2.60
2022-12-13T10:26:03.857Z,-2.50
2022-12-13T10:28:31.040Z,-2.40
2022-12-13T10:30:54.403Z,-2.40
2022-12-13T10:33:27.053Z,-2.30
2022-12-13T10:36:06.650Z,-2.20
2022-12-13T10:38:32.836Z,-2.20
2022-12-13T10:40:56.083Z,-2.10
2022-12-13T10:43:22.359Z,-2.00
2022-12-13T10:45:59.723Z,-2.00
2022-12-13T10:48:26.179Z,-1.90
2022-12-13T10:51:02.004Z,-1.90
2022-12-13T10:53:31.316Z,-1.90
2022-12-13T10:55:56.569Z,-1.90
2022-12-13T10:58:37.587Z,-1.90
2022-12-13T11:01:21.620Z,-1.70
2022-12-13T11:03:57.328Z,-1.70
2022-12-13T11:06:29.246Z,-1.60
2022-12-13T11:08:53.968Z,-1.60
2022-12-13T11:11:20.018Z,-1.50
2022-12-13T11:13:47.970Z,-1.40
2022-12-13T11:16:25.147Z,-1.40
2022-12-13T11:18:53.682Z,-1.30
2022-12-13T11:21:28.796Z,-1.20
2022-12-13T11:23:52.386Z,-1.20
2022-12-13T11:26:24.090Z,-1.20
2022-12-13T11:29:08.169Z,-1.10
2022-12-13T11:31:39.158Z,-1.00
2022-12-13T11:34:11.781Z,-1.10
2022-12-13T11:36:45.426Z,-0.90
2022-12-13T11:39:21.110Z,-0.90
2022-12-13T11:41:53.234Z,-0.80
2022-12-13T11:44:21.783Z,-0.80
2022-12-13T11:46:51.826Z,-0.90
2022-12-13T11:49:19.015Z,-0.90
2022-12-13T11:51:50.218Z,-0.60
2022-12-13T11:54:24.444Z,-0.70
2022-12-13T11:56:49.154Z,-0.60
2022-12-13T11:59:27.553Z,-0.50
2022-12-13T12:01:56.452Z,-0.40
2022-12-13T12:04:36.896Z,-0.30
2022-12-13T12:07:31.901Z,-0.20
2022-12-13T12:10:02.882Z,-0.20
2022-12-13T12:12:33.785Z,-0.20
2022-12-13T12:15:06.186Z,0.00
2022-12-13T12:17:42.470Z,0.00
2022-12-13T12:20:13.394Z,-0.10
2022-12-13T12:22:47.703Z,0.00
2022-12-13T12:25:29.503Z,0.00
2022-12-13T12:28:02.407Z,0.00
2022-12-13T12:30:28.724Z,0.00
2022-12-13T12:32:58.000Z,0.10
2022-12-13T12:35:56.103Z,0.10
2022-12-13T12:39:11.260Z,0.20
2022-12-13T12:41:49.544Z,0.40
2022-12-13T12:44:31.008Z,0.60
2022-12-13T12:50:26.033Z,0.60
2022-12-13T12:53:25.137Z,0.60
2022-12-13T12:56:01.933Z,0.40
2022-12-13T12:58:31.803Z,0.40
2022-12-13T13:01:21.186Z,0.30
2022-12-13T13:03:47.101Z,0.30
2022-12-13T13:06:15.028Z,0.40
2022-12-13T13:08:50.040Z,0.40
2022-12-13T13:11:24.271Z,0.50
2022-12-13T13:13:53.648Z,0.50
2022-12-13T13:16:38.418Z,0.40
2022-12-13T13:19:02.889Z,0.40
2022-12-13T13:21:36.386Z,0.40
2022-12-13T13:24:25.117Z,0.40
2022-12-13T13:26:52.919Z,0.40
2022-12-13T13:29:38.566Z,0.40
2022-12-13T13:32:37.198Z,0.40
2022-12-13T13:35:48.040Z,0.40
2022-12-13T13:38:55.788Z,0.40
2022-12-13T13:42:03.196Z,0.40
2022-12-13T13:45:16.674Z,0.40
2022-12-13T13:47:42.660Z,0.40
2022-12-13T13:50:44.758Z,0.40
2022-12-13T13:54:04.952Z,0.40
2022-12-13T13:57:13.577Z,0.40
2022-12-13T14:00:13.285Z,0.40
2022-12-13T14:03:34.702Z,0.50
2022-12-13T14:06:42.610Z,0.40
2022-12-13T14:09:56.355Z,0.40
2022-12-13T14:13:29.394Z,0.40
2022-12-13T14:16:47.257Z,0.50
2022-12-13T14:19:59.640Z,0.50
2022-12-13T14:22:33.718Z,0.40
2022-12-13T14:25:18.426Z,0.40
2022-12-13T14:27:59.227Z,0.30
2022-12-13T14:30:27.901Z,0.30
2022-12-13T14:32:54.179Z,0.30
2022-12-13T14:35:26.836Z,0.40
2022-12-13T14:37:58.780Z,0.30
2022-12-13T14:40:33.108Z,0.30
2022-12-13T14:42:56.331Z,0.30
2022-12-13T14:45:26.095Z,0.30
2022-12-13T14:47:49.343Z,0.30
2022-12-13T14:50:18.869Z,0.30
2022-12-13T14:52:42.535Z,0.20
2022-12-13T14:55:09.079Z,0.20
2022-12-13T14:57:34.716Z,0.20
2022-12-13T15:00:00.447Z,0.20
2022-12-13T15:02:31.211Z,0.20
2022-12-13T15:04:56.148Z,0.10
2022-12-13T15:07:31.585Z,0.20
2022-12-13T15:09:58.831Z,0.10
2022-12-13T15:12:24.602Z,0.20
2022-12-13T15:14:54.660Z,0.10
2022-12-13T15:17:40.626Z,0.20
2022-12-13T15:20:32.437Z,0.10
2022-12-13T15:23:15.629Z,0.10
2022-12-13T15:25:44.158Z,0.10
2022-12-13T15:28:08.197Z,0.00
2022-12-13T15:30:35.661Z,0.00
2022-12-13T15:33:17.940Z,0.00
2022-12-13T15:35:41.289Z,0.00
2022-12-13T15:38:28.746Z,0.00
2022-12-13T15:40:53.306Z,0.00
2022-12-13T15:43:20.146Z,0.00
2022-12-13T15:45:47.418Z,0.00
2022-12-13T15:48:25.161Z,0.00
2022-12-13T15:50:49.221Z,0.00
2022-12-13T15:53:25.643Z,0.00
2022-12-13T15:55:49.279Z,0.00
2022-12-13T15:58:26.811Z,0.00
2022-12-13T16:00:50.808Z,0.00
2022-12-13T16:03:18.226Z,0.00
2022-12-13T16:05:50.061Z,0.00
2022-12-13T16:08:28.073Z,0.00
2022-12-13T16:10:54.210Z,0.00
2022-12-13T16:13:27.097Z,0.00
2022-12-13T16:15:52.337Z,0.00
2022-12-13T16:18:27.473Z,0.00
2022-12-13T16:20:51.415Z,0.00
2022-12-13T16:23:26.769Z,0.00
2022-12-13T16:25:52.597Z,0.00
2022-12-13T16:28:17.453Z,0.00
2022-12-13T16:31:10.155Z,-0.10
2022-12-13T16:33:33.951Z,-0.10
2022-12-13T16:35:57.843Z,-0.10
2022-12-13T16:38:26.657Z,-0.10
2022-12-13T16:40:56.249Z,-0.10
2022-12-13T16:43:23.564Z,-0.20
2022-12-13T16:45:51.798Z,-0.20
2022-12-13T16:48:15.715Z,-0.20
2022-12-13T16:50:42.977Z,-0.20
2022-12-13T16:53:10.637Z,-0.20
2022-12-13T16:55:36.527Z,-0.10
2022-12-13T16:58:03.868Z,-0.10
2022-12-13T17:00:27.774Z,-0.10
2022-12-13T17:02:51.127Z,-0.20
2022-12-13T17:05:14.392Z,-0.30
2022-12-13T17:07:37.763Z,-0.30
2022-12-13T17:10:01.385Z,-0.40
2022-12-13T17:12:26.390Z,-0.40
2022-12-13T17:14:51.118Z,-0.40
2022-12-13T17:17:17.646Z,-0.40
2022-12-13T17:19:41.331Z,-0.40
2022-12-13T17:22:04.795Z,-0.40
2022-12-13T17:24:28.008Z,-0.40
2022-12-13T17:26:54.676Z,-0.30
2022-12-13T17:29:18.541Z,-0.30
2022-12-13T17:31:43.212Z,-0.30
2022-12-13T17:34:06.490Z,-0.30
2022-12-13T17:36:31.293Z,-0.40
2022-12-13T17:38:54.554Z,-0.40
2022-12-13T17:41:18.273Z,-0.40
2022-12-13T17:43:42.522Z,-0.40
2022-12-13T17:46:10.309Z,-0.40
2022-12-13T17:48:40.400Z,-0.40
2022-12-13T17:51:05.417Z,-0.40
2022-12-13T17:53:28.973Z,-0.40
2022-12-13T17:55:57.814Z,-0.40
2022-12-13T17:58:21.087Z,-0.40
2022-12-13T18:00:44.271Z,-0.40
2022-12-13T18:03:07.765Z,-0.40
2022-12-13T18:05:33.838Z,-0.40
2022-12-13T18:07:57.359Z,-0.40
2022-12-13T18:10:24.844Z,-0.60
2022-12-13T18:12:51.193Z,-0.50
2022-12-13T18:15:14.467Z,-0.60
2022-12-13T18:18:09.684Z,-0.60
2022-12-13T18:20:21.104Z,-0.70
2022-12-13T18:22:51.135Z,-0.60
2022-12-13T18:25:14.797Z,-0.60
2022-12-13T18:27:38.394Z,-0.60
2022-12-13T18:30:01.764Z,-0.70
2022-12-13T18:32:25.096Z,-0.70
2022-12-13T18:34:48.438Z,-0.60
2022-12-13T18:37:17.946Z,-0.70
2022-12-13T18:39:43.895Z,-0.80
2022-12-13T18:42:18.284Z,-0.70
2022-12-13T18:44:41.514Z,-0.70
2022-12-13T18:47:21.063Z,-0.70
2022-12-13T18:49:54.778Z,-0.70
2022-12-13T18:52:19.432Z,-0.70
2022-12-13T18:54:45.965Z,-0.70
2022-12-13T18:57:19.143Z,-0.70
2022-12-13T18:59:43.161Z,-0.70
2022-12-13T19:02:17.917Z,-0.80
2022-12-13T19:04:41.844Z,-0.80
2022-12-13T19:07:20.219Z,-0.70
2022-12-13T19:09:54.739Z,-0.70
2022-12-13T19:12:18.463Z,-0.80
2022-12-13T19:14:41.980Z,-0.80
2022-12-13T19:17:05.303Z,-0.90
2022-12-13T19:19:29.332Z,-0.90
2022-12-13T19:21:52.614Z,-0.90
2022-12-13T19:24:16.327Z,-0.90
2022-12-13T19:26:41.619Z,-1.00
2022-12-13T19:29:05.213Z,-1.00
2022-12-13T19:31:32.149Z,-1.00
2022-12-13T19:33:57.659Z,-1.00
2022-12-13T19:36:20.883Z,-0.90
2022-12-13T19:38:45.891Z,-1.00
2022-12-13T19:41:10.167Z,-0.90
2022-12-13T19:43:34.861Z,-1.00
2022-12-13T19:45:58.218Z,-0.90
2022-12-13T19:48:21.558Z,-0.90
2022-12-13T19:50:45.477Z,-0.90
2022-12-13T19:53:09.150Z,-1.00
2022-12-13T19:55:32.913Z,-1.00
2022-12-13T19:57:56.183Z,-1.00
2022-12-13T20:00:20.965Z,-0.90
2022-12-13T20:02:44.413Z,-1.00
2022-12-13T20:05:08.963Z,-0.90
2022-12-13T20:07:32.371Z,-1.00
2022-12-13T20:09:55.664Z,-1.00
2022-12-13T20:12:20.797Z,-1.00
2022-12-13T20:14:44.068Z,-1.00
2022-12-13T20:17:08.722Z,-1.00
2022-12-13T20:19:32.034Z,-1.00
2022-12-13T20:21:57.200Z,-1.00
2022-12-13T20:24:20.762Z,-0.90
2022-12-13T20:26:44.423Z,-1.00
2022-12-13T20:29:10.260Z,-0.90
2022-12-13T20:31:36.376Z,-1.10
2022-12-13T20:34:03.684Z,-1.10
2022-12-13T20:36:28.921Z,-1.10
2022-12-13T20:38:52.570Z,-1.10
2022-12-13T20:41:15.927Z,-1.10
2022-12-13T20:43:41.028Z,-1.10
2022-12-13T20:46:06.128Z,-1.20
2022-12-13T20:48:29.398Z,-1.20
2022-12-13T20:51:01.687Z,-1.20
2022-12-13T20:53:25.333Z,-1.20
2022-12-13T20:55:48.865Z,-1.20
2022-12-13T20:58:12.184Z,-1.10
2022-12-13T21:00:35.701Z,-1.20
2022-12-13T21:02:59.110Z,-1.10
2022-12-13T21:05:22.338Z,-1.20
2022-12-13T21:08:04.836Z,-1.10
2022-12-13T21:10:28.207Z,-1.20
2022-12-13T21:12:51.462Z,-1.20
2022-12-13T21:15:15.226Z,-1.20
2022-12-13T21:17:39.091Z,-1.10
2022-12-13T21:20:02.404Z,-1.10
2022-12-13T21:22:26.575Z,-1.10
2022-12-13T21:24:51.438Z,-1.20
2022-12-13T21:27:14.803Z,-1.30
2022-12-13T21:29:38.078Z,-1.30
2022-12-13T21:32:01.471Z,-1.20
2022-12-13T21:34:25.188Z,-1.20
2022-12-13T21:36:50.843Z,-1.30
2022-12-13T21:39:17.868Z,-1.40
2022-12-13T21:41:43.107Z,-1.40
2022-12-13T21:44:07.000Z,-1.40
2022-12-13T21:47:02.865Z,-1.40
2022-12-13T21:49:14.992Z,-1.40
2022-12-13T21:51:38.323Z,-1.50
2022-12-13T21:54:03.005Z,-1.50
2022-12-13T21:56:46.770Z,-1.40
2022-12-13T21:59:18.372Z,-1.40
2022-12-13T22:02:07.289Z,-1.50
2022-12-13T22:04:31.493Z,-1.50
2022-12-13T22:06:54.824Z,-1.50
2022-12-13T22:09:18.314Z,-1.50
2022-12-13T22:11:42.770Z,-1.40
2022-12-13T22:14:06.493Z,-1.50
2022-12-13T22:16:31.258Z,-1.50
2022-12-13T22:18:55.568Z,-1.40
2022-12-13T22:21:18.863Z,-1.50
2022-12-13T22:23:42.099Z,-1.50
2022-12-13T22:26:07.771Z,-1.50
2022-12-13T22:28:31.172Z,-1.50
2022-12-13T22:30:55.014Z,-1.60
2022-12-13T22:33:19.835Z,-1.60
2022-12-13T22:35:43.181Z,-1.70
2022-12-13T22:38:06.479Z,-1.60
2022-12-13T22:40:29.786Z,-1.60
2022-12-13T22:42:53.151Z,-1.70
2022-12-13T22:45:16.578Z,-1.70
2022-12-13T22:47:39.809Z,-1.60
2022-12-13T22:50:04.739Z,-1.60
2022-12-13T22:52:33.579Z,-1.70
2022-12-13T22:54:58.109Z,-1.70
2022-12-13T22:57:21.436Z,-1.70
2022-12-13T22:59:44.948Z,-1.60
2022-12-13T23:02:09.693Z,-1.60
2022-12-13T23:04:33.145Z,-1.70
2022-12-13T23:06:57.822Z,-1.70
2022-12-13T23:09:22.059Z,-1.60
2022-12-13T23:12:03.039Z,-1.70
2022-12-13T23:14:29.287Z,-1.70
2022-12-13T23:16:52.632Z,-1.70
2022-12-13T23:19:41.529Z,-1.70
2022-12-13T23:22:02.012Z,-1.70
2022-12-13T23:24:25.689Z,-1.70
2022-12-13T23:26:49.182Z,-1.70
2022-12-13T23:29:12.495Z,-1.70
2022-12-13T23:31:38.073Z,-1.80
2022-12-13T23:34:01.466Z,-1.70
2022-12-13T23:36:26.646Z,-1.70
2022-12-13T23:38:52.260Z,-1.80
2022-12-13T23:41:23.270Z,-1.90
2022-12-13T23:43:48.786Z,-1.70
2022-12-13T23:46:15.642Z,-1.80
2022-12-13T23:48:39.312Z,-1.70
2022-12-13T23:51:04.228Z,-1.80
2022-12-13T23:53:28.819Z,-1.80
2022-12-13T23:55:53.713Z,-1.90
2022-12-13T23:58:18.144Z,-1.80
