createdAt,value
2022-11-08T00:01:39.048Z,99.00
2022-11-08T00:04:08.270Z,99.00
2022-11-08T00:06:54.003Z,99.00
2022-11-08T00:09:39.904Z,99.00
2022-11-08T00:12:25.712Z,99.00
2022-11-08T00:14:55.578Z,99.00
2022-11-08T00:17:24.677Z,99.00
2022-11-08T00:19:53.179Z,99.10
2022-11-08T00:22:21.687Z,99.00
2022-11-08T00:24:51.850Z,99.10
2022-11-08T00:27:25.163Z,99.10
2022-11-08T00:29:54.996Z,99.10
2022-11-08T00:32:24.681Z,99.10
2022-11-08T00:34:53.214Z,99.10
2022-11-08T00:37:22.517Z,99.10
2022-11-08T00:39:54.061Z,99.10
2022-11-08T00:42:25.871Z,99.10
2022-11-08T00:44:55.705Z,99.10
2022-11-08T00:47:24.167Z,99.10
2022-11-08T00:49:52.633Z,99.10
2022-11-08T00:52:24.077Z,99.10
2022-11-08T00:54:55.453Z,99.10
2022-11-08T00:57:35.934Z,99.40
2022-11-08T01:00:15.234Z,99.10
2022-11-08T01:02:43.706Z,99.10
2022-11-08T01:05:15.256Z,99.10
2022-11-08T01:07:48.518Z,99.10
2022-11-08T01:10:17.005Z,99.40
2022-11-08T01:12:45.307Z,99.10
2022-11-08T01:15:25.395Z,99.10
2022-11-08T01:17:53.689Z,99.10
2022-11-08T01:20:22.127Z,99.10
2022-11-08T01:22:50.415Z,99.10
2022-11-08T01:25:18.844Z,99.10
2022-11-08T01:27:47.117Z,99.10
2022-11-08T01:30:16.796Z,99.20
2022-11-08T01:32:48.065Z,99.10
2022-11-08T01:35:16.438Z,99.10
2022-11-08T01:37:49.840Z,99.10
2022-11-08T01:40:18.156Z,99.20
2022-11-08T01:42:56.619Z,99.20
2022-11-08T01:46:16.798Z,99.20
2022-11-08T01:48:48.896Z,99.20
2022-11-08T01:51:20.517Z,99.20
2022-11-08T01:53:48.799Z,99.20
2022-11-08T01:56:19.686Z,99.20
2022-11-08T01:58:47.955Z,99.20
2022-11-08T02:01:23.782Z,99.20
2022-11-08T02:03:55.265Z,99.20
2022-11-08T02:06:23.559Z,99.20
2022-11-08T02:08:51.984Z,99.20
2022-11-08T02:11:22.285Z,99.20
2022-11-08T02:13:56.620Z,99.20
2022-11-08T02:16:26.246Z,99.20
2022-11-08T02:18:57.210Z,99.20
2022-11-08T02:21:28.500Z,99.20
2022-11-08T02:24:00.230Z,99.20
2022-11-08T02:26:31.151Z,99.20
2022-11-08T02:28:59.470Z,99.30
2022-11-08T02:31:30.238Z,99.20
2022-11-08T02:33:58.521Z,99.20
2022-11-08T02:36:27.969Z,99.30
2022-11-08T02:38:58.168Z,99.20
2022-11-08T02:41:26.717Z,99.20
2022-11-08T02:43:54.997Z,99.30
2022-11-08T02:46:30.580Z,99.20
2022-11-08T02:48:58.844Z,99.30
2022-11-08T02:51:27.104Z,99.30
2022-11-08T02:53:55.408Z,99.30
2022-11-08T02:56:25.043Z,99.30
2022-11-08T02:58:55.749Z,99.20
2022-11-08T03:01:24.125Z,99.30
2022-11-08T03:03:55.355Z,99.30
2022-11-08T03:06:23.634Z,99.20
2022-11-08T03:08:51.938Z,99.30
2022-11-08T03:11:23.098Z,99.30
2022-11-08T03:13:52.733Z,99.30
2022-11-08T03:16:21.026Z,99.30
2022-11-08T03:18:49.300Z,99.30
2022-11-08T03:21:17.596Z,99.30
2022-11-08T03:23:45.865Z,99.30
2022-11-08T03:26:14.139Z,99.30
2022-11-08T03:28:43.799Z,99.30
2022-11-08T03:31:13.443Z,99.30
2022-11-08T03:33:41.739Z,99.30
2022-11-08T03:36:10.597Z,99.30
2022-11-08T03:38:40.656Z,99.30
2022-11-08T03:41:08.941Z,99.30
2022-11-08T03:43:43.281Z,99.30
2022-11-08T03:46:12.922Z,99.30
2022-11-08T03:48:41.209Z,99.30
2022-11-08T03:51:09.479Z,99.30
2022-11-08T03:53:37.768Z,99.30
2022-11-08T03:56:06.645Z,99.30
2022-11-08T03:58:35.842Z,99.30
2022-11-08T04:01:06.770Z,99.30
2022-11-08T04:03:38.771Z,99.30
2022-11-08T04:06:10.321Z,99.30
2022-11-08T04:08:41.460Z,99.30
2022-11-08T04:11:27.406Z,99.30
2022-11-08T04:14:13.171Z,99.30
2022-11-08T04:16:41.516Z,99.30
2022-11-08T04:19:28.490Z,99.30
2022-11-08T04:21:56.793Z,99.30
2022-11-08T04:24:25.080Z,99.30
2022-11-08T04:26:54.924Z,99.30
2022-11-08T04:29:23.215Z,99.40
2022-11-08T04:31:54.076Z,99.30
2022-11-08T04:34:23.693Z,99.30
2022-11-08T04:37:01.217Z,99.30
2022-11-08T04:39:29.557Z,99.30
2022-11-08T04:42:01.865Z,99.30
2022-11-08T04:44:31.039Z,99.30
2022-11-08T04:47:01.232Z,99.30
2022-11-08T04:49:30.996Z,99.30
2022-11-08T04:51:59.271Z,99.40
2022-11-08T04:54:29.686Z,99.40
2022-11-08T04:56:57.998Z,99.30
2022-11-08T04:59:26.264Z,99.30
2022-11-08T05:01:54.626Z,99.30
2022-11-08T05:04:25.730Z,99.30
2022-11-08T05:06:55.365Z,99.30
2022-11-08T05:09:23.689Z,99.30
2022-11-08T05:11:51.979Z,99.30
2022-11-08T05:14:20.444Z,99.30
2022-11-08T05:16:48.907Z,99.30
2022-11-08T05:19:39.928Z,99.30
2022-11-08T05:22:27.736Z,99.30
2022-11-08T05:24:56.118Z,99.30
2022-11-08T05:27:24.409Z,99.70
2022-11-08T05:29:55.743Z,99.30
2022-11-08T05:32:26.546Z,99.30
2022-11-08T05:34:54.806Z,99.30
2022-11-08T05:37:24.457Z,99.30
2022-11-08T05:39:52.735Z,99.30
2022-11-08T05:42:21.082Z,99.30
2022-11-08T05:44:49.412Z,99.30
2022-11-08T05:47:18.069Z,99.30
2022-11-08T05:49:46.355Z,99.30
2022-11-08T05:52:17.285Z,99.30
2022-11-08T05:54:46.925Z,99.30
2022-11-08T05:57:17.738Z,99.30
2022-11-08T05:59:49.475Z,99.30
2022-11-08T06:02:19.696Z,99.30
2022-11-08T06:04:51.160Z,99.30
2022-11-08T06:07:19.706Z,99.30
2022-11-08T06:09:49.942Z,99.30
2022-11-08T06:12:18.355Z,99.30
2022-11-08T06:14:46.637Z,99.30
2022-11-08T06:17:15.281Z,99.40
2022-11-08T06:19:43.576Z,99.30
2022-11-08T06:22:11.859Z,99.30
2022-11-08T06:24:40.141Z,99.30
2022-11-08T06:27:09.963Z,99.40
2022-11-08T06:29:38.225Z,99.30
2022-11-08T06:32:09.350Z,99.40
2022-11-08T06:34:42.806Z,99.40
2022-11-08T06:37:11.093Z,99.30
2022-11-08T06:39:39.358Z,99.30
2022-11-08T06:42:09.009Z,99.30
2022-11-08T06:44:37.401Z,99.30
2022-11-08T06:47:05.876Z,99.30
2022-11-08T06:49:36.942Z,99.20
2022-11-08T06:52:07.597Z,99.20
2022-11-08T06:54:35.889Z,99.10
2022-11-08T06:57:04.389Z,99.00
2022-11-08T06:59:41.262Z,99.00
2022-11-08T07:02:10.393Z,98.90
2022-11-08T07:04:38.813Z,98.90
2022-11-08T07:07:07.093Z,98.90
2022-11-08T07:09:36.818Z,98.90
2022-11-08T07:12:05.477Z,98.90
2022-11-08T07:14:33.769Z,98.90
2022-11-08T07:17:05.576Z,99.00
2022-11-08T07:19:33.892Z,99.10
2022-11-08T07:22:02.173Z,99.00
2022-11-08T07:24:30.520Z,99.00
2022-11-08T07:27:10.980Z,99.40
2022-11-08T07:29:39.322Z,99.60
2022-11-08T07:32:11.599Z,99.90
2022-11-08T07:34:39.876Z,99.90
2022-11-08T07:37:08.237Z,99.90
2022-11-08T07:39:36.498Z,99.90
2022-11-08T07:42:04.939Z,99.90
2022-11-08T07:44:33.298Z,99.90
2022-11-08T07:47:01.589Z,99.90
2022-11-08T07:49:31.452Z,99.90
2022-11-08T07:52:01.357Z,99.90
2022-11-08T07:54:29.641Z,99.90
2022-11-08T07:56:57.926Z,99.60
2022-11-08T07:59:26.258Z,99.40
2022-11-08T08:01:54.605Z,99.30
2022-11-08T08:04:22.923Z,99.10
2022-11-08T08:06:52.561Z,99.00
2022-11-08T08:09:23.730Z,98.90
2022-11-08T08:11:54.119Z,99.10
2022-11-08T08:14:22.446Z,99.20
2022-11-08T08:16:55.856Z,99.10
2022-11-08T08:19:27.544Z,99.00
2022-11-08T08:21:57.183Z,99.00
2022-11-08T08:24:28.635Z,98.90
2022-11-08T08:26:56.913Z,98.90
2022-11-08T08:29:25.224Z,98.80
2022-11-08T08:31:53.546Z,98.70
2022-11-08T08:34:21.804Z,98.70
2022-11-08T08:36:53.114Z,98.60
2022-11-08T08:39:22.830Z,98.60
2022-11-08T08:41:51.096Z,98.60
2022-11-08T08:44:19.433Z,98.40
2022-11-08T08:46:47.695Z,98.20
2022-11-08T08:49:16.023Z,98.10
2022-11-08T08:51:47.356Z,98.00
2022-11-08T08:54:17.927Z,97.90
2022-11-08T08:56:47.739Z,97.80
2022-11-08T09:02:07.847Z,97.70
2022-11-08T09:04:41.247Z,97.70
2022-11-08T09:07:09.716Z,97.60
2022-11-08T09:09:40.873Z,97.60
2022-11-08T09:12:11.940Z,97.60
2022-11-08T09:14:42.834Z,97.50
2022-11-08T09:17:11.585Z,97.30
2022-11-08T09:19:42.877Z,97.30
2022-11-08T09:22:11.228Z,97.30
2022-11-08T09:24:39.676Z,97.30
2022-11-08T09:27:08.235Z,97.20
2022-11-08T09:29:37.872Z,97.00
2022-11-08T09:32:06.327Z,97.00
2022-11-08T09:34:34.944Z,97.00
2022-11-08T09:37:07.253Z,96.30
2022-11-08T09:39:35.811Z,95.60
2022-11-08T09:42:23.758Z,94.90
2022-11-08T09:45:24.835Z,94.30
2022-11-08T09:47:56.742Z,94.30
2022-11-08T09:50:28.353Z,94.60
2022-11-08T09:53:04.335Z,94.90
2022-11-08T09:55:37.319Z,95.10
2022-11-08T09:58:16.121Z,95.30
2022-11-08T10:00:53.374Z,95.60
2022-11-08T10:03:25.034Z,95.70
2022-11-08T10:06:02.218Z,95.70
2022-11-08T10:08:33.153Z,95.80
2022-11-08T10:11:09.210Z,95.90
2022-11-08T10:13:42.489Z,95.70
2022-11-08T10:16:17.966Z,95.60
2022-11-08T10:18:53.694Z,95.70
2022-11-08T10:21:34.438Z,95.80
2022-11-08T10:24:05.576Z,95.90
2022-11-08T10:26:36.081Z,95.90
2022-11-08T10:29:07.797Z,95.90
2022-11-08T10:31:38.690Z,95.90
2022-11-08T10:34:14.265Z,95.90
2022-11-08T10:36:43.121Z,95.90
2022-11-08T10:39:14.477Z,96.00
2022-11-08T10:41:47.670Z,96.00
2022-11-08T10:44:16.841Z,96.10
2022-11-08T10:46:47.014Z,96.10
2022-11-08T10:49:22.169Z,96.10
2022-11-08T10:51:56.235Z,96.10
2022-11-08T10:54:44.293Z,96.10
2022-11-08T10:57:13.733Z,96.20
2022-11-08T10:59:47.514Z,96.10
2022-11-08T11:02:24.211Z,96.20
2022-11-08T11:04:52.877Z,96.20
2022-11-08T11:07:33.156Z,96.20
2022-11-08T11:10:25.799Z,96.20
2022-11-08T11:13:01.766Z,96.30
2022-11-08T11:15:37.043Z,96.20
2022-11-08T11:18:20.126Z,96.20
2022-11-08T11:21:02.028Z,96.20
2022-11-08T11:23:41.882Z,96.20
2022-11-08T11:26:19.788Z,96.20
2022-11-08T11:29:21.744Z,96.20
2022-11-08T11:31:52.462Z,96.20
2022-11-08T11:34:46.123Z,96.30
2022-11-08T11:37:20.691Z,96.30
2022-11-08T11:39:56.213Z,96.30
2022-11-08T11:45:22.681Z,96.30
2022-11-08T11:47:54.401Z,96.30
2022-11-08T11:50:30.664Z,96.30
2022-11-08T11:53:02.168Z,96.30
2022-11-08T11:55:40.050Z,96.30
2022-11-08T11:58:17.573Z,96.40
2022-11-08T12:00:52.197Z,96.40
2022-11-08T12:03:40.029Z,96.40
2022-11-08T12:06:22.296Z,96.40
2022-11-08T12:08:58.303Z,96.40
2022-11-08T12:11:45.396Z,96.40
2022-11-08T12:14:42.465Z,96.40
2022-11-08T12:17:24.625Z,96.40
2022-11-08T12:20:01.804Z,96.40
2022-11-08T12:22:47.531Z,96.40
2022-11-08T12:25:20.278Z,96.50
2022-11-08T12:27:52.780Z,96.50
2022-11-08T12:30:24.957Z,96.50
2022-11-08T12:33:04.037Z,96.60
2022-11-08T12:35:38.522Z,96.60
2022-11-08T12:38:17.575Z,96.70
2022-11-08T12:40:49.808Z,96.70
2022-11-08T12:43:31.305Z,96.80
2022-11-08T12:46:07.206Z,96.80
2022-11-08T12:49:00.492Z,97.00
2022-11-08T12:51:33.056Z,99.90
2022-11-08T12:54:18.126Z,99.10
2022-11-08T12:56:48.330Z,98.80
2022-11-08T12:59:19.774Z,99.40
2022-11-08T13:01:48.318Z,97.60
2022-11-08T13:04:25.658Z,97.30
2022-11-08T13:06:57.170Z,97.20
2022-11-08T13:09:38.827Z,97.30
2022-11-08T13:12:17.296Z,97.30
2022-11-08T13:14:51.581Z,97.30
2022-11-08T13:17:22.777Z,97.40
2022-11-08T13:20:04.474Z,97.30
2022-11-08T13:23:00.490Z,97.40
2022-11-08T13:25:42.712Z,97.40
2022-11-08T13:28:39.697Z,97.50
2022-11-08T13:31:17.987Z,97.50
2022-11-08T13:33:53.584Z,97.50
2022-11-08T13:36:27.183Z,97.50
2022-11-08T13:38:59.707Z,97.50
2022-11-08T13:41:29.444Z,97.50
2022-11-08T13:43:57.773Z,97.50
2022-11-08T13:46:45.355Z,97.50
2022-11-08T13:49:17.202Z,97.50
2022-11-08T13:51:46.073Z,97.60
2022-11-08T13:54:37.403Z,97.60
2022-11-08T13:57:09.013Z,97.60
2022-11-08T13:59:55.302Z,97.50
2022-11-08T14:02:39.568Z,97.60
2022-11-08T14:05:24.255Z,97.50
2022-11-08T14:08:13.506Z,97.40
2022-11-08T14:11:12.313Z,97.20
2022-11-08T14:13:51.128Z,97.10
2022-11-08T14:16:21.508Z,97.00
2022-11-08T14:18:49.810Z,96.90
2022-11-08T14:21:18.997Z,96.80
2022-11-08T14:23:48.361Z,96.80
2022-11-08T14:26:21.269Z,96.70
2022-11-08T14:28:51.861Z,96.70
2022-11-08T14:31:25.209Z,97.00
2022-11-08T14:33:58.861Z,96.70
2022-11-08T14:36:27.847Z,96.60
2022-11-08T14:39:00.351Z,96.60
2022-11-08T14:41:29.795Z,96.60
2022-11-08T14:44:00.348Z,96.60
2022-11-08T14:46:30.617Z,96.50
2022-11-08T14:49:01.124Z,96.50
2022-11-08T14:51:29.456Z,96.50
2022-11-08T14:53:57.734Z,96.60
2022-11-08T14:56:26.588Z,96.60
2022-11-08T14:58:55.744Z,96.60
2022-11-08T15:01:26.500Z,96.70
2022-11-08T15:03:56.502Z,96.80
2022-11-08T15:06:31.455Z,96.80
2022-11-08T15:09:02.473Z,96.90
2022-11-08T15:11:31.734Z,96.90
2022-11-08T15:14:01.911Z,96.90
2022-11-08T15:16:38.674Z,97.00
2022-11-08T15:19:21.799Z,97.00
2022-11-08T15:21:53.287Z,97.00
2022-11-08T15:24:28.391Z,97.00
2022-11-08T15:27:08.336Z,97.00
2022-11-08T15:29:52.704Z,97.00
2022-11-08T15:32:34.827Z,97.10
2022-11-08T15:35:03.162Z,97.10
2022-11-08T15:37:35.093Z,97.10
2022-11-08T15:40:04.168Z,97.10
2022-11-08T15:42:32.782Z,97.30
2022-11-08T15:45:01.956Z,97.20
2022-11-08T15:47:39.857Z,97.30
2022-11-08T15:50:15.790Z,97.40
2022-11-08T15:52:44.266Z,97.50
2022-11-08T15:55:14.610Z,97.50
2022-11-08T15:57:44.077Z,97.40
2022-11-08T16:00:16.914Z,97.40
2022-11-08T16:02:46.994Z,97.40
2022-11-08T16:05:16.799Z,97.40
2022-11-08T16:07:45.611Z,97.50
2022-11-08T16:10:17.158Z,97.60
2022-11-08T16:12:46.440Z,97.40
2022-11-08T16:15:16.348Z,97.40
2022-11-08T16:17:45.989Z,97.40
2022-11-08T16:20:24.351Z,97.40
2022-11-08T16:22:52.770Z,97.50
2022-11-08T16:25:21.214Z,97.50
2022-11-08T16:27:55.355Z,97.60
2022-11-08T16:30:23.857Z,97.60
2022-11-08T16:32:53.575Z,97.70
2022-11-08T16:35:24.974Z,97.70
2022-11-08T16:37:56.083Z,97.70
2022-11-08T16:40:26.649Z,97.80
2022-11-08T16:42:55.010Z,97.80
2022-11-08T16:45:43.434Z,97.90
2022-11-08T16:48:18.726Z,97.90
2022-11-08T16:50:47.218Z,97.80
2022-11-08T16:53:32.173Z,97.70
2022-11-08T16:56:10.745Z,97.90
2022-11-08T16:58:39.044Z,97.60
2022-11-08T17:01:10.386Z,97.60
2022-11-08T17:03:41.973Z,97.60
2022-11-08T17:06:13.241Z,97.60
2022-11-08T17:08:47.605Z,97.60
2022-11-08T17:11:18.425Z,97.60
2022-11-08T17:13:46.723Z,97.70
2022-11-08T17:16:15.146Z,97.70
2022-11-08T17:18:48.565Z,97.60
2022-11-08T17:21:44.608Z,97.70
2022-11-08T17:24:11.100Z,97.70
2022-11-08T17:26:39.380Z,97.70
2022-11-08T17:29:08.132Z,97.70
2022-11-08T17:31:36.416Z,97.70
2022-11-08T17:34:06.128Z,97.70
2022-11-08T17:36:38.518Z,97.70
2022-11-08T17:39:07.492Z,97.70
2022-11-08T17:41:35.903Z,97.70
2022-11-08T17:44:08.920Z,97.80
2022-11-08T17:46:37.736Z,97.80
2022-11-08T17:49:07.406Z,97.80
2022-11-08T17:51:39.190Z,97.90
2022-11-08T17:54:07.504Z,98.00
2022-11-08T17:56:35.928Z,98.00
2022-11-08T17:59:04.269Z,98.00
2022-11-08T18:04:25.776Z,98.20
2022-11-08T18:06:54.134Z,98.10
2022-11-08T18:09:22.683Z,98.10
2022-11-08T18:11:57.492Z,98.20
2022-11-08T18:14:28.664Z,98.10
2022-11-08T18:16:57.383Z,98.20
2022-11-08T18:19:27.213Z,98.20
2022-11-08T18:21:55.494Z,98.20
2022-11-08T18:24:26.430Z,98.20
2022-11-08T18:26:55.060Z,98.20
2022-11-08T18:29:23.476Z,98.20
2022-11-08T18:31:51.755Z,98.20
2022-11-08T18:34:22.269Z,98.20
2022-11-08T18:36:54.130Z,98.20
2022-11-08T18:39:22.458Z,98.20
2022-11-08T18:41:50.737Z,98.20
2022-11-08T18:44:19.137Z,98.20
2022-11-08T18:46:47.477Z,98.20
2022-11-08T18:49:16.307Z,98.20
2022-11-08T18:51:51.870Z,98.20
2022-11-08T18:54:22.688Z,98.20
2022-11-08T18:56:50.969Z,98.20
2022-11-08T18:59:21.366Z,98.20
2022-11-08T19:01:49.692Z,98.20
2022-11-08T19:04:18.055Z,98.20
2022-11-08T19:06:51.528Z,98.20
2022-11-08T19:09:23.915Z,98.20
2022-11-08T19:11:53.480Z,98.20
2022-11-08T19:14:23.049Z,98.20
2022-11-08T19:16:55.853Z,98.20
2022-11-08T19:19:24.411Z,98.20
2022-11-08T19:21:52.689Z,98.20
2022-11-08T19:24:28.470Z,98.20
2022-11-08T19:26:58.438Z,98.20
2022-11-08T19:29:26.736Z,98.20
2022-11-08T19:31:57.698Z,98.20
2022-11-08T19:34:26.170Z,98.20
2022-11-08T19:36:56.177Z,98.60
2022-11-08T19:39:25.010Z,98.30
2022-11-08T19:41:56.075Z,98.30
2022-11-08T19:44:27.425Z,98.30
2022-11-08T19:46:55.713Z,98.30
2022-11-08T19:49:26.270Z,98.40
2022-11-08T19:51:54.566Z,98.50
2022-11-08T19:54:22.847Z,98.50
2022-11-08T19:57:09.503Z,98.50
2022-11-08T19:59:39.170Z,98.40
2022-11-08T20:02:10.057Z,98.30
2022-11-08T20:04:38.414Z,98.30
2022-11-08T20:07:09.331Z,98.30
2022-11-08T20:09:40.424Z,98.30
2022-11-08T20:12:09.900Z,98.30
2022-11-08T20:14:39.589Z,98.30
2022-11-08T20:17:07.959Z,98.30
2022-11-08T20:19:36.312Z,98.30
2022-11-08T20:22:04.623Z,98.30
2022-11-08T20:24:39.153Z,98.30
2022-11-08T20:27:10.264Z,98.30
2022-11-08T20:29:47.106Z,98.30
2022-11-08T20:32:15.378Z,98.20
2022-11-08T20:34:43.671Z,98.20
2022-11-08T20:37:17.389Z,98.20
2022-11-08T20:39:45.678Z,98.20
2022-11-08T20:42:15.106Z,98.20
2022-11-08T20:44:44.842Z,98.20
2022-11-08T20:47:13.349Z,98.20
2022-11-08T20:49:41.666Z,98.20
2022-11-08T20:52:09.959Z,98.10
2022-11-08T20:54:42.796Z,98.10
2022-11-08T20:57:13.852Z,98.10
2022-11-08T20:59:42.238Z,98.10
2022-11-08T21:02:12.270Z,98.00
2022-11-08T21:04:43.765Z,98.00
2022-11-08T21:10:35.905Z,98.00
2022-11-08T21:12:56.730Z,97.90
2022-11-08T21:15:27.367Z,97.90
2022-11-08T21:17:56.977Z,97.90
2022-11-08T21:20:26.733Z,97.90
2022-11-08T21:22:55.076Z,97.90
2022-11-08T21:25:24.869Z,97.90
2022-11-08T21:27:53.141Z,97.90
2022-11-08T21:30:21.454Z,97.90
2022-11-08T21:32:56.015Z,97.90
2022-11-08T21:35:28.268Z,97.80
2022-11-08T21:38:03.889Z,97.80
2022-11-08T21:40:32.237Z,97.80
2022-11-08T21:43:03.383Z,97.80
2022-11-08T21:45:31.711Z,97.80
2022-11-08T21:48:03.078Z,97.80
2022-11-08T21:50:33.747Z,97.80
2022-11-08T21:53:02.217Z,97.80
2022-11-08T21:55:30.693Z,97.80
2022-11-08T21:58:02.536Z,97.80
2022-11-08T22:00:33.167Z,97.80
2022-11-08T22:03:01.488Z,97.80
2022-11-08T22:05:29.852Z,97.80
2022-11-08T22:08:02.106Z,97.90
2022-11-08T22:10:33.514Z,98.00
2022-11-08T22:13:01.862Z,98.00
2022-11-08T22:15:30.176Z,98.00
2022-11-08T22:18:14.975Z,98.00
2022-11-08T22:21:08.209Z,98.10
2022-11-08T22:23:37.926Z,98.10
2022-11-08T22:26:06.502Z,98.10
2022-11-08T22:28:34.810Z,98.10
2022-11-08T22:31:03.133Z,98.10
2022-11-08T22:33:31.445Z,98.10
2022-11-08T22:35:59.740Z,98.10
2022-11-08T22:38:31.188Z,98.10
2022-11-08T22:41:00.856Z,98.10
2022-11-08T22:43:29.254Z,98.10
2022-11-08T22:45:57.558Z,98.10
2022-11-08T22:48:27.560Z,98.10
2022-11-08T22:50:56.059Z,98.10
2022-11-08T22:53:24.368Z,98.10
2022-11-08T22:55:54.618Z,98.10
2022-11-08T22:58:25.373Z,98.10
2022-11-08T23:00:53.677Z,98.10
2022-11-08T23:03:22.065Z,98.10
2022-11-08T23:05:50.872Z,98.10
2022-11-08T23:08:19.233Z,98.10
2022-11-08T23:11:04.976Z,98.10
2022-11-08T23:13:52.169Z,98.10
2022-11-08T23:16:39.981Z,98.10
2022-11-08T23:19:27.050Z,98.10
2022-11-08T23:22:14.162Z,98.10
2022-11-08T23:24:42.854Z,98.10
2022-11-08T23:27:29.390Z,98.10
2022-11-08T23:30:16.595Z,98.10
2022-11-08T23:32:45.859Z,98.10
2022-11-08T23:35:14.316Z,98.10
2022-11-08T23:37:42.650Z,98.10
2022-11-08T23:40:30.067Z,98.10
2022-11-08T23:43:22.160Z,98.10
2022-11-08T23:45:53.599Z,98.10
2022-11-08T23:48:26.725Z,98.10
2022-11-08T23:50:57.866Z,98.10
2022-11-08T23:53:29.479Z,98.10
2022-11-08T23:55:57.925Z,98.10
2022-11-08T23:58:26.446Z,98.10
