createdAt,value
2019-03-03T00:00:43.432Z,99737.62
2019-03-03T00:03:12.263Z,99741.72
2019-03-03T00:05:41.102Z,99745.05
2019-03-03T00:08:09.939Z,99739.80
2019-03-03T00:10:38.791Z,99740.45
2019-03-03T00:13:07.550Z,99733.55
2019-03-03T00:15:36.329Z,99735.66
2019-03-03T00:18:05.215Z,99745.55
2019-03-03T00:20:34.039Z,99735.27
2019-03-03T00:23:02.892Z,99738.27
2019-03-03T00:25:31.654Z,99744.13
2019-03-03T00:28:00.493Z,99748.19
2019-03-03T00:30:29.269Z,99742.31
2019-03-03T00:32:58.104Z,99741.48
2019-03-03T00:35:26.878Z,99746.12
2019-03-03T00:38:00.041Z,99745.52
2019-03-03T00:40:39.563Z,99741.06
2019-03-03T00:43:18.860Z,99742.48
2019-03-03T00:46:01.396Z,99743.59
2019-03-03T00:48:34.464Z,99745.33
2019-03-03T00:51:07.589Z,99749.00
2019-03-03T00:53:37.989Z,99748.63
2019-03-03T00:56:11.344Z,99751.11
2019-03-03T00:58:44.668Z,99746.73
2019-03-03T01:01:29.971Z,99743.22
2019-03-03T01:04:16.278Z,99741.03
2019-03-03T01:06:58.549Z,99741.95
2019-03-03T01:09:32.600Z,99740.45
2019-03-03T01:12:21.121Z,99740.03
2019-03-03T01:14:51.519Z,99745.55
2019-03-03T01:17:21.995Z,99748.06
2019-03-03T01:20:07.617Z,99749.87
2019-03-03T01:22:41.044Z,99750.78
2019-03-03T01:25:09.878Z,99750.02
2019-03-03T01:27:38.720Z,99747.70
2019-03-03T01:30:10.415Z,99750.36
2019-03-03T01:32:39.258Z,99751.97
2019-03-03T01:35:11.919Z,99749.53
2019-03-03T01:37:40.686Z,99746.89
2019-03-03T01:40:12.630Z,99745.12
2019-03-03T01:42:41.452Z,99735.69
2019-03-03T01:45:12.555Z,99735.66
2019-03-03T01:47:41.391Z,99738.72
2019-03-03T01:50:12.057Z,99742.02
2019-03-03T01:52:40.885Z,99741.80
2019-03-03T01:55:11.141Z,99736.98
2019-03-03T01:57:39.963Z,99741.95
2019-03-03T02:00:20.623Z,99747.33
2019-03-03T02:02:49.599Z,99746.56
2019-03-03T02:05:18.759Z,99748.78
2019-03-03T02:07:47.798Z,99757.99
2019-03-03T02:10:18.877Z,99754.80
2019-03-03T02:12:47.741Z,99761.12
2019-03-03T02:15:16.572Z,99762.39
2019-03-03T02:17:45.403Z,99759.69
2019-03-03T02:20:14.347Z,99763.20
2019-03-03T02:22:43.117Z,99764.75
2019-03-03T02:25:13.546Z,99768.23
2019-03-03T02:27:42.483Z,99769.52
2019-03-03T02:30:20.088Z,99765.63
2019-03-03T02:32:49.315Z,99759.69
2019-03-03T02:35:18.146Z,99762.24
2019-03-03T02:37:47.116Z,99761.89
2019-03-03T02:40:17.955Z,99757.11
2019-03-03T02:42:46.737Z,99764.30
2019-03-03T02:45:16.373Z,99766.86
2019-03-03T02:47:45.255Z,99769.00
2019-03-03T02:50:15.368Z,99765.13
2019-03-03T02:52:44.194Z,99769.99
2019-03-03T02:55:17.316Z,99769.53
2019-03-03T02:57:46.177Z,99774.31
2019-03-03T03:00:26.820Z,99781.42
2019-03-03T03:03:00.237Z,99778.21
2019-03-03T03:05:42.738Z,99782.73
2019-03-03T03:08:13.154Z,99781.19
2019-03-03T03:10:49.508Z,99784.86
2019-03-03T03:13:22.828Z,99789.38
2019-03-03T03:15:53.251Z,99785.30
2019-03-03T03:18:32.710Z,99782.38
2019-03-03T03:21:21.267Z,99784.98
2019-03-03T03:24:07.715Z,99782.15
2019-03-03T03:26:38.117Z,99781.80
2019-03-03T03:29:24.744Z,99787.33
2019-03-03T03:32:03.970Z,99787.91
2019-03-03T03:34:37.406Z,99795.16
2019-03-03T03:37:13.640Z,99791.94
2019-03-03T03:39:44.051Z,99783.59
2019-03-03T03:42:14.454Z,99790.52
2019-03-03T03:44:59.984Z,99787.39
2019-03-03T03:47:39.346Z,99787.10
2019-03-03T03:50:10.588Z,99786.05
2019-03-03T03:52:58.882Z,99787.67
2019-03-03T03:55:35.950Z,99783.09
2019-03-03T03:58:06.655Z,99780.71
2019-03-03T04:00:40.037Z,99787.61
2019-03-03T04:03:25.353Z,99782.75
2019-03-03T04:06:11.778Z,99778.98
2019-03-03T04:08:48.283Z,99780.29
2019-03-03T04:11:18.700Z,99783.94
2019-03-03T04:13:55.094Z,99786.39
2019-03-03T04:16:25.509Z,99781.09
2019-03-03T04:18:58.647Z,99781.88
2019-03-03T04:21:31.800Z,99785.97
2019-03-03T04:24:14.326Z,99780.80
2019-03-03T04:26:44.775Z,99783.08
2019-03-03T04:29:18.032Z,99788.05
2019-03-03T04:31:54.605Z,99790.98
2019-03-03T04:34:31.048Z,99789.38
2019-03-03T04:37:04.157Z,99793.54
2019-03-03T04:39:34.589Z,99794.82
2019-03-03T04:42:07.924Z,99795.84
2019-03-03T04:44:41.168Z,99799.77
2019-03-03T04:47:14.581Z,99801.13
2019-03-03T04:49:44.982Z,99796.73
2019-03-03T04:52:21.118Z,99805.21
2019-03-03T04:54:51.527Z,99804.97
2019-03-03T04:57:21.934Z,99804.97
2019-03-03T04:59:58.025Z,99810.95
2019-03-03T05:02:34.102Z,99808.06
2019-03-03T05:05:04.509Z,99811.58
2019-03-03T05:07:46.890Z,99809.50
2019-03-03T05:10:20.269Z,99814.64
2019-03-03T05:12:53.692Z,99810.87
2019-03-03T05:15:24.124Z,99808.09
2019-03-03T05:17:57.518Z,99816.69
2019-03-03T05:20:26.364Z,99819.29
2019-03-03T05:22:55.141Z,99817.81
2019-03-03T05:25:23.900Z,99822.00
2019-03-03T05:27:52.671Z,99823.16
2019-03-03T05:30:21.431Z,99826.36
2019-03-03T05:32:50.203Z,99832.23
2019-03-03T05:35:19.031Z,99828.72
2019-03-03T05:37:47.873Z,99835.94
2019-03-03T05:40:16.661Z,99830.58
2019-03-03T05:42:45.528Z,99832.52
2019-03-03T05:45:14.286Z,99834.31
2019-03-03T05:47:43.138Z,99838.39
2019-03-03T05:50:12.030Z,99838.93
2019-03-03T05:52:40.910Z,99839.09
2019-03-03T05:55:09.760Z,99849.02
2019-03-03T05:57:38.528Z,99856.92
2019-03-03T06:00:12.319Z,99851.72
2019-03-03T06:02:41.138Z,99861.06
2019-03-03T06:05:11.631Z,99862.86
2019-03-03T06:07:40.457Z,99859.41
2019-03-03T06:10:09.899Z,99860.67
2019-03-03T06:12:38.733Z,99865.59
2019-03-03T06:15:13.233Z,99869.42
2019-03-03T06:17:42.130Z,99871.30
2019-03-03T06:20:12.328Z,99871.81
2019-03-03T06:22:41.166Z,99883.56
2019-03-03T06:25:10.706Z,99878.11
2019-03-03T06:27:39.489Z,99885.43
2019-03-03T06:30:13.916Z,99886.34
2019-03-03T06:32:42.744Z,99887.05
2019-03-03T06:35:12.780Z,99888.43
2019-03-03T06:37:41.544Z,99888.08
2019-03-03T06:40:11.434Z,99892.30
2019-03-03T06:42:40.296Z,99895.36
2019-03-03T06:45:11.824Z,99894.31
2019-03-03T06:47:40.664Z,99898.11
2019-03-03T06:50:11.876Z,99896.33
2019-03-03T06:52:40.711Z,99892.25
2019-03-03T06:55:09.846Z,99896.45
2019-03-03T06:57:39.218Z,99903.30
2019-03-03T07:00:11.757Z,99888.27
2019-03-03T07:02:41.274Z,99898.92
2019-03-03T07:05:11.398Z,99898.41
2019-03-03T07:07:40.851Z,99892.98
2019-03-03T07:10:12.290Z,99898.25
2019-03-03T07:12:42.540Z,99898.80
2019-03-03T07:15:14.193Z,99903.25
2019-03-03T07:17:43.618Z,99909.34
2019-03-03T07:20:13.769Z,99905.17
2019-03-03T07:22:43.424Z,99903.89
2019-03-03T07:25:14.256Z,99904.67
2019-03-03T07:27:43.693Z,99909.16
2019-03-03T07:30:17.265Z,99908.84
2019-03-03T07:32:54.117Z,99906.12
2019-03-03T07:35:23.475Z,99903.44
2019-03-03T07:37:52.954Z,99910.48
2019-03-03T07:40:22.324Z,99912.80
2019-03-03T07:42:51.705Z,99916.93
2019-03-03T07:45:21.146Z,99908.74
2019-03-03T07:47:50.598Z,99910.30
2019-03-03T07:50:20.039Z,99920.50
2019-03-03T07:52:49.415Z,99916.59
2019-03-03T07:55:18.866Z,99908.02
2019-03-03T07:57:48.300Z,99907.98
2019-03-03T08:00:17.756Z,99911.11
2019-03-03T08:02:47.175Z,99905.52
2019-03-03T08:05:16.547Z,99911.52
2019-03-03T08:07:45.930Z,99912.25
2019-03-03T08:10:16.083Z,99913.35
2019-03-03T08:12:45.531Z,99914.88
2019-03-03T08:15:18.339Z,99916.07
2019-03-03T08:17:47.786Z,99918.25
2019-03-03T08:20:17.233Z,99914.75
2019-03-03T08:22:46.658Z,99918.08
2019-03-03T08:25:16.091Z,99909.81
2019-03-03T08:27:45.476Z,99915.33
2019-03-03T08:30:16.881Z,99909.67
2019-03-03T08:32:46.335Z,99909.42
2019-03-03T08:35:20.911Z,99916.54
2019-03-03T08:37:50.337Z,99918.82
2019-03-03T08:40:19.682Z,99911.28
2019-03-03T08:43:06.672Z,99908.84
2019-03-03T08:45:37.676Z,99913.12
2019-03-03T08:48:08.672Z,99908.79
2019-03-03T08:50:54.555Z,99912.59
2019-03-03T08:53:34.720Z,99915.78
2019-03-03T08:56:08.670Z,99920.09
2019-03-03T08:58:40.079Z,99925.90
2019-03-03T09:01:14.111Z,99920.64
2019-03-03T09:03:45.114Z,99926.96
2019-03-03T09:06:16.111Z,99927.19
2019-03-03T09:08:50.099Z,99938.38
2019-03-03T09:11:35.967Z,99938.80
2019-03-03T09:14:09.886Z,99933.95
2019-03-03T09:16:43.611Z,99934.00
2019-03-03T09:19:20.590Z,99935.49
2019-03-03T09:22:04.736Z,99940.41
2019-03-03T09:24:35.869Z,99934.38
2019-03-03T09:27:23.169Z,99943.66
2019-03-03T09:29:54.156Z,99943.64
2019-03-03T09:32:28.148Z,99942.50
2019-03-03T09:35:11.246Z,99936.42
2019-03-03T09:37:45.001Z,99936.62
2019-03-03T09:40:21.566Z,99933.72
2019-03-03T09:42:55.289Z,99933.56
2019-03-03T09:45:42.502Z,99931.27
2019-03-03T09:48:16.288Z,99935.92
2019-03-03T09:50:53.382Z,99932.88
2019-03-03T09:53:39.487Z,99931.80
2019-03-03T09:56:26.453Z,99930.07
2019-03-03T09:59:13.396Z,99934.94
2019-03-03T10:01:47.164Z,99931.09
2019-03-03T10:04:33.049Z,99932.88
2019-03-03T10:07:04.662Z,99936.45
2019-03-03T10:09:50.519Z,99939.37
2019-03-03T10:12:37.704Z,99931.88
2019-03-03T10:15:23.192Z,99929.20
2019-03-03T10:18:06.061Z,99926.33
2019-03-03T10:20:48.580Z,99926.88
2019-03-03T10:23:22.384Z,99925.44
2019-03-03T10:26:05.273Z,99918.64
2019-03-03T10:28:39.349Z,99918.72
2019-03-03T10:31:10.362Z,99913.05
2019-03-03T10:33:44.107Z,99916.55
2019-03-03T10:36:21.323Z,99912.95
2019-03-03T10:39:04.145Z,99907.54
2019-03-03T10:41:38.216Z,99902.64
2019-03-03T10:44:15.126Z,99900.50
2019-03-03T10:47:02.076Z,99904.31
2019-03-03T10:49:48.186Z,99898.72
2019-03-03T10:52:35.398Z,99886.66
2019-03-03T10:55:08.016Z,99885.56
2019-03-03T10:57:39.032Z,99885.56
2019-03-03T11:00:21.277Z,99882.07
2019-03-03T11:03:08.244Z,99880.88
2019-03-03T11:05:51.369Z,99878.77
2019-03-03T11:08:25.316Z,99870.39
2019-03-03T11:10:59.305Z,99872.95
2019-03-03T11:13:30.318Z,99873.26
2019-03-03T11:16:04.308Z,99871.79
2019-03-03T11:18:41.404Z,99863.50
2019-03-03T11:21:18.487Z,99868.46
2019-03-03T11:23:49.486Z,99864.28
2019-03-03T11:26:35.655Z,99866.30
2019-03-03T11:29:07.081Z,99856.94
2019-03-03T11:31:38.100Z,99850.55
2019-03-03T11:34:17.913Z,99858.84
2019-03-03T11:36:54.993Z,99855.55
2019-03-03T11:39:26.214Z,99853.60
2019-03-03T11:42:02.946Z,99854.49
2019-03-03T11:44:33.956Z,99844.48
2019-03-03T11:47:17.217Z,99847.09
2019-03-03T11:49:50.947Z,99832.42
2019-03-03T11:52:21.955Z,99837.84
2019-03-03T11:54:55.673Z,99832.94
2019-03-03T11:57:32.653Z,99825.55
2019-03-03T12:00:10.042Z,99824.98
2019-03-03T12:02:53.798Z,99822.61
2019-03-03T12:05:37.618Z,99824.08
2019-03-03T12:08:17.422Z,99810.98
2019-03-03T12:10:48.436Z,99821.48
2019-03-03T12:13:28.436Z,99813.71
2019-03-03T12:15:59.446Z,99813.40
2019-03-03T12:18:30.511Z,99801.88
2019-03-03T12:21:04.506Z,99805.63
2019-03-03T12:23:35.548Z,99811.52
2019-03-03T12:26:12.277Z,99802.61
2019-03-03T12:28:59.261Z,99801.23
2019-03-03T12:31:39.210Z,99799.77
2019-03-03T12:34:10.222Z,99793.98
2019-03-03T12:36:41.229Z,99787.16
2019-03-03T12:39:14.962Z,99785.39
2019-03-03T12:41:54.414Z,99784.94
2019-03-03T12:44:25.434Z,99777.77
2019-03-03T12:46:59.400Z,99774.11
2019-03-03T12:49:33.423Z,99773.69
2019-03-03T12:52:07.266Z,99777.57
2019-03-03T12:54:47.420Z,99770.70
2019-03-03T12:57:30.338Z,99767.43
2019-03-03T13:00:16.421Z,99763.73
2019-03-03T13:02:50.115Z,99767.78
2019-03-03T13:05:33.070Z,99766.77
2019-03-03T13:08:06.836Z,99760.25
2019-03-03T13:10:37.855Z,99769.66
2019-03-03T13:13:14.978Z,99767.84
2019-03-03T13:15:46.002Z,99772.94
2019-03-03T13:18:33.258Z,99767.40
2019-03-03T13:21:16.069Z,99765.52
2019-03-03T13:23:53.179Z,99762.91
2019-03-03T13:26:33.214Z,99762.22
2019-03-03T13:29:06.942Z,99759.19
2019-03-03T13:31:37.961Z,99767.04
2019-03-03T13:34:14.680Z,99754.80
2019-03-03T13:37:00.583Z,99757.25
2019-03-03T13:39:31.596Z,99756.94
2019-03-03T13:42:02.618Z,99754.70
2019-03-03T13:44:32.051Z,99757.17
2019-03-03T13:47:01.488Z,99757.28
2019-03-03T13:49:30.853Z,99762.45
2019-03-03T13:52:00.029Z,99758.84
2019-03-03T13:54:29.446Z,99757.95
2019-03-03T13:56:59.022Z,99765.23
2019-03-03T13:59:28.446Z,99763.48
2019-03-03T14:01:57.880Z,99761.00
2019-03-03T14:04:27.245Z,99761.58
2019-03-03T14:06:56.717Z,99762.88
2019-03-03T14:09:26.068Z,99763.71
2019-03-03T14:11:55.513Z,99766.27
2019-03-03T14:14:24.955Z,99757.03
2019-03-03T14:16:54.407Z,99763.63
2019-03-03T14:19:23.822Z,99761.28
2019-03-03T14:21:53.278Z,99754.27
2019-03-03T14:24:22.629Z,99754.69
2019-03-03T14:26:52.056Z,99751.03
2019-03-03T14:29:21.499Z,99754.09
2019-03-03T14:31:50.944Z,99751.38
2019-03-03T14:34:20.385Z,99753.56
2019-03-03T14:36:49.743Z,99756.95
2019-03-03T14:39:19.182Z,99752.92
2019-03-03T14:41:48.611Z,99755.45
2019-03-03T14:44:18.000Z,99754.91
2019-03-03T14:46:47.441Z,99751.53
2019-03-03T14:49:16.797Z,99749.14
2019-03-03T14:51:46.161Z,99754.14
2019-03-03T14:54:15.540Z,99754.77
2019-03-03T14:56:44.972Z,99750.55
2019-03-03T14:59:14.410Z,99752.80
2019-03-03T15:01:43.844Z,99746.32
2019-03-03T15:04:13.296Z,99746.98
2019-03-03T15:06:42.724Z,99739.25
2019-03-03T15:09:13.736Z,99743.02
2019-03-03T15:11:43.172Z,99745.30
2019-03-03T15:14:12.724Z,99740.70
2019-03-03T15:16:42.169Z,99741.61
2019-03-03T15:19:11.609Z,99739.97
2019-03-03T15:21:41.038Z,99740.45
2019-03-03T15:24:10.467Z,99734.49
2019-03-03T15:26:39.900Z,99741.36
2019-03-03T15:29:09.345Z,99742.49
2019-03-03T15:31:38.801Z,99736.28
2019-03-03T15:34:09.814Z,99741.80
2019-03-03T15:36:39.290Z,99741.90
2019-03-03T15:39:09.359Z,99741.68
2019-03-03T15:41:38.784Z,99745.34
2019-03-03T15:44:08.242Z,99743.80
2019-03-03T15:46:37.436Z,99744.24
2019-03-03T15:49:06.882Z,99743.48
2019-03-03T15:51:36.326Z,99740.47
2019-03-03T15:54:05.777Z,99746.11
2019-03-03T15:56:35.417Z,99749.81
2019-03-03T15:59:04.849Z,99754.42
2019-03-03T16:01:34.298Z,99752.61
2019-03-03T16:04:03.750Z,99749.22
2019-03-03T16:06:33.215Z,99743.44
2019-03-03T16:09:04.238Z,99752.85
2019-03-03T16:11:33.627Z,99752.25
2019-03-03T16:14:03.009Z,99758.33
2019-03-03T16:16:32.455Z,99758.53
2019-03-03T16:19:01.900Z,99763.88
2019-03-03T16:21:31.286Z,99762.35
2019-03-03T16:24:00.644Z,99759.42
2019-03-03T16:26:30.098Z,99761.53
2019-03-03T16:28:59.527Z,99767.31
2019-03-03T16:31:29.030Z,99775.80
2019-03-03T16:33:58.465Z,99774.33
2019-03-03T16:36:27.917Z,99775.36
2019-03-03T16:38:57.454Z,99780.34
2019-03-03T16:41:26.840Z,99778.00
2019-03-03T16:43:56.348Z,99776.94
2019-03-03T16:46:25.217Z,99782.72
2019-03-03T16:48:54.588Z,99783.48
2019-03-03T16:51:24.037Z,99786.41
2019-03-03T16:53:53.493Z,99795.27
2019-03-03T16:56:22.869Z,99796.58
2019-03-03T16:58:52.313Z,99791.23
2019-03-03T17:01:21.772Z,99792.75
2019-03-03T17:03:51.219Z,99797.20
2019-03-03T17:06:20.595Z,99794.69
2019-03-03T17:08:50.019Z,99800.39
2019-03-03T17:11:19.466Z,99794.31
2019-03-03T17:13:48.900Z,99794.31
2019-03-03T17:16:18.327Z,99796.53
2019-03-03T17:18:47.767Z,99797.63
2019-03-03T17:21:17.204Z,99798.94
2019-03-03T17:23:46.644Z,99801.41
2019-03-03T17:26:16.107Z,99795.69
2019-03-03T17:28:45.548Z,99796.30
2019-03-03T17:31:14.997Z,99796.38
2019-03-03T17:33:44.384Z,99797.20
2019-03-03T17:36:13.829Z,99808.42
2019-03-03T17:38:43.300Z,99802.34
2019-03-03T17:41:12.768Z,99799.72
2019-03-03T17:43:42.203Z,99798.94
2019-03-03T17:46:13.173Z,99797.57
2019-03-03T17:48:42.600Z,99791.70
2019-03-03T17:51:12.070Z,99790.40
2019-03-03T17:53:41.531Z,99791.49
2019-03-03T17:56:10.999Z,99784.16
2019-03-03T17:58:40.522Z,99782.00
2019-03-03T18:01:09.988Z,99781.97
2019-03-03T18:03:39.487Z,99780.90
2019-03-03T18:06:08.966Z,99788.14
2019-03-03T18:08:38.400Z,99794.84
2019-03-03T18:11:07.838Z,99798.39
2019-03-03T18:13:37.284Z,99804.11
2019-03-03T18:16:06.754Z,99802.08
2019-03-03T18:18:36.149Z,99803.63
2019-03-03T18:21:05.613Z,99801.81
2019-03-03T18:23:35.055Z,99799.97
2019-03-03T18:26:04.521Z,99796.57
2019-03-03T18:28:33.952Z,99796.53
2019-03-03T18:31:03.453Z,99803.20
2019-03-03T18:33:32.914Z,99810.70
2019-03-03T18:36:02.341Z,99806.45
2019-03-03T18:38:32.207Z,99808.17
2019-03-03T18:41:01.658Z,99809.48
2019-03-03T18:43:31.121Z,99800.52
2019-03-03T18:46:00.591Z,99806.08
2019-03-03T18:48:30.028Z,99800.38
2019-03-03T18:50:59.472Z,99800.27
2019-03-03T18:53:29.009Z,99803.59
2019-03-03T18:55:58.462Z,99796.41
2019-03-03T18:58:27.915Z,99804.94
2019-03-03T19:00:57.348Z,99802.36
2019-03-03T19:03:26.801Z,99797.02
2019-03-03T19:05:56.270Z,99798.67
2019-03-03T19:08:25.717Z,99797.42
2019-03-03T19:10:55.260Z,99802.13
2019-03-03T19:13:24.696Z,99798.91
2019-03-03T19:15:55.896Z,99796.19
2019-03-03T19:18:25.359Z,99798.52
2019-03-03T19:20:54.801Z,99794.87
2019-03-03T19:23:24.233Z,99798.34
2019-03-03T19:25:53.673Z,99799.97
2019-03-03T19:28:23.114Z,99798.00
2019-03-03T19:30:52.579Z,99791.06
2019-03-03T19:33:33.783Z,99789.38
2019-03-03T19:36:03.261Z,99785.41
2019-03-03T19:38:32.700Z,99788.05
2019-03-03T19:41:02.131Z,99789.09
2019-03-03T19:43:31.598Z,99785.97
2019-03-03T19:46:03.274Z,99789.64
2019-03-03T19:48:32.754Z,99791.59
2019-03-03T19:51:03.335Z,99788.08
2019-03-03T19:53:32.856Z,99787.13
2019-03-03T19:56:02.304Z,99791.22
2019-03-03T19:58:31.738Z,99792.78
2019-03-03T20:01:01.123Z,99786.63
2019-03-03T20:03:30.570Z,99790.05
2019-03-03T20:05:59.413Z,99786.00
2019-03-03T20:08:28.860Z,99784.36
2019-03-03T20:10:58.326Z,99787.39
2019-03-03T20:13:27.804Z,99785.28
2019-03-03T20:15:57.259Z,99784.91
2019-03-03T20:18:26.702Z,99785.66
2019-03-03T20:20:56.143Z,99784.61
2019-03-03T20:23:25.565Z,99779.14
2019-03-03T20:25:55.000Z,99776.35
2019-03-03T20:28:24.440Z,99781.28
2019-03-03T20:30:53.339Z,99780.61
2019-03-03T20:33:22.804Z,99779.44
2019-03-03T20:35:51.596Z,99790.42
2019-03-03T20:38:21.052Z,99801.07
2019-03-03T20:40:49.897Z,99796.98
2019-03-03T20:43:18.750Z,99789.28
2019-03-03T20:45:47.599Z,99790.58
2019-03-03T20:48:16.437Z,99786.58
2019-03-03T20:50:45.297Z,99792.75
2019-03-03T20:53:14.128Z,99787.36
2019-03-03T20:55:42.978Z,99787.09
2019-03-03T20:58:11.865Z,99789.63
2019-03-03T21:00:40.753Z,99782.81
2019-03-03T21:03:09.597Z,99783.04
2019-03-03T21:05:38.435Z,99784.92
2019-03-03T21:08:07.285Z,99782.42
2019-03-03T21:10:36.128Z,99773.80
2019-03-03T21:13:04.975Z,99773.95
2019-03-03T21:15:33.742Z,99775.94
2019-03-03T21:18:02.595Z,99773.37
2019-03-03T21:20:31.443Z,99775.59
2019-03-03T21:23:00.279Z,99769.92
2019-03-03T21:25:29.135Z,99763.57
2019-03-03T21:27:57.978Z,99762.80
2019-03-03T21:30:29.980Z,99759.05
2019-03-03T21:32:58.832Z,99756.02
2019-03-03T21:35:27.675Z,99745.47
2019-03-03T21:37:58.790Z,99753.30
2019-03-03T21:40:27.921Z,99751.77
2019-03-03T21:42:56.775Z,99752.72
2019-03-03T21:45:29.609Z,99757.70
2019-03-03T21:47:58.516Z,99759.58
2019-03-03T21:50:31.026Z,99756.05
2019-03-03T21:52:59.858Z,99770.96
2019-03-03T21:55:28.645Z,99772.80
2019-03-03T21:57:57.481Z,99774.20
2019-03-03T22:00:42.854Z,99767.63
2019-03-03T22:03:11.681Z,99763.70
2019-03-03T22:05:40.547Z,99762.74
2019-03-03T22:08:09.360Z,99760.86
2019-03-03T22:10:38.126Z,99760.09
2019-03-03T22:13:11.915Z,99751.69
2019-03-03T22:15:40.755Z,99750.30
2019-03-03T22:18:09.593Z,99740.57
2019-03-03T22:20:38.440Z,99743.59
2019-03-03T22:23:07.378Z,99745.84
2019-03-03T22:25:36.164Z,99740.83
2019-03-03T22:28:04.918Z,99738.22
2019-03-03T22:30:33.772Z,99735.89
2019-03-03T22:33:02.596Z,99723.00
2019-03-03T22:35:31.442Z,99731.16
2019-03-03T22:38:00.271Z,99729.75
2019-03-03T22:40:29.112Z,99728.55
2019-03-03T22:42:57.871Z,99738.06
2019-03-03T22:45:26.657Z,99743.45
2019-03-03T22:47:55.489Z,99734.33
2019-03-03T22:50:24.274Z,99733.27
2019-03-03T22:52:53.043Z,99726.91
2019-03-03T22:55:22.189Z,99726.05
2019-03-03T22:57:50.958Z,99733.55
2019-03-03T23:00:48.078Z,99733.16
2019-03-03T23:03:23.167Z,99732.45
2019-03-03T23:06:16.952Z,99734.70
2019-03-03T23:09:06.701Z,99739.35
2019-03-03T23:11:53.153Z,99729.54
2019-03-03T23:14:33.574Z,99725.28
2019-03-03T23:17:26.027Z,99719.34
2019-03-03T23:20:03.345Z,99720.14
2019-03-03T23:22:50.186Z,99722.78
2019-03-03T23:25:36.804Z,99717.13
2019-03-03T23:28:07.396Z,99728.05
2019-03-03T23:30:36.299Z,99739.17
2019-03-03T23:33:05.071Z,99732.31
2019-03-03T23:35:33.912Z,99732.45
2019-03-03T23:38:02.750Z,99733.54
2019-03-03T23:40:31.587Z,99732.80
2019-03-03T23:43:00.346Z,99732.05
2019-03-03T23:45:29.136Z,99738.39
2019-03-03T23:47:57.974Z,99738.14
2019-03-03T23:50:26.855Z,99742.47
2019-03-03T23:52:55.642Z,99747.16
2019-03-03T23:55:24.411Z,99752.77
2019-03-03T23:57:53.195Z,99742.17
