createdAt,value
2023-03-10T00:01:21.789Z,0.72
2023-03-10T00:03:49.754Z,0.86
2023-03-10T00:06:19.934Z,0.70
2023-03-10T00:08:48.148Z,0.98
2023-03-10T00:11:17.743Z,0.76
2023-03-10T00:13:46.056Z,0.74
2023-03-10T00:16:18.798Z,0.76
2023-03-10T00:18:47.019Z,0.73
2023-03-10T00:21:16.584Z,0.76
2023-03-10T00:23:44.611Z,0.84
2023-03-10T00:26:14.545Z,0.85
2023-03-10T00:28:44.021Z,0.97
2023-03-10T00:31:14.052Z,0.94
2023-03-10T00:33:42.051Z,0.90
2023-03-10T00:36:12.410Z,0.80
2023-03-10T00:38:41.748Z,0.93
2023-03-10T00:41:12.545Z,1.06
2023-03-10T00:43:40.678Z,0.73
2023-03-10T00:46:10.474Z,1.04
2023-03-10T00:48:38.872Z,0.91
2023-03-10T00:51:07.994Z,0.90
2023-03-10T00:53:37.914Z,0.83
2023-03-10T00:56:08.904Z,0.81
2023-03-10T00:58:37.445Z,0.91
2023-03-10T01:01:10.574Z,1.07
2023-03-10T01:03:39.855Z,0.88
2023-03-10T01:06:07.995Z,0.62
2023-03-10T01:08:35.983Z,0.57
2023-03-10T01:11:04.268Z,0.67
2023-03-10T01:13:32.676Z,0.68
2023-03-10T01:16:00.880Z,0.74
2023-03-10T01:18:28.945Z,0.44
2023-03-10T01:20:58.407Z,0.82
2023-03-10T01:23:27.147Z,0.73
2023-03-10T01:25:56.774Z,0.72
2023-03-10T01:28:25.097Z,0.74
2023-03-10T01:30:53.276Z,0.74
2023-03-10T01:33:21.398Z,0.72
2023-03-10T01:35:49.420Z,0.83
2023-03-10T01:38:19.860Z,0.82
2023-03-10T01:40:50.632Z,0.77
2023-03-10T01:43:33.178Z,0.72
2023-03-10T01:46:39.168Z,0.82
2023-03-10T01:49:40.695Z,0.88
2023-03-10T01:52:12.889Z,0.77
2023-03-10T01:54:50.158Z,0.70
2023-03-10T01:57:23.002Z,0.62
2023-03-10T01:59:53.675Z,0.61
2023-03-10T02:02:22.221Z,0.58
2023-03-10T02:04:53.474Z,0.61
2023-03-10T02:07:27.886Z,0.65
2023-03-10T02:09:58.002Z,0.65
2023-03-10T02:12:26.352Z,0.77
2023-03-10T02:14:54.892Z,0.77
2023-03-10T02:17:25.680Z,0.94
2023-03-10T02:20:20.322Z,0.63
2023-03-10T02:22:49.217Z,0.74
2023-03-10T02:25:33.476Z,0.85
2023-03-10T02:28:03.222Z,0.87
2023-03-10T02:30:35.550Z,0.99
2023-03-10T02:33:08.030Z,1.08
2023-03-10T02:35:36.393Z,1.04
2023-03-10T02:38:09.327Z,0.78
2023-03-10T02:40:40.408Z,0.89
2023-03-10T02:43:19.873Z,0.96
2023-03-10T02:45:52.309Z,1.20
2023-03-10T02:48:28.234Z,1.00
2023-03-10T02:50:57.860Z,0.88
2023-03-10T02:53:28.752Z,0.63
2023-03-10T02:55:58.093Z,0.98
2023-03-10T02:58:30.464Z,0.67
2023-03-10T03:00:59.011Z,0.79
2023-03-10T03:03:27.135Z,0.84
2023-03-10T03:05:55.322Z,0.85
2023-03-10T03:08:24.197Z,0.86
2023-03-10T03:10:52.214Z,0.81
2023-03-10T03:13:20.930Z,0.83
2023-03-10T03:15:50.796Z,1.03
2023-03-10T03:18:20.461Z,0.79
2023-03-10T03:20:52.181Z,1.00
2023-03-10T03:23:21.380Z,1.18
2023-03-10T03:25:51.499Z,0.82
2023-03-10T03:28:22.432Z,0.74
2023-03-10T03:30:53.972Z,1.04
2023-03-10T03:33:22.147Z,0.96
2023-03-10T03:35:50.781Z,0.84
2023-03-10T03:38:19.841Z,0.73
2023-03-10T03:40:48.202Z,0.68
2023-03-10T03:43:18.912Z,0.78
2023-03-10T03:45:48.478Z,0.82
2023-03-10T03:48:20.040Z,0.87
2023-03-10T03:50:50.508Z,0.93
2023-03-10T03:53:25.416Z,0.81
2023-03-10T03:55:53.762Z,1.07
2023-03-10T03:58:25.030Z,1.13
2023-03-10T04:00:53.244Z,0.90
2023-03-10T04:03:22.603Z,0.76
2023-03-10T04:05:50.644Z,0.67
2023-03-10T04:08:20.673Z,0.72
2023-03-10T04:10:52.110Z,0.77
2023-03-10T04:13:21.324Z,0.77
2023-03-10T04:15:55.403Z,0.76
2023-03-10T04:18:25.195Z,0.82
2023-03-10T04:20:53.266Z,0.94
2023-03-10T04:23:21.916Z,0.68
2023-03-10T04:25:50.265Z,0.76
2023-03-10T04:28:19.276Z,0.79
2023-03-10T04:30:49.062Z,0.86
2023-03-10T04:33:19.573Z,0.96
2023-03-10T04:35:51.510Z,0.89
2023-03-10T04:38:23.084Z,0.94
2023-03-10T04:40:55.362Z,1.07
2023-03-10T04:43:25.550Z,1.16
2023-03-10T04:45:53.753Z,1.06
2023-03-10T04:48:23.643Z,1.04
2023-03-10T04:50:57.507Z,1.04
2023-03-10T04:53:26.705Z,1.12
2023-03-10T04:55:54.828Z,0.95
2023-03-10T04:58:25.436Z,1.13
2023-03-10T05:01:02.843Z,1.07
2023-03-10T05:03:33.016Z,1.01
2023-03-10T05:06:02.651Z,1.02
2023-03-10T05:08:31.179Z,0.99
2023-03-10T05:10:59.243Z,0.81
2023-03-10T05:13:28.069Z,0.86
2023-03-10T05:15:57.433Z,0.87
2023-03-10T05:18:25.446Z,0.96
2023-03-10T05:20:54.968Z,0.90
2023-03-10T05:23:25.303Z,0.95
2023-03-10T05:25:53.380Z,1.00
2023-03-10T05:28:25.414Z,0.93
2023-03-10T05:30:54.256Z,0.95
2023-03-10T05:33:22.257Z,0.81
2023-03-10T05:35:51.827Z,0.82
2023-03-10T05:38:19.971Z,0.93
2023-03-10T05:40:49.251Z,0.99
2023-03-10T05:43:17.817Z,1.09
2023-03-10T05:45:45.980Z,1.12
2023-03-10T05:48:14.144Z,1.14
2023-03-10T05:50:42.076Z,1.04
2023-03-10T05:53:10.136Z,1.18
2023-03-10T05:55:38.531Z,1.02
2023-03-10T05:58:08.221Z,1.28
2023-03-10T06:00:36.229Z,1.27
2023-03-10T06:03:04.493Z,1.16
2023-03-10T06:05:32.489Z,1.16
2023-03-10T06:08:00.784Z,1.21
2023-03-10T06:10:28.776Z,1.20
2023-03-10T06:12:57.015Z,1.20
2023-03-10T06:15:26.677Z,1.25
2023-03-10T06:17:54.595Z,1.27
2023-03-10T06:20:22.567Z,1.48
2023-03-10T06:22:52.265Z,1.51
2023-03-10T06:25:20.584Z,1.54
2023-03-10T06:27:48.732Z,1.70
2023-03-10T06:30:17.724Z,1.60
2023-03-10T06:32:47.641Z,1.53
2023-03-10T06:35:16.400Z,1.52
2023-03-10T06:37:44.559Z,1.83
2023-03-10T06:40:14.675Z,1.76
2023-03-10T06:42:43.018Z,1.77
2023-03-10T06:45:14.619Z,1.78
2023-03-10T06:47:47.128Z,2.03
2023-03-10T06:50:18.314Z,1.95
2023-03-10T06:52:47.072Z,1.92
2023-03-10T06:55:16.935Z,1.93
2023-03-10T06:57:44.953Z,1.75
2023-03-10T07:00:15.771Z,1.89
2023-03-10T07:02:44.119Z,1.97
2023-03-10T07:05:14.984Z,1.82
2023-03-10T07:07:43.025Z,1.66
2023-03-10T07:10:12.786Z,1.88
2023-03-10T07:12:41.083Z,1.65
2023-03-10T07:15:10.172Z,1.72
2023-03-10T07:17:38.222Z,1.77
2023-03-10T07:20:07.372Z,1.82
2023-03-10T07:22:36.872Z,1.79
2023-03-10T07:25:06.090Z,1.84
2023-03-10T07:27:34.938Z,1.83
2023-03-10T07:30:03.039Z,1.97
2023-03-10T07:32:31.260Z,1.83
2023-03-10T07:34:59.459Z,1.89
2023-03-10T07:37:27.387Z,1.92
2023-03-10T07:39:56.913Z,2.12
2023-03-10T07:42:24.892Z,1.88
2023-03-10T07:44:54.133Z,1.94
2023-03-10T07:47:21.982Z,2.18
2023-03-10T07:49:50.031Z,2.27
2023-03-10T07:52:19.490Z,2.38
2023-03-10T07:54:48.462Z,2.15
2023-03-10T07:57:17.851Z,2.38
2023-03-10T07:59:45.877Z,2.24
2023-03-10T08:02:14.921Z,2.50
2023-03-10T08:04:43.301Z,2.27
2023-03-10T08:07:11.579Z,2.38
2023-03-10T08:09:39.597Z,2.63
2023-03-10T08:12:08.787Z,2.70
2023-03-10T08:14:38.221Z,2.42
2023-03-10T08:17:06.324Z,2.92
2023-03-10T08:19:34.257Z,2.86
2023-03-10T08:22:02.625Z,2.79
2023-03-10T08:24:31.053Z,2.90
2023-03-10T08:26:59.064Z,3.02
2023-03-10T08:29:26.970Z,3.21
2023-03-10T08:31:56.311Z,3.25
2023-03-10T08:34:24.640Z,3.22
2023-03-10T08:36:52.637Z,3.27
2023-03-10T08:39:20.739Z,3.22
2023-03-10T08:41:49.691Z,3.06
2023-03-10T08:44:18.939Z,3.07
2023-03-10T08:46:49.091Z,3.21
2023-03-10T08:49:20.983Z,3.13
2023-03-10T08:51:49.839Z,3.31
2023-03-10T08:54:20.438Z,3.42
2023-03-10T08:56:48.523Z,3.47
2023-03-10T08:59:16.592Z,3.60
2023-03-10T09:01:44.824Z,3.68
2023-03-10T09:04:13.267Z,3.76
2023-03-10T09:06:42.751Z,3.83
2023-03-10T09:09:11.179Z,3.91
2023-03-10T09:11:40.944Z,4.04
2023-03-10T09:14:10.339Z,3.82
2023-03-10T09:16:40.682Z,4.22
2023-03-10T09:19:08.729Z,4.02
2023-03-10T09:21:36.991Z,4.10
2023-03-10T09:24:06.805Z,4.23
2023-03-10T09:26:35.352Z,4.50
2023-03-10T09:29:04.436Z,4.08
2023-03-10T09:31:35.258Z,4.38
2023-03-10T09:34:03.836Z,4.36
2023-03-10T09:36:32.124Z,4.58
2023-03-10T09:39:00.244Z,4.72
2023-03-10T09:42:06.869Z,4.71
2023-03-10T09:44:42.795Z,5.02
2023-03-10T09:47:27.470Z,5.17
2023-03-10T09:50:08.889Z,5.31
2023-03-10T09:52:45.261Z,5.44
2023-03-10T09:55:21.405Z,5.48
2023-03-10T09:57:51.727Z,5.35
2023-03-10T10:00:25.164Z,5.56
2023-03-10T10:03:02.357Z,5.47
2023-03-10T10:05:33.702Z,5.53
2023-03-10T10:08:05.907Z,5.75
2023-03-10T10:10:38.384Z,6.05
2023-03-10T10:13:14.381Z,6.46
2023-03-10T10:15:47.360Z,6.36
2023-03-10T10:18:25.699Z,6.49
2023-03-10T10:21:00.258Z,6.41
2023-03-10T10:23:35.071Z,6.12
2023-03-10T10:26:11.616Z,6.37
2023-03-10T10:28:45.057Z,6.46
2023-03-10T10:31:18.405Z,6.43
2023-03-10T10:33:56.079Z,6.59
2023-03-10T10:36:26.169Z,6.75
2023-03-10T10:38:55.957Z,6.70
2023-03-10T10:41:29.405Z,6.70
2023-03-10T10:44:00.578Z,6.30
2023-03-10T10:46:30.842Z,6.57
2023-03-10T10:49:08.918Z,6.63
2023-03-10T10:51:38.633Z,6.69
2023-03-10T10:54:23.903Z,6.77
2023-03-10T10:56:56.748Z,6.85
2023-03-10T10:59:29.636Z,6.79
2023-03-10T11:02:01.035Z,6.84
2023-03-10T11:04:31.150Z,6.72
2023-03-10T11:07:17.261Z,6.77
2023-03-10T11:09:48.099Z,6.78
2023-03-10T11:12:24.144Z,6.78
2023-03-10T11:15:04.360Z,6.87
2023-03-10T11:17:38.413Z,6.89
2023-03-10T11:20:24.436Z,6.85
2023-03-10T11:23:02.636Z,6.78
2023-03-10T11:25:37.767Z,6.71
2023-03-10T11:28:30.124Z,6.67
2023-03-10T11:31:06.349Z,6.66
2023-03-10T11:33:43.816Z,6.68
2023-03-10T11:36:21.990Z,6.70
2023-03-10T11:38:54.646Z,6.78
2023-03-10T11:41:27.335Z,6.99
2023-03-10T11:43:59.646Z,7.00
2023-03-10T11:46:33.517Z,7.00
2023-03-10T11:49:08.376Z,7.12
2023-03-10T11:51:40.453Z,6.99
2023-03-10T11:54:15.752Z,6.98
2023-03-10T11:56:45.683Z,6.90
2023-03-10T11:59:18.902Z,7.02
2023-03-10T12:01:52.018Z,7.03
2023-03-10T12:04:25.905Z,6.95
2023-03-10T12:06:58.109Z,7.06
2023-03-10T12:09:38.353Z,7.15
2023-03-10T12:12:07.608Z,7.00
2023-03-10T12:14:36.887Z,6.94
2023-03-10T12:17:05.776Z,6.96
2023-03-10T12:20:24.315Z,6.89
2023-03-10T12:22:53.981Z,6.96
2023-03-10T12:25:44.182Z,7.15
2023-03-10T12:28:13.977Z,7.13
2023-03-10T12:30:46.355Z,7.24
2023-03-10T12:33:42.779Z,7.46
2023-03-10T12:36:16.020Z,7.41
2023-03-10T12:38:46.657Z,7.37
2023-03-10T12:41:16.756Z,7.24
2023-03-10T12:44:03.330Z,7.36
2023-03-10T12:46:43.564Z,7.32
2023-03-10T12:49:34.790Z,7.28
2023-03-10T12:52:21.028Z,7.37
2023-03-10T12:54:55.129Z,7.43
2023-03-10T12:57:30.897Z,7.75
2023-03-10T13:00:06.211Z,7.53
2023-03-10T13:02:48.549Z,7.51
2023-03-10T13:05:23.978Z,7.42
2023-03-10T13:07:59.073Z,7.38
2023-03-10T13:10:32.642Z,7.53
2023-03-10T13:13:05.448Z,7.50
2023-03-10T13:15:35.001Z,7.49
2023-03-10T13:18:18.171Z,7.64
2023-03-10T13:20:46.733Z,7.53
2023-03-10T13:23:24.057Z,7.53
2023-03-10T13:25:58.082Z,7.62
2023-03-10T13:28:31.430Z,7.82
2023-03-10T13:31:43.740Z,7.83
2023-03-10T13:34:19.960Z,7.63
2023-03-10T13:36:48.500Z,7.45
2023-03-10T13:39:24.599Z,7.24
2023-03-10T13:42:05.113Z,7.22
2023-03-10T13:44:35.551Z,7.25
2023-03-10T13:47:13.366Z,7.23
2023-03-10T13:49:46.434Z,7.31
2023-03-10T13:52:16.709Z,7.20
2023-03-10T13:54:46.035Z,7.34
2023-03-10T13:57:21.197Z,7.41
2023-03-10T13:59:50.279Z,7.23
2023-03-10T14:02:30.904Z,7.32
2023-03-10T14:05:00.827Z,7.30
2023-03-10T14:07:33.542Z,6.95
2023-03-10T14:10:20.951Z,6.72
2023-03-10T14:12:50.757Z,6.65
2023-03-10T14:15:26.242Z,6.79
2023-03-10T14:18:18.357Z,6.52
2023-03-10T14:20:47.249Z,6.50
2023-03-10T14:23:32.534Z,6.69
2023-03-10T14:26:01.880Z,6.45
2023-03-10T14:28:34.300Z,6.33
2023-03-10T14:31:04.519Z,6.21
2023-03-10T14:33:32.567Z,6.04
2023-03-10T14:36:00.606Z,6.04
2023-03-10T14:38:28.651Z,6.29
2023-03-10T14:40:56.829Z,6.20
2023-03-10T14:43:28.681Z,6.05
2023-03-10T14:45:58.623Z,6.10
2023-03-10T14:48:29.057Z,5.88
2023-03-10T14:50:57.425Z,5.85
2023-03-10T14:53:27.327Z,5.64
2023-03-10T14:55:57.286Z,5.76
2023-03-10T14:58:31.309Z,5.80
2023-03-10T15:01:00.034Z,5.72
2023-03-10T15:03:28.516Z,5.58
2023-03-10T15:05:56.508Z,5.41
2023-03-10T15:08:24.596Z,5.33
2023-03-10T15:10:53.530Z,5.26
2023-03-10T15:13:24.116Z,5.31
2023-03-10T15:15:53.617Z,5.14
2023-03-10T15:18:23.600Z,5.20
2023-03-10T15:20:51.689Z,5.18
2023-03-10T15:23:22.621Z,5.18
2023-03-10T15:25:50.657Z,5.33
2023-03-10T15:28:18.674Z,5.22
2023-03-10T15:30:46.991Z,5.25
2023-03-10T15:33:17.753Z,5.15
2023-03-10T15:35:46.146Z,5.19
2023-03-10T15:38:15.301Z,5.26
2023-03-10T15:40:43.848Z,5.02
2023-03-10T15:43:11.782Z,5.07
2023-03-10T15:45:42.555Z,4.98
2023-03-10T15:48:11.440Z,4.93
2023-03-10T15:50:44.792Z,4.88
2023-03-10T15:53:12.818Z,4.64
2023-03-10T15:55:42.256Z,4.38
2023-03-10T15:58:14.981Z,4.04
2023-03-10T16:00:45.046Z,4.17
2023-03-10T16:03:17.757Z,4.13
2023-03-10T16:05:50.716Z,4.17
2023-03-10T16:08:19.155Z,4.14
2023-03-10T16:10:53.759Z,4.07
2023-03-10T16:13:22.447Z,4.10
2023-03-10T16:15:57.626Z,4.09
2023-03-10T16:18:25.716Z,4.00
2023-03-10T16:20:59.238Z,3.98
2023-03-10T16:23:28.857Z,3.77
2023-03-10T16:26:08.224Z,3.69
2023-03-10T16:28:36.975Z,3.53
2023-03-10T16:31:20.704Z,3.73
2023-03-10T16:33:50.619Z,3.55
2023-03-10T16:36:21.511Z,3.50
2023-03-10T16:38:50.478Z,3.44
2023-03-10T16:41:21.351Z,3.48
2023-03-10T16:43:49.445Z,3.42
2023-03-10T16:46:21.685Z,3.38
2023-03-10T16:48:49.819Z,3.18
2023-03-10T16:51:38.600Z,3.17
2023-03-10T16:54:08.864Z,3.25
2023-03-10T16:56:39.103Z,3.19
2023-03-10T16:59:07.586Z,3.22
2023-03-10T17:01:38.325Z,3.16
2023-03-10T17:04:06.550Z,3.19
2023-03-10T17:06:34.957Z,3.17
2023-03-10T17:09:06.555Z,3.19
2023-03-10T17:11:36.365Z,3.16
2023-03-10T17:14:07.063Z,3.11
2023-03-10T17:16:38.750Z,3.08
2023-03-10T17:19:08.704Z,3.02
2023-03-10T17:21:45.588Z,2.87
2023-03-10T17:24:26.671Z,2.88
2023-03-10T17:26:54.782Z,2.94
2023-03-10T17:29:22.875Z,2.65
2023-03-10T17:31:51.687Z,2.65
2023-03-10T17:34:20.608Z,2.75
2023-03-10T17:36:51.082Z,2.73
2023-03-10T17:39:21.772Z,2.76
2023-03-10T17:41:50.130Z,2.79
2023-03-10T17:44:18.552Z,2.62
2023-03-10T17:46:46.651Z,2.77
2023-03-10T17:49:15.911Z,2.77
2023-03-10T17:51:44.711Z,2.79
2023-03-10T17:54:14.762Z,2.75
2023-03-10T17:56:46.891Z,2.76
2023-03-10T17:59:16.139Z,2.66
2023-03-10T18:01:45.374Z,2.57
2023-03-10T18:04:16.203Z,2.70
2023-03-10T18:06:46.352Z,2.43
2023-03-10T18:09:15.746Z,2.32
2023-03-10T18:11:45.234Z,2.15
2023-03-10T18:14:13.266Z,2.07
2023-03-10T18:16:42.078Z,2.24
2023-03-10T18:19:11.443Z,2.33
2023-03-10T18:21:39.977Z,2.32
2023-03-10T18:24:10.730Z,2.39
2023-03-10T18:26:43.304Z,2.28
2023-03-10T18:29:13.959Z,2.12
2023-03-10T18:31:42.207Z,2.23
2023-03-10T18:34:11.017Z,2.24
2023-03-10T18:36:39.112Z,2.16
2023-03-10T18:39:07.857Z,2.14
2023-03-10T18:41:36.171Z,2.20
2023-03-10T18:44:05.529Z,2.23
2023-03-10T18:46:34.914Z,2.20
2023-03-10T18:49:02.976Z,2.23
2023-03-10T18:51:31.078Z,2.13
2023-03-10T18:53:59.212Z,2.16
2023-03-10T18:56:29.006Z,2.24
2023-03-10T18:58:57.101Z,2.16
2023-03-10T19:01:25.565Z,2.15
2023-03-10T19:03:55.066Z,2.13
2023-03-10T19:06:23.136Z,2.13
2023-03-10T19:08:53.364Z,2.09
2023-03-10T19:11:24.116Z,2.06
2023-03-10T19:13:52.244Z,2.12
2023-03-10T19:16:21.226Z,2.06
2023-03-10T19:18:49.488Z,2.00
2023-03-10T19:21:19.234Z,2.10
2023-03-10T19:23:48.073Z,1.81
2023-03-10T19:26:16.027Z,2.02
2023-03-10T19:28:44.473Z,2.11
2023-03-10T19:31:14.578Z,2.04
2023-03-10T19:33:43.072Z,1.94
2023-03-10T19:36:13.580Z,2.00
2023-03-10T19:38:44.453Z,1.86
2023-03-10T19:41:15.322Z,2.04
2023-03-10T19:43:44.069Z,1.99
2023-03-10T19:46:14.237Z,2.07
2023-03-10T19:48:42.488Z,2.04
2023-03-10T19:51:18.214Z,2.01
2023-03-10T19:53:47.756Z,2.05
2023-03-10T19:56:18.699Z,2.12
2023-03-10T19:58:48.134Z,2.08
2023-03-10T20:01:19.812Z,1.98
2023-03-10T20:03:47.958Z,1.97
2023-03-10T20:06:16.130Z,2.05
2023-03-10T20:08:44.172Z,2.06
2023-03-10T20:11:14.798Z,2.07
2023-03-10T20:13:44.188Z,2.07
2023-03-10T20:16:15.255Z,2.07
2023-03-10T20:18:43.472Z,2.06
2023-03-10T20:21:11.707Z,2.07
2023-03-10T20:23:39.979Z,1.93
2023-03-10T20:26:10.246Z,1.98
2023-03-10T20:28:40.638Z,1.89
2023-03-10T20:31:09.450Z,1.87
2023-03-10T20:33:37.786Z,1.91
2023-03-10T20:36:08.492Z,1.95
2023-03-10T20:38:36.500Z,1.93
2023-03-10T20:41:04.640Z,1.99
2023-03-10T20:43:32.596Z,2.02
2023-03-10T20:46:02.025Z,1.92
2023-03-10T20:48:30.036Z,1.90
2023-03-10T20:50:58.755Z,1.89
2023-03-10T20:53:26.775Z,1.73
2023-03-10T20:55:55.017Z,1.84
2023-03-10T20:58:22.993Z,1.68
2023-03-10T21:00:51.053Z,1.75
2023-03-10T21:03:21.414Z,1.87
2023-03-10T21:05:49.540Z,1.82
2023-03-10T21:08:17.657Z,1.78
2023-03-10T21:10:47.175Z,1.81
2023-03-10T21:13:17.022Z,1.82
2023-03-10T21:15:45.439Z,1.83
2023-03-10T21:18:13.490Z,1.77
2023-03-10T21:20:43.153Z,1.80
2023-03-10T21:23:11.389Z,1.82
2023-03-10T21:25:41.366Z,1.60
2023-03-10T21:28:09.594Z,1.79
2023-03-10T21:30:38.693Z,1.63
2023-03-10T21:33:06.831Z,1.79
2023-03-10T21:35:38.511Z,1.70
2023-03-10T21:38:08.028Z,1.70
2023-03-10T21:40:36.020Z,1.53
2023-03-10T21:43:04.097Z,1.61
2023-03-10T21:45:37.308Z,1.66
2023-03-10T21:48:06.233Z,1.69
2023-03-10T21:50:34.433Z,1.64
2023-03-10T21:53:02.466Z,1.58
2023-03-10T21:55:33.093Z,1.49
2023-03-10T21:58:02.890Z,1.47
2023-03-10T22:00:31.090Z,1.39
2023-03-10T22:02:59.316Z,1.43
2023-03-10T22:05:27.404Z,1.39
2023-03-10T22:07:56.797Z,1.38
2023-03-10T22:10:24.939Z,1.42
2023-03-10T22:12:54.411Z,1.39
2023-03-10T22:15:24.696Z,1.31
2023-03-10T22:17:53.560Z,1.38
2023-03-10T22:20:23.199Z,1.39
2023-03-10T22:22:51.175Z,1.38
2023-03-10T22:25:20.011Z,1.39
2023-03-10T22:27:50.862Z,1.47
2023-03-10T22:30:21.662Z,1.38
2023-03-10T22:32:49.951Z,1.40
2023-03-10T22:35:19.036Z,1.28
2023-03-10T22:37:48.199Z,1.35
2023-03-10T22:40:18.090Z,1.30
2023-03-10T22:42:46.535Z,1.37
2023-03-10T22:45:20.137Z,1.44
2023-03-10T22:47:50.695Z,1.47
2023-03-10T22:50:20.755Z,1.36
2023-03-10T22:52:49.470Z,1.28
2023-03-10T22:55:19.571Z,1.24
2023-03-10T22:57:47.765Z,1.23
2023-03-10T23:00:19.891Z,1.31
2023-03-10T23:02:50.781Z,1.23
2023-03-10T23:05:19.957Z,1.16
2023-03-10T23:07:48.564Z,1.25
2023-03-10T23:10:18.738Z,1.28
2023-03-10T23:12:46.855Z,1.29
2023-03-10T23:15:24.933Z,1.27
2023-03-10T23:17:55.575Z,1.33
2023-03-10T23:20:27.279Z,1.26
2023-03-10T23:22:56.712Z,1.22
2023-03-10T23:25:27.257Z,1.28
2023-03-10T23:27:55.171Z,1.29
2023-03-10T23:30:23.290Z,1.17
2023-03-10T23:32:54.249Z,1.17
2023-03-10T23:35:26.509Z,1.17
2023-03-10T23:37:55.008Z,1.15
2023-03-10T23:40:27.040Z,1.15
2023-03-10T23:42:55.236Z,1.13
2023-03-10T23:45:24.952Z,1.09
2023-03-10T23:47:55.409Z,1.18
2023-03-10T23:50:27.371Z,1.15
2023-03-10T23:52:55.859Z,1.09
2023-03-10T23:55:26.322Z,1.16
2023-03-10T23:57:54.774Z,1.02
