createdAt,value
2022-09-06T00:04:15.043Z,45.14
2022-09-06T00:06:43.639Z,45.13
2022-09-06T00:09:12.837Z,45.23
2022-09-06T00:11:40.839Z,45.20
2022-09-06T00:15:44.206Z,45.41
2022-09-06T00:18:12.325Z,45.52
2022-09-06T00:20:43.315Z,45.57
2022-09-06T00:23:11.400Z,45.68
2022-09-06T00:25:39.661Z,45.75
2022-09-06T00:28:07.841Z,45.74
2022-09-06T00:30:36.854Z,45.84
2022-09-06T00:33:05.244Z,45.97
2022-09-06T00:35:35.639Z,46.02
2022-09-06T00:38:03.843Z,46.09
2022-09-06T00:40:33.626Z,46.04
2022-09-06T00:43:01.807Z,46.12
2022-09-06T00:45:32.371Z,46.07
2022-09-06T00:48:02.131Z,46.19
2022-09-06T00:50:30.212Z,46.12
2022-09-06T00:52:58.222Z,46.13
2022-09-06T00:55:31.387Z,46.07
2022-09-06T00:57:59.488Z,46.08
2022-09-06T01:00:28.234Z,45.84
2022-09-06T01:02:57.312Z,45.98
2022-09-06T01:05:54.826Z,45.94
2022-09-06T01:09:10.408Z,45.87
2022-09-06T01:12:03.563Z,45.52
2022-09-06T01:14:51.283Z,45.50
2022-09-06T01:17:31.343Z,45.67
2022-09-06T01:20:19.849Z,45.37
2022-09-06T01:23:07.158Z,45.60
2022-09-06T01:26:12.349Z,45.34
2022-09-06T01:28:43.355Z,45.32
2022-09-06T01:31:22.349Z,45.31
2022-09-06T01:34:41.570Z,45.42
2022-09-06T01:37:13.197Z,45.53
2022-09-06T01:39:42.078Z,45.68
2022-09-06T01:42:10.955Z,45.92
2022-09-06T01:44:42.972Z,45.86
2022-09-06T01:47:35.720Z,45.89
2022-09-06T01:50:03.469Z,46.00
2022-09-06T01:52:50.873Z,46.05
2022-09-06T01:55:31.999Z,46.24
2022-09-06T01:58:20.090Z,46.48
2022-09-06T02:01:05.367Z,46.61
2022-09-06T02:03:37.250Z,46.66
2022-09-06T02:06:09.132Z,46.76
2022-09-06T02:08:49.220Z,46.97
2022-09-06T02:11:19.585Z,47.29
2022-09-06T02:14:05.697Z,47.40
2022-09-06T02:16:36.257Z,47.66
2022-09-06T02:19:15.014Z,47.60
2022-09-06T02:21:45.447Z,47.82
2022-09-06T02:24:21.807Z,48.17
2022-09-06T02:26:50.220Z,48.32
2022-09-06T02:29:18.867Z,48.36
2022-09-06T02:32:02.230Z,48.76
2022-09-06T02:34:30.480Z,48.72
2022-09-06T02:37:00.503Z,48.75
2022-09-06T02:39:28.693Z,49.11
2022-09-06T02:41:56.858Z,48.86
2022-09-06T02:44:24.928Z,48.94
2022-09-06T02:46:56.922Z,49.26
2022-09-06T02:49:27.213Z,49.24
2022-09-06T02:51:55.457Z,49.39
2022-09-06T02:54:24.498Z,49.87
2022-09-06T02:56:53.806Z,50.00
2022-09-06T02:59:22.039Z,50.02
2022-09-06T03:01:51.434Z,50.36
2022-09-06T03:04:19.844Z,50.50
2022-09-06T03:06:48.124Z,50.71
2022-09-06T03:09:16.501Z,50.72
2022-09-06T03:11:47.455Z,50.95
2022-09-06T03:14:17.516Z,50.94
2022-09-06T03:16:47.334Z,50.68
2022-09-06T03:19:15.625Z,51.09
2022-09-06T03:21:45.565Z,50.92
2022-09-06T03:24:13.854Z,50.74
2022-09-06T03:26:44.126Z,50.95
2022-09-06T03:29:12.430Z,50.92
2022-09-06T03:31:40.589Z,50.91
2022-09-06T03:34:11.105Z,51.14
2022-09-06T03:36:39.597Z,51.17
2022-09-06T03:39:08.241Z,50.85
2022-09-06T03:41:38.249Z,50.84
2022-09-06T03:44:06.653Z,50.91
2022-09-06T03:46:34.824Z,50.94
2022-09-06T03:49:03.147Z,50.82
2022-09-06T03:51:33.998Z,50.93
2022-09-06T03:54:07.602Z,50.91
2022-09-06T03:56:35.846Z,50.91
2022-09-06T03:59:04.346Z,50.68
2022-09-06T04:01:32.729Z,50.81
2022-09-06T04:04:02.485Z,50.96
2022-09-06T04:06:30.811Z,50.95
2022-09-06T04:09:00.828Z,50.87
2022-09-06T04:11:29.190Z,50.85
2022-09-06T04:14:01.010Z,50.74
2022-09-06T04:16:31.647Z,50.95
2022-09-06T04:19:01.784Z,51.02
2022-09-06T04:21:33.051Z,50.89
2022-09-06T04:24:02.128Z,50.85
2022-09-06T04:26:31.113Z,51.00
2022-09-06T04:28:59.387Z,50.96
2022-09-06T04:31:28.543Z,50.51
2022-09-06T04:33:57.695Z,50.34
2022-09-06T04:36:26.793Z,50.41
2022-09-06T04:38:55.758Z,50.58
2022-09-06T04:41:24.067Z,50.21
2022-09-06T04:43:52.831Z,50.21
2022-09-06T04:46:22.872Z,50.24
2022-09-06T04:48:55.242Z,50.14
2022-09-06T04:51:24.530Z,50.14
2022-09-06T04:53:53.719Z,50.20
2022-09-06T04:56:23.511Z,50.03
2022-09-06T04:58:53.565Z,50.12
2022-09-06T05:01:26.528Z,49.85
2022-09-06T05:03:57.052Z,49.95
2022-09-06T05:06:27.012Z,50.12
2022-09-06T05:08:57.701Z,49.78
2022-09-06T05:11:25.975Z,49.65
2022-09-06T05:13:54.996Z,49.86
2022-09-06T05:16:23.800Z,50.27
2022-09-06T05:18:52.470Z,50.46
2022-09-06T05:21:37.424Z,51.15
2022-09-06T05:24:16.249Z,50.40
2022-09-06T05:26:44.758Z,50.45
2022-09-06T05:29:14.657Z,50.38
2022-09-06T05:31:42.946Z,50.38
2022-09-06T05:34:13.623Z,50.17
2022-09-06T05:36:44.036Z,50.26
2022-09-06T05:39:12.588Z,50.32
2022-09-06T05:41:40.855Z,50.34
2022-09-06T05:44:12.061Z,50.52
2022-09-06T05:46:47.799Z,50.60
2022-09-06T05:49:16.006Z,50.70
2022-09-06T05:51:51.879Z,50.72
2022-09-06T05:54:26.904Z,51.11
2022-09-06T05:56:55.364Z,50.99
2022-09-06T05:59:26.595Z,51.06
2022-09-06T06:01:55.463Z,51.05
2022-09-06T06:04:25.321Z,51.40
2022-09-06T06:06:53.274Z,51.60
2022-09-06T06:09:23.306Z,51.53
2022-09-06T06:11:51.340Z,51.27
2022-09-06T06:14:21.894Z,51.43
2022-09-06T06:16:50.028Z,51.28
2022-09-06T06:19:20.585Z,51.58
2022-09-06T06:21:48.657Z,51.44
2022-09-06T06:24:17.227Z,51.58
2022-09-06T06:26:45.318Z,51.35
2022-09-06T06:29:17.099Z,51.56
2022-09-06T06:31:45.991Z,51.49
2022-09-06T06:34:14.036Z,51.63
2022-09-06T06:36:42.001Z,51.99
2022-09-06T06:39:10.171Z,51.97
2022-09-06T06:41:38.366Z,52.04
2022-09-06T06:44:20.157Z,52.34
2022-09-06T06:46:50.135Z,52.43
2022-09-06T06:49:20.404Z,52.52
2022-09-06T06:51:50.771Z,52.32
2022-09-06T06:54:19.772Z,52.51
2022-09-06T06:56:47.834Z,52.35
2022-09-06T06:59:15.819Z,52.11
2022-09-06T07:01:43.880Z,51.84
2022-09-06T07:04:14.264Z,51.75
2022-09-06T07:12:32.794Z,51.46
2022-09-06T07:15:01.081Z,51.39
2022-09-06T07:17:30.112Z,51.62
2022-09-06T07:20:14.997Z,51.08
2022-09-06T07:22:43.971Z,51.38
2022-09-06T07:25:21.380Z,51.35
2022-09-06T07:28:01.621Z,51.40
2022-09-06T07:30:37.843Z,50.98
2022-09-06T07:33:07.252Z,51.63
2022-09-06T07:35:36.159Z,51.31
2022-09-06T07:38:05.334Z,51.22
2022-09-06T07:40:33.283Z,50.53
2022-09-06T07:43:01.386Z,50.60
2022-09-06T07:45:35.825Z,50.09
2022-09-06T07:48:07.327Z,49.95
2022-09-06T07:50:51.864Z,49.97
2022-09-06T07:53:29.265Z,50.05
2022-09-06T07:56:00.886Z,49.83
2022-09-06T07:58:32.406Z,49.23
2022-09-06T08:01:19.468Z,48.34
2022-09-06T08:03:48.316Z,48.12
2022-09-06T08:06:22.030Z,46.45
2022-09-06T08:11:27.245Z,46.22
2022-09-06T08:13:57.177Z,45.28
2022-09-06T08:16:28.524Z,45.29
2022-09-06T08:19:02.307Z,45.39
2022-09-06T08:21:32.602Z,45.21
2022-09-06T08:24:11.158Z,45.18
2022-09-06T08:26:43.412Z,44.59
2022-09-06T08:29:12.539Z,44.54
2022-09-06T08:31:48.465Z,45.01
2022-09-06T08:34:17.767Z,45.37
2022-09-06T08:36:46.455Z,45.46
2022-09-06T08:39:14.572Z,45.47
2022-09-06T08:41:49.813Z,45.51
2022-09-06T08:44:56.321Z,46.02
2022-09-06T08:47:25.423Z,46.01
2022-09-06T08:50:06.322Z,45.69
2022-09-06T08:53:18.301Z,45.63
2022-09-06T08:56:51.191Z,46.18
2022-09-06T08:59:21.044Z,46.24
2022-09-06T09:02:09.273Z,45.79
2022-09-06T09:05:15.831Z,46.14
2022-09-06T09:07:50.182Z,45.41
2022-09-06T09:10:29.054Z,44.51
2022-09-06T09:12:57.962Z,44.27
2022-09-06T09:15:26.486Z,43.09
2022-09-06T09:17:57.911Z,42.38
2022-09-06T09:20:28.829Z,41.45
2022-09-06T09:22:59.200Z,41.80
2022-09-06T09:25:36.580Z,41.34
2022-09-06T09:28:20.403Z,41.02
2022-09-06T09:30:55.108Z,41.09
2022-09-06T09:33:28.458Z,42.10
2022-09-06T09:36:10.039Z,42.31
2022-09-06T09:38:50.058Z,42.04
2022-09-06T09:41:45.963Z,41.98
2022-09-06T09:44:32.396Z,42.94
2022-09-06T09:47:25.305Z,43.27
2022-09-06T09:50:02.150Z,43.60
2022-09-06T09:52:34.609Z,43.39
2022-09-06T09:55:32.017Z,44.18
2022-09-06T09:58:34.150Z,44.24
2022-09-06T10:01:23.191Z,44.02
2022-09-06T10:07:18.790Z,43.25
2022-09-06T10:09:47.575Z,43.81
2022-09-06T10:12:20.579Z,43.58
2022-09-06T10:14:49.896Z,42.24
2022-09-06T10:17:30.844Z,41.32
2022-09-06T10:20:09.848Z,41.65
2022-09-06T10:23:13.782Z,40.95
2022-09-06T10:26:03.643Z,39.56
2022-09-06T10:28:47.501Z,38.13
2022-09-06T10:31:43.387Z,36.52
2022-09-06T10:34:21.636Z,37.17
2022-09-06T10:37:04.076Z,37.70
2022-09-06T10:40:00.639Z,36.44
2022-09-06T10:42:48.839Z,34.74
2022-09-06T10:46:00.862Z,35.06
2022-09-06T10:48:47.102Z,35.31
2022-09-06T10:51:32.798Z,35.95
2022-09-06T10:54:08.248Z,35.80
2022-09-06T10:56:54.223Z,34.92
2022-09-06T11:00:03.050Z,34.18
2022-09-06T11:06:17.269Z,34.71
2022-09-06T11:09:06.167Z,33.80
2022-09-06T11:12:09.584Z,33.40
2022-09-06T11:14:39.686Z,33.50
2022-09-06T11:17:20.281Z,33.32
2022-09-06T11:20:36.142Z,33.78
2022-09-06T11:23:29.257Z,34.37
2022-09-06T11:26:18.425Z,34.47
2022-09-06T11:28:54.052Z,34.99
2022-09-06T11:34:55.703Z,35.29
2022-09-06T11:37:39.528Z,35.10
2022-09-06T11:40:32.362Z,35.06
2022-09-06T11:43:01.557Z,35.27
2022-09-06T11:45:54.678Z,35.82
2022-09-06T11:48:36.538Z,35.90
2022-09-06T11:51:16.274Z,36.19
2022-09-06T11:53:51.141Z,35.99
2022-09-06T11:56:40.704Z,36.22
2022-09-06T11:59:22.297Z,36.54
2022-09-06T12:02:02.974Z,36.68
2022-09-06T12:05:00.474Z,36.84
2022-09-06T12:07:33.723Z,36.77
2022-09-06T12:10:36.615Z,36.72
2022-09-06T12:13:35.238Z,37.02
2022-09-06T12:16:14.862Z,37.17
2022-09-06T12:18:54.588Z,37.46
2022-09-06T12:21:35.746Z,36.76
2022-09-06T12:24:29.117Z,36.67
2022-09-06T12:27:49.826Z,36.34
2022-09-06T12:30:45.731Z,36.05
2022-09-06T12:37:53.832Z,36.50
2022-09-06T12:40:23.290Z,36.32
2022-09-06T12:42:51.971Z,35.74
2022-09-06T12:45:26.547Z,35.75
2022-09-06T12:48:11.093Z,36.00
2022-09-06T12:50:39.810Z,35.31
2022-09-06T12:53:24.711Z,34.63
2022-09-06T12:56:12.193Z,34.98
2022-09-06T12:58:40.811Z,34.21
2022-09-06T13:01:22.889Z,32.95
2022-09-06T13:04:03.421Z,33.00
2022-09-06T13:06:36.572Z,33.30
2022-09-06T13:09:05.144Z,33.54
2022-09-06T13:11:39.907Z,33.42
2022-09-06T13:14:14.360Z,33.87
2022-09-06T13:16:45.675Z,34.30
2022-09-06T13:19:14.785Z,34.35
2022-09-06T13:21:44.154Z,33.44
2022-09-06T13:24:23.653Z,33.84
2022-09-06T13:26:51.971Z,34.22
2022-09-06T13:29:25.331Z,34.21
2022-09-06T13:31:55.235Z,33.15
2022-09-06T13:34:31.596Z,33.74
2022-09-06T13:37:10.329Z,33.83
2022-09-06T13:39:46.410Z,32.85
2022-09-06T13:42:26.261Z,32.05
2022-09-06T13:44:56.804Z,32.23
2022-09-06T13:47:29.723Z,32.83
2022-09-06T13:49:57.890Z,33.06
2022-09-06T13:52:26.066Z,32.39
2022-09-06T13:54:54.455Z,32.53
2022-09-06T13:57:24.878Z,31.89
2022-09-06T13:59:52.932Z,32.31
2022-09-06T14:02:21.263Z,31.84
2022-09-06T14:04:49.718Z,31.70
2022-09-06T14:07:17.589Z,31.82
2022-09-06T14:09:45.815Z,31.88
2022-09-06T14:12:13.680Z,31.49
2022-09-06T14:14:41.551Z,31.25
2022-09-06T14:17:09.488Z,31.26
2022-09-06T14:19:37.434Z,30.54
2022-09-06T14:22:07.258Z,30.46
2022-09-06T14:24:35.349Z,30.68
2022-09-06T14:27:04.474Z,30.09
2022-09-06T14:29:32.833Z,30.32
2022-09-06T14:32:00.748Z,30.41
2022-09-06T14:34:29.916Z,29.80
2022-09-06T14:36:57.765Z,29.07
2022-09-06T14:39:25.586Z,28.45
2022-09-06T14:41:54.043Z,27.53
2022-09-06T14:44:22.131Z,26.86
2022-09-06T14:46:53.504Z,26.22
2022-09-06T14:49:21.776Z,23.88
2022-09-06T14:51:49.637Z,23.31
2022-09-06T14:54:19.477Z,22.93
2022-09-06T14:56:48.229Z,23.24
2022-09-06T14:59:16.122Z,23.66
2022-09-06T15:01:44.182Z,23.32
2022-09-06T15:04:12.303Z,22.93
2022-09-06T15:06:41.234Z,23.92
2022-09-06T15:09:11.689Z,24.57
2022-09-06T15:11:45.450Z,25.66
2022-09-06T15:14:22.634Z,25.96
2022-09-06T15:16:55.953Z,26.99
2022-09-06T15:19:25.642Z,27.59
2022-09-06T15:21:54.831Z,28.24
2022-09-06T15:24:24.201Z,28.37
2022-09-06T15:26:53.619Z,29.39
2022-09-06T15:29:21.658Z,30.40
2022-09-06T15:31:50.921Z,30.85
2022-09-06T15:34:21.001Z,31.45
2022-09-06T15:36:51.001Z,31.55
2022-09-06T15:39:19.421Z,31.83
2022-09-06T15:41:50.045Z,32.33
2022-09-06T15:44:19.384Z,32.99
2022-09-06T15:46:47.257Z,33.80
2022-09-06T15:49:18.173Z,34.16
2022-09-06T15:51:46.761Z,34.83
2022-09-06T15:54:17.005Z,35.71
2022-09-06T15:56:45.360Z,35.97
2022-09-06T15:59:13.335Z,36.37
2022-09-06T16:01:41.338Z,36.26
2022-09-06T16:04:09.326Z,36.53
2022-09-06T16:06:41.450Z,36.87
2022-09-06T16:09:17.597Z,37.62
2022-09-06T16:11:45.650Z,38.17
2022-09-06T16:14:15.431Z,38.99
2022-09-06T16:16:43.948Z,39.91
2022-09-06T16:19:12.737Z,39.20
2022-09-06T16:21:43.200Z,38.78
2022-09-06T16:24:13.399Z,38.38
2022-09-06T16:26:43.420Z,37.61
2022-09-06T16:29:12.941Z,37.19
2022-09-06T16:31:41.149Z,37.05
2022-09-06T16:34:10.460Z,36.87
2022-09-06T16:36:38.865Z,36.75
2022-09-06T16:39:07.646Z,36.32
2022-09-06T16:41:42.543Z,35.28
2022-09-06T16:44:16.982Z,34.84
2022-09-06T16:46:49.701Z,34.91
2022-09-06T16:49:19.272Z,35.33
2022-09-06T16:51:48.410Z,36.24
2022-09-06T16:54:18.263Z,36.40
2022-09-06T16:56:46.341Z,36.90
2022-09-06T16:59:17.498Z,37.17
2022-09-06T17:01:45.833Z,38.34
2022-09-06T17:04:14.563Z,38.17
2022-09-06T17:06:44.646Z,38.19
2022-09-06T17:09:16.426Z,38.54
2022-09-06T17:11:46.482Z,39.01
2022-09-06T17:14:14.369Z,38.98
2022-09-06T17:17:00.942Z,39.12
2022-09-06T17:19:29.847Z,39.43
2022-09-06T17:21:58.059Z,39.97
2022-09-06T17:24:26.944Z,40.94
2022-09-06T17:26:55.084Z,41.51
2022-09-06T17:29:26.693Z,41.47
2022-09-06T17:31:55.107Z,41.54
2022-09-06T17:34:23.218Z,41.35
2022-09-06T17:36:51.662Z,42.01
2022-09-06T17:39:23.915Z,42.21
2022-09-06T17:41:54.353Z,42.23
2022-09-06T17:44:25.651Z,42.23
2022-09-06T17:47:12.100Z,42.08
2022-09-06T17:49:40.951Z,41.84
2022-09-06T17:52:08.934Z,42.14
2022-09-06T17:54:38.279Z,42.91
2022-09-06T17:57:06.175Z,43.29
2022-09-06T17:59:35.688Z,43.08
2022-09-06T18:02:05.363Z,43.01
2022-09-06T18:04:34.654Z,43.17
2022-09-06T18:07:03.089Z,43.07
2022-09-06T18:09:32.036Z,43.11
2022-09-06T18:12:00.009Z,43.35
2022-09-06T18:14:30.693Z,43.45
2022-09-06T18:16:58.824Z,44.36
2022-09-06T18:19:28.116Z,44.31
2022-09-06T18:21:57.473Z,44.30
2022-09-06T18:24:28.568Z,44.30
2022-09-06T18:26:56.632Z,44.43
2022-09-06T18:29:28.913Z,44.46
2022-09-06T18:31:57.765Z,44.43
2022-09-06T18:34:26.885Z,44.40
2022-09-06T18:36:54.841Z,44.35
2022-09-06T18:39:22.723Z,44.56
2022-09-06T18:42:01.689Z,44.74
2022-09-06T18:44:33.914Z,44.71
2022-09-06T18:47:06.032Z,45.13
2022-09-06T18:49:39.459Z,45.54
2022-09-06T18:52:09.940Z,45.31
2022-09-06T18:54:40.359Z,45.42
2022-09-06T18:57:08.370Z,45.88
2022-09-06T18:59:37.398Z,45.47
2022-09-06T19:02:06.654Z,45.39
2022-09-06T19:04:35.813Z,45.38
2022-09-06T19:07:05.231Z,45.27
2022-09-06T19:09:33.162Z,45.61
2022-09-06T19:12:01.576Z,45.56
2022-09-06T19:14:30.415Z,46.00
2022-09-06T19:16:59.885Z,45.69
2022-09-06T19:19:28.542Z,45.79
2022-09-06T19:21:57.450Z,45.88
2022-09-06T19:24:25.798Z,45.59
2022-09-06T19:26:55.492Z,45.39
2022-09-06T19:29:23.884Z,45.55
2022-09-06T19:31:53.170Z,45.62
2022-09-06T19:34:22.439Z,45.71
2022-09-06T19:36:52.221Z,45.94
2022-09-06T19:39:21.687Z,45.85
2022-09-06T19:41:49.685Z,46.34
2022-09-06T19:44:18.694Z,46.39
2022-09-06T19:46:47.666Z,46.66
2022-09-06T19:49:19.489Z,46.70
2022-09-06T19:51:50.348Z,46.59
2022-09-06T19:54:18.444Z,46.74
2022-09-06T19:56:47.740Z,46.91
2022-09-06T19:59:16.627Z,47.17
2022-09-06T20:01:46.819Z,47.45
2022-09-06T20:04:15.756Z,47.38
2022-09-06T20:06:44.083Z,47.44
2022-09-06T20:09:12.412Z,47.46
2022-09-06T20:11:43.612Z,47.41
2022-09-06T20:14:12.338Z,47.99
2022-09-06T20:16:42.171Z,48.13
2022-09-06T20:19:12.592Z,48.26
2022-09-06T20:21:41.346Z,48.17
2022-09-06T20:24:09.303Z,47.90
2022-09-06T20:26:37.871Z,47.94
2022-09-06T20:29:08.679Z,47.92
2022-09-06T20:31:37.826Z,47.97
2022-09-06T20:34:07.307Z,48.04
2022-09-06T20:36:36.861Z,48.32
2022-09-06T20:39:05.237Z,48.22
2022-09-06T20:41:33.939Z,48.53
2022-09-06T20:44:02.716Z,48.44
2022-09-06T20:46:32.972Z,48.74
2022-09-06T20:49:04.707Z,48.64
2022-09-06T20:51:34.594Z,48.77
2022-09-06T20:54:05.051Z,48.89
2022-09-06T20:56:35.369Z,48.84
2022-09-06T20:59:06.080Z,49.01
2022-09-06T21:01:36.084Z,48.75
2022-09-06T21:04:06.364Z,48.93
2022-09-06T21:06:35.765Z,49.22
2022-09-06T21:09:05.711Z,49.15
2022-09-06T21:11:33.870Z,49.17
2022-09-06T21:14:02.749Z,49.17
2022-09-06T21:16:31.167Z,49.22
2022-09-06T21:19:05.460Z,49.32
2022-09-06T21:21:34.888Z,49.21
2022-09-06T21:24:04.890Z,49.35
2022-09-06T21:26:33.728Z,49.41
2022-09-06T21:29:02.614Z,49.64
2022-09-06T21:31:36.257Z,49.71
2022-09-06T21:34:09.044Z,49.91
2022-09-06T21:36:39.188Z,50.03
2022-09-06T21:39:12.267Z,50.07
2022-09-06T21:41:42.222Z,49.96
2022-09-06T21:44:10.523Z,50.22
2022-09-06T21:46:39.828Z,50.17
2022-09-06T21:49:10.148Z,50.11
2022-09-06T21:51:38.417Z,50.25
2022-09-06T21:54:06.785Z,50.59
2022-09-06T21:56:36.971Z,50.64
2022-09-06T21:59:06.023Z,50.57
2022-09-06T22:01:35.842Z,50.66
2022-09-06T22:04:04.361Z,50.82
2022-09-06T22:06:33.925Z,51.03
2022-09-06T22:09:07.850Z,50.97
2022-09-06T22:11:35.922Z,51.20
2022-09-06T22:14:06.175Z,50.99
2022-09-06T22:16:36.315Z,51.34
2022-09-06T22:19:08.646Z,51.46
2022-09-06T22:21:38.684Z,51.48
2022-09-06T22:24:09.177Z,51.59
2022-09-06T22:26:39.049Z,51.41
2022-09-06T22:29:09.056Z,51.52
2022-09-06T22:31:37.135Z,51.79
2022-09-06T22:34:05.316Z,51.90
2022-09-06T22:36:33.837Z,52.03
2022-09-06T22:39:02.503Z,51.91
2022-09-06T22:41:32.638Z,51.95
2022-09-06T22:44:02.163Z,51.89
2022-09-06T22:46:30.497Z,52.02
2022-09-06T22:48:58.901Z,52.19
2022-09-06T22:51:27.328Z,52.06
2022-09-06T22:53:55.358Z,52.01
2022-09-06T22:56:23.369Z,52.32
2022-09-06T22:58:51.917Z,52.12
2022-09-06T23:01:19.878Z,52.49
2022-09-06T23:03:49.900Z,52.40
2022-09-06T23:06:18.015Z,52.38
2022-09-06T23:08:45.973Z,52.37
2022-09-06T23:11:15.893Z,52.36
2022-09-06T23:13:44.310Z,52.47
2022-09-06T23:16:14.985Z,52.69
2022-09-06T23:18:43.461Z,52.77
2022-09-06T23:21:13.448Z,52.92
2022-09-06T23:23:42.130Z,52.89
2022-09-06T23:26:16.393Z,52.83
2022-09-06T23:28:44.697Z,52.57
2022-09-06T23:31:15.628Z,52.97
2022-09-06T23:33:43.928Z,52.92
2022-09-06T23:36:12.980Z,53.13
2022-09-06T23:38:41.621Z,53.25
2022-09-06T23:41:10.426Z,53.40
2022-09-06T23:43:39.632Z,53.31
2022-09-06T23:46:08.545Z,53.25
2022-09-06T23:48:36.775Z,53.19
2022-09-06T23:51:05.323Z,53.21
2022-09-06T23:53:33.444Z,53.00
2022-09-06T23:56:01.596Z,53.32
2022-09-06T23:58:29.706Z,53.35
