createdAt,value
2022-10-07T00:06:06.006Z,4.52
2022-10-07T00:14:29.554Z,4.34
2022-10-07T00:22:53.589Z,4.22
2022-10-07T00:31:20.212Z,4.14
2022-10-07T00:39:43.087Z,4.04
2022-10-07T00:48:06.031Z,3.95
2022-10-07T00:56:29.489Z,3.90
2022-10-07T01:04:54.539Z,3.90
2022-10-07T01:13:27.344Z,3.96
2022-10-07T01:22:11.847Z,3.96
2022-10-07T01:30:40.841Z,4.00
2022-10-07T01:39:11.070Z,3.94
2022-10-07T01:47:34.143Z,3.91
2022-10-07T01:56:13.352Z,3.89
2022-10-07T02:05:15.668Z,3.80
2022-10-07T02:13:43.247Z,3.74
2022-10-07T02:22:09.066Z,3.70
2022-10-07T02:30:34.978Z,3.61
2022-10-07T02:39:00.258Z,3.57
2022-10-07T02:47:31.456Z,3.49
2022-10-07T02:55:57.002Z,3.46
2022-10-07T03:04:21.499Z,3.43
2022-10-07T03:12:45.681Z,3.39
2022-10-07T03:21:09.897Z,3.44
2022-10-07T03:29:35.437Z,3.43
2022-10-07T03:37:59.103Z,3.35
2022-10-07T03:46:22.118Z,3.26
2022-10-07T03:54:45.741Z,3.22
2022-10-07T04:03:09.847Z,3.17
2022-10-07T04:11:33.003Z,2.98
2022-10-07T04:19:56.011Z,2.84
2022-10-07T04:28:21.976Z,2.80
2022-10-07T04:36:48.275Z,2.76
2022-10-07T04:45:13.037Z,2.77
2022-10-07T04:53:38.050Z,2.72
2022-10-07T05:02:02.085Z,2.68
2022-10-07T05:10:25.727Z,2.72
2022-10-07T05:18:48.845Z,2.78
2022-10-07T05:27:13.943Z,2.84
2022-10-07T05:35:37.210Z,2.88
2022-10-07T05:44:01.380Z,2.99
2022-10-07T05:52:24.714Z,3.19
2022-10-07T06:00:53.740Z,3.48
2022-10-07T06:09:35.697Z,3.85
2022-10-07T06:18:04.338Z,4.27
2022-10-07T06:26:27.903Z,4.87
2022-10-07T06:34:52.854Z,5.53
2022-10-07T06:43:15.889Z,6.24
2022-10-07T06:51:43.022Z,6.95
2022-10-07T07:00:07.238Z,7.65
2022-10-07T07:08:32.502Z,9.07
2022-10-07T07:16:56.740Z,9.64
2022-10-07T07:25:20.683Z,10.72
2022-10-07T07:33:43.540Z,10.90
2022-10-07T07:42:06.633Z,11.24
2022-10-07T07:50:29.727Z,11.66
2022-10-07T07:58:53.766Z,12.02
2022-10-07T08:07:17.203Z,12.47
2022-10-07T08:15:41.975Z,12.92
2022-10-07T08:24:08.433Z,13.31
2022-10-07T08:32:32.066Z,13.67
2022-10-07T08:40:55.030Z,14.00
2022-10-07T08:49:24.359Z,14.24
2022-10-07T08:57:58.758Z,14.47
2022-10-07T09:06:32.626Z,14.71
2022-10-07T09:14:59.051Z,14.88
2022-10-07T09:23:26.177Z,14.99
2022-10-07T09:31:49.723Z,15.12
2022-10-07T09:41:02.441Z,15.23
2022-10-07T09:49:28.796Z,15.41
2022-10-07T09:58:03.684Z,15.50
2022-10-07T10:06:27.483Z,15.69
2022-10-07T10:14:55.839Z,15.85
2022-10-07T10:23:37.448Z,16.03
2022-10-07T10:32:37.135Z,16.18
2022-10-07T10:41:43.257Z,16.25
2022-10-07T10:50:24.873Z,16.40
2022-10-07T10:59:08.961Z,16.49
2022-10-07T11:08:04.239Z,16.58
2022-10-07T11:16:32.181Z,16.68
2022-10-07T11:25:01.717Z,16.80
2022-10-07T11:33:32.860Z,16.93
2022-10-07T11:42:12.179Z,17.04
2022-10-07T11:50:44.934Z,16.95
2022-10-07T11:59:08.291Z,16.84
2022-10-07T12:07:57.285Z,16.75
2022-10-07T12:16:32.222Z,16.73
2022-10-07T12:25:29.451Z,16.81
2022-10-07T12:34:06.050Z,16.86
2022-10-07T12:42:30.260Z,16.79
2022-10-07T12:50:57.331Z,16.72
2022-10-07T12:59:47.890Z,16.65
2022-10-07T13:08:46.456Z,16.71
2022-10-07T13:17:24.166Z,16.64
2022-10-07T13:25:56.418Z,16.53
2022-10-07T13:34:20.728Z,16.49
2022-10-07T13:42:45.097Z,16.47
2022-10-07T13:51:15.843Z,16.41
2022-10-07T13:59:39.247Z,16.28
2022-10-07T14:08:23.590Z,16.07
2022-10-07T14:16:49.342Z,16.00
2022-10-07T14:25:27.790Z,15.92
2022-10-07T14:34:30.502Z,15.78
2022-10-07T14:42:53.792Z,15.60
2022-10-07T14:51:21.980Z,15.43
2022-10-07T14:59:50.244Z,15.22
2022-10-07T15:08:15.950Z,15.09
2022-10-07T15:16:39.178Z,14.91
2022-10-07T15:25:05.879Z,14.66
2022-10-07T15:33:30.026Z,14.38
2022-10-07T15:41:53.655Z,14.06
2022-10-07T15:50:16.540Z,13.76
2022-10-07T15:58:41.346Z,13.44
2022-10-07T16:07:05.420Z,12.98
2022-10-07T16:15:29.093Z,12.52
2022-10-07T16:23:56.839Z,12.23
2022-10-07T16:32:19.842Z,12.02
2022-10-07T16:40:53.353Z,11.77
2022-10-07T16:49:18.168Z,11.40
2022-10-07T16:57:41.111Z,11.08
2022-10-07T17:06:04.778Z,10.90
2022-10-07T17:14:31.667Z,10.68
2022-10-07T17:22:54.763Z,10.52
2022-10-07T17:31:18.598Z,10.54
2022-10-07T17:39:41.400Z,10.59
2022-10-07T17:48:05.468Z,10.64
2022-10-07T17:56:29.979Z,10.56
2022-10-07T18:04:52.714Z,10.38
2022-10-07T18:13:35.746Z,10.17
2022-10-07T18:21:58.657Z,9.91
2022-10-07T18:30:21.470Z,9.63
2022-10-07T18:38:46.245Z,9.43
2022-10-07T18:47:08.966Z,9.32
2022-10-07T18:55:31.663Z,9.18
2022-10-07T19:04:01.491Z,9.11
2022-10-07T19:12:43.079Z,9.05
2022-10-07T19:21:05.894Z,9.02
2022-10-07T19:29:29.764Z,9.10
2022-10-07T19:37:52.503Z,9.28
2022-10-07T19:46:16.671Z,9.41
2022-10-07T19:54:45.662Z,9.55
2022-10-07T20:03:08.451Z,9.77
2022-10-07T20:11:32.802Z,10.02
2022-10-07T20:19:56.717Z,10.26
2022-10-07T20:28:19.548Z,10.42
2022-10-07T20:36:43.563Z,10.46
2022-10-07T20:45:07.447Z,10.44
2022-10-07T20:53:30.181Z,10.37
2022-10-07T21:01:53.815Z,10.25
2022-10-07T21:10:16.748Z,10.15
2022-10-07T21:18:39.479Z,10.11
2022-10-07T21:27:04.403Z,10.15
2022-10-07T21:35:27.966Z,10.16
2022-10-07T21:43:53.010Z,10.21
2022-10-07T21:52:17.550Z,10.34
2022-10-07T22:00:40.302Z,10.39
2022-10-07T22:09:04.439Z,10.45
2022-10-07T22:17:27.280Z,10.51
2022-10-07T22:25:51.356Z,10.58
2022-10-07T22:34:34.194Z,10.57
2022-10-07T22:42:58.532Z,10.56
2022-10-07T22:51:21.351Z,10.59
2022-10-07T22:59:44.063Z,10.53
2022-10-07T23:08:07.008Z,10.51
2022-10-07T23:16:30.317Z,10.50
2022-10-07T23:24:53.718Z,10.46
2022-10-07T23:33:16.758Z,10.43
2022-10-07T23:41:39.706Z,10.38
2022-10-07T23:50:02.444Z,10.27
2022-10-07T23:58:27.556Z,10.22
