createdAt,value
2022-08-28T00:00:58.049Z,1001.33
2022-08-28T00:05:58.000Z,1001.32
2022-08-28T00:10:57.928Z,1001.31
2022-08-28T00:15:57.933Z,1001.30
2022-08-28T00:20:57.900Z,1001.29
2022-08-28T00:25:57.825Z,1001.35
2022-08-28T00:30:57.842Z,1001.40
2022-08-28T00:35:57.656Z,1001.41
2022-08-28T00:40:57.637Z,1001.44
2022-08-28T00:45:57.547Z,1001.49
2022-08-28T00:51:00.607Z,1001.42
2022-08-28T00:55:57.443Z,1001.46
2022-08-28T01:00:57.417Z,1001.44
2022-08-28T01:05:57.337Z,1001.46
2022-08-28T01:10:57.283Z,1001.46
2022-08-28T01:15:57.383Z,1001.47
2022-08-28T01:20:57.165Z,1001.55
2022-08-28T01:25:57.120Z,1001.58
2022-08-28T01:30:57.210Z,1001.56
2022-08-28T01:35:57.075Z,1001.63
2022-08-28T01:40:57.037Z,1001.66
2022-08-28T01:45:56.914Z,1001.65
2022-08-28T01:50:56.838Z,1001.66
2022-08-28T01:55:56.778Z,1001.66
2022-08-28T02:00:56.831Z,1001.66
2022-08-28T02:05:56.692Z,1001.71
2022-08-28T02:10:56.657Z,1001.65
2022-08-28T02:15:56.647Z,1001.68
2022-08-28T02:20:56.556Z,1001.75
2022-08-28T02:25:56.472Z,1001.78
2022-08-28T02:30:56.572Z,1001.86
2022-08-28T02:35:56.371Z,1001.83
2022-08-28T02:40:56.321Z,1001.90
2022-08-28T02:45:56.290Z,1001.91
2022-08-28T02:50:56.201Z,1001.96
2022-08-28T02:55:56.118Z,1001.99
2022-08-28T03:00:56.214Z,1001.99
2022-08-28T03:05:56.090Z,1001.94
2022-08-28T03:10:56.030Z,1001.95
2022-08-28T03:15:56.212Z,1001.86
2022-08-28T03:20:55.931Z,1001.85
2022-08-28T03:25:55.839Z,1001.90
2022-08-28T03:30:55.771Z,1001.89
2022-08-28T03:35:55.718Z,1001.84
2022-08-28T03:40:55.651Z,1001.88
2022-08-28T03:45:55.643Z,1001.87
2022-08-28T03:50:55.550Z,1001.90
2022-08-28T03:55:55.477Z,1001.92
2022-08-28T04:00:55.464Z,1001.91
2022-08-28T04:05:55.390Z,1001.87
2022-08-28T04:10:55.408Z,1002.02
2022-08-28T04:15:55.256Z,1002.04
2022-08-28T04:20:55.204Z,1002.06
2022-08-28T04:25:55.169Z,1002.10
2022-08-28T04:30:55.106Z,1002.14
2022-08-28T04:35:55.035Z,1002.18
2022-08-28T04:40:54.999Z,1002.16
2022-08-28T04:45:55.000Z,1002.19
2022-08-28T04:50:54.943Z,1002.30
2022-08-28T04:55:55.441Z,1002.35
2022-08-28T05:00:54.984Z,1002.40
2022-08-28T05:05:54.705Z,1002.42
2022-08-28T05:10:54.718Z,1002.45
2022-08-28T05:15:54.626Z,1002.49
2022-08-28T05:20:54.554Z,1002.50
2022-08-28T05:25:54.495Z,1002.59
2022-08-28T05:30:54.422Z,1002.59
2022-08-28T05:35:54.384Z,1002.68
2022-08-28T05:40:54.378Z,1002.74
2022-08-28T05:45:54.411Z,1002.67
2022-08-28T05:50:54.214Z,1002.70
2022-08-28T05:55:54.185Z,1002.65
2022-08-28T06:00:54.112Z,1002.75
2022-08-28T06:06:01.115Z,1002.78
2022-08-28T06:10:54.001Z,1002.76
2022-08-28T06:15:53.978Z,1002.72
2022-08-28T06:20:53.911Z,1002.84
2022-08-28T06:25:53.912Z,1002.89
2022-08-28T06:31:18.495Z,1002.84
2022-08-28T06:35:54.742Z,1002.95
2022-08-28T06:40:53.671Z,1002.98
2022-08-28T06:45:53.666Z,1002.97
2022-08-28T06:50:53.571Z,1003.07
2022-08-28T06:55:53.522Z,1003.09
2022-08-28T07:01:00.941Z,1003.05
2022-08-28T07:05:54.453Z,1003.03
2022-08-28T07:10:53.449Z,1003.08
2022-08-28T07:15:53.370Z,1003.07
2022-08-28T07:20:53.255Z,1003.06
2022-08-28T07:25:53.382Z,1003.07
2022-08-28T07:30:53.165Z,1003.07
2022-08-28T07:35:53.086Z,1003.05
2022-08-28T07:40:53.003Z,1003.05
2022-08-28T07:45:53.067Z,1003.11
2022-08-28T07:50:52.987Z,1003.23
2022-08-28T07:55:52.930Z,1003.25
2022-08-28T08:00:52.815Z,1003.25
2022-08-28T08:05:52.796Z,1003.37
2022-08-28T08:10:52.707Z,1003.38
2022-08-28T08:15:52.688Z,1003.35
2022-08-28T08:20:52.598Z,1003.27
2022-08-28T08:25:52.672Z,1003.32
2022-08-28T08:30:52.701Z,1003.35
2022-08-28T08:35:52.558Z,1003.40
2022-08-28T08:40:52.494Z,1003.43
2022-08-28T08:45:52.487Z,1003.33
2022-08-28T08:50:52.362Z,1003.45
2022-08-28T08:55:52.233Z,1003.38
2022-08-28T09:00:52.174Z,1003.39
2022-08-28T09:05:52.124Z,1003.38
2022-08-28T09:10:52.137Z,1003.28
2022-08-28T09:15:52.073Z,1003.37
2022-08-28T09:20:53.017Z,1003.26
2022-08-28T09:25:51.938Z,1003.28
2022-08-28T09:30:51.909Z,1003.42
2022-08-28T09:35:51.825Z,1003.41
2022-08-28T09:40:51.761Z,1003.42
2022-08-28T09:45:51.749Z,1003.38
2022-08-28T09:50:51.723Z,1003.43
2022-08-28T09:55:51.665Z,1003.38
2022-08-28T10:00:51.614Z,1003.41
2022-08-28T10:05:51.506Z,1003.28
2022-08-28T10:10:51.510Z,1003.19
2022-08-28T10:15:51.469Z,1003.14
2022-08-28T10:20:51.373Z,1003.18
2022-08-28T10:25:51.314Z,1003.20
2022-08-28T10:30:51.363Z,1003.25
2022-08-28T10:35:51.307Z,1003.13
2022-08-28T10:40:51.338Z,1003.20
2022-08-28T10:45:51.307Z,1003.19
2022-08-28T10:50:51.090Z,1003.29
2022-08-28T10:55:51.041Z,1003.23
2022-08-28T11:00:50.983Z,1003.21
2022-08-28T11:05:53.756Z,1003.04
2022-08-28T11:10:50.914Z,1003.17
2022-08-28T11:15:50.844Z,1003.21
2022-08-28T11:20:50.853Z,1003.15
2022-08-28T11:25:50.796Z,1003.26
2022-08-28T11:30:50.757Z,1003.24
2022-08-28T11:35:50.650Z,1003.14
2022-08-28T11:40:50.601Z,1002.94
2022-08-28T11:45:50.597Z,1002.93
2022-08-28T11:50:51.518Z,1003.13
2022-08-28T11:55:50.454Z,1003.17
2022-08-28T12:00:50.392Z,1003.09
2022-08-28T12:05:50.609Z,1003.27
2022-08-28T12:10:59.226Z,1003.12
2022-08-28T12:15:50.365Z,1003.00
2022-08-28T12:20:50.208Z,1002.97
2022-08-28T12:25:50.163Z,1002.86
2022-08-28T12:30:50.134Z,1002.83
2022-08-28T12:35:50.067Z,1002.84
2022-08-28T12:40:50.084Z,1002.78
2022-08-28T12:45:50.083Z,1002.75
2022-08-28T12:50:49.969Z,1002.79
2022-08-28T12:55:49.900Z,1002.79
2022-08-28T13:00:49.859Z,1002.79
2022-08-28T13:05:49.774Z,1002.88
2022-08-28T13:10:49.709Z,1002.84
2022-08-28T13:15:49.665Z,1002.74
2022-08-28T13:20:49.693Z,1002.77
2022-08-28T13:25:49.617Z,1002.77
2022-08-28T13:30:49.592Z,1002.68
2022-08-28T13:35:49.464Z,1002.66
2022-08-28T13:40:58.352Z,1002.68
2022-08-28T13:45:50.436Z,1002.64
2022-08-28T13:50:49.323Z,1002.57
2022-08-28T13:55:49.262Z,1002.55
2022-08-28T14:00:49.370Z,1002.53
2022-08-28T14:05:49.256Z,1002.50
2022-08-28T14:10:49.137Z,1002.47
2022-08-28T14:15:49.148Z,1002.41
2022-08-28T14:20:49.076Z,1002.46
2022-08-28T14:25:49.009Z,1002.36
2022-08-28T14:30:48.949Z,1002.41
2022-08-28T14:35:48.907Z,1002.48
2022-08-28T14:40:48.844Z,1002.38
2022-08-28T14:45:48.827Z,1002.26
2022-08-28T14:50:48.806Z,1002.29
2022-08-28T14:55:49.691Z,1002.31
2022-08-28T15:00:48.757Z,1002.27
2022-08-28T15:05:48.647Z,1002.31
2022-08-28T15:10:48.668Z,1002.34
2022-08-28T15:15:48.471Z,1002.41
2022-08-28T15:20:48.422Z,1002.39
2022-08-28T15:25:49.519Z,1002.47
2022-08-28T15:30:48.305Z,1002.47
2022-08-28T15:35:48.271Z,1002.36
2022-08-28T15:40:48.325Z,1002.46
2022-08-28T15:45:48.312Z,1002.44
2022-08-28T15:50:48.132Z,1002.43
2022-08-28T15:55:48.146Z,1002.42
2022-08-28T16:00:48.083Z,1002.44
2022-08-28T16:05:47.937Z,1002.35
2022-08-28T16:10:47.889Z,1002.36
2022-08-28T16:15:47.898Z,1002.34
2022-08-28T16:20:47.949Z,1002.30
2022-08-28T16:25:49.830Z,1002.38
2022-08-28T16:31:19.080Z,1002.45
2022-08-28T16:35:49.516Z,1002.37
2022-08-28T16:40:48.742Z,1002.41
2022-08-28T16:45:47.675Z,1002.35
2022-08-28T16:50:47.624Z,1002.39
2022-08-28T16:55:47.560Z,1002.35
2022-08-28T17:00:54.720Z,1002.41
2022-08-28T17:05:48.363Z,1002.37
2022-08-28T17:10:47.280Z,1002.41
2022-08-28T17:15:47.221Z,1002.38
2022-08-28T17:20:47.134Z,1002.43
2022-08-28T17:25:47.142Z,1002.41
2022-08-28T17:30:47.172Z,1002.46
2022-08-28T17:35:50.404Z,1002.42
2022-08-28T17:40:47.902Z,1002.50
2022-08-28T17:45:46.878Z,1002.53
2022-08-28T17:50:46.815Z,1002.62
2022-08-28T17:55:46.744Z,1002.59
2022-08-28T18:00:46.706Z,1002.61
2022-08-28T18:05:46.646Z,1002.75
2022-08-28T18:10:53.622Z,1002.69
2022-08-28T18:15:46.655Z,1002.76
2022-08-28T18:20:47.635Z,1002.80
2022-08-28T18:25:50.469Z,1002.90
2022-08-28T18:30:46.502Z,1003.00
2022-08-28T18:35:49.430Z,1003.02
2022-08-28T18:40:46.384Z,1003.05
2022-08-28T18:45:46.359Z,1003.17
2022-08-28T18:50:46.706Z,1003.20
2022-08-28T18:55:46.310Z,1003.26
2022-08-28T19:00:46.169Z,1003.23
2022-08-28T19:05:45.982Z,1003.36
2022-08-28T19:10:45.946Z,1003.42
2022-08-28T19:15:45.916Z,1003.52
2022-08-28T19:20:45.817Z,1003.59
2022-08-28T19:25:45.764Z,1003.65
2022-08-28T19:30:45.815Z,1003.69
2022-08-28T19:35:45.664Z,1003.73
2022-08-28T19:40:45.764Z,1003.80
2022-08-28T19:45:45.705Z,1003.83
2022-08-28T19:50:45.759Z,1003.89
2022-08-28T19:55:45.520Z,1003.94
2022-08-28T20:00:45.447Z,1003.94
2022-08-28T20:05:45.337Z,1003.98
2022-08-28T20:10:45.271Z,1004.01
2022-08-28T20:15:45.359Z,1004.03
2022-08-28T20:20:45.362Z,1004.15
2022-08-28T20:25:45.335Z,1004.20
2022-08-28T20:30:45.104Z,1004.24
2022-08-28T20:35:45.037Z,1004.26
2022-08-28T20:40:45.045Z,1004.31
2022-08-28T20:45:44.964Z,1004.42
2022-08-28T20:50:44.845Z,1004.46
2022-08-28T20:55:44.845Z,1004.52
2022-08-28T21:00:44.723Z,1004.54
2022-08-28T21:05:47.683Z,1004.57
2022-08-28T21:10:44.666Z,1004.57
2022-08-28T21:15:44.561Z,1004.64
2022-08-28T21:20:44.523Z,1004.70
2022-08-28T21:25:44.464Z,1004.75
2022-08-28T21:30:44.426Z,1004.75
2022-08-28T21:35:44.375Z,1004.78
2022-08-28T21:40:44.383Z,1004.76
2022-08-28T21:45:44.294Z,1004.73
2022-08-28T21:50:44.270Z,1004.81
2022-08-28T21:55:44.133Z,1004.85
2022-08-28T22:00:44.080Z,1004.91
2022-08-28T22:05:43.990Z,1004.92
2022-08-28T22:10:43.971Z,1004.91
2022-08-28T22:15:43.922Z,1004.90
2022-08-28T22:20:43.850Z,1004.87
2022-08-28T22:25:43.812Z,1004.91
2022-08-28T22:30:43.760Z,1004.89
2022-08-28T22:35:43.702Z,1004.94
2022-08-28T22:40:43.665Z,1004.93
2022-08-28T22:45:43.729Z,1004.91
2022-08-28T22:50:43.520Z,1004.83
2022-08-28T22:55:43.649Z,1004.77
2022-08-28T23:00:43.418Z,1004.77
2022-08-28T23:05:43.580Z,1004.81
2022-08-28T23:10:58.360Z,1004.90
2022-08-28T23:15:44.366Z,1004.87
2022-08-28T23:20:43.240Z,1004.77
2022-08-28T23:25:43.163Z,1004.73
2022-08-28T23:30:49.777Z,1004.71
2022-08-28T23:35:44.060Z,1004.73
2022-08-28T23:40:43.074Z,1004.70
2022-08-28T23:45:42.983Z,1004.66
2022-08-28T23:50:42.890Z,1004.62
2022-08-28T23:55:42.824Z,1004.72
