createdAt,value
2019-02-10T00:00:17.990Z,26.50
2019-02-10T00:05:26.786Z,28.00
2019-02-10T00:10:31.253Z,25.50
2019-02-10T00:15:40.014Z,25.12
2019-02-10T00:20:46.358Z,25.37
2019-02-10T00:25:52.714Z,25.25
2019-02-10T00:30:58.907Z,24.87
2019-02-10T00:36:05.267Z,25.00
2019-02-10T00:41:09.074Z,24.67
2019-02-10T00:46:16.991Z,23.50
2019-02-10T00:51:27.225Z,21.18
2019-02-10T00:56:30.792Z,22.00
2019-02-10T01:01:39.442Z,24.00
2019-02-10T01:06:45.865Z,22.37
2019-02-10T01:11:51.918Z,24.63
2019-02-10T01:16:58.259Z,20.71
2019-02-10T01:22:04.595Z,20.62
2019-02-10T01:27:08.290Z,19.00
2019-02-10T01:32:13.763Z,21.12
2019-02-10T01:37:20.111Z,18.62
2019-02-10T01:42:23.839Z,23.00
2019-02-10T01:47:30.215Z,29.00
2019-02-10T01:52:35.416Z,27.00
2019-02-10T01:57:41.073Z,25.00
2019-02-10T02:02:47.983Z,28.00
2019-02-10T02:07:51.954Z,19.67
2019-02-10T02:12:56.339Z,28.50
2019-02-10T02:18:02.632Z,21.37
2019-02-10T02:23:10.556Z,24.12
2019-02-10T02:28:16.879Z,24.12
2019-02-10T02:33:21.203Z,23.00
2019-02-10T02:38:26.752Z,23.43
2019-02-10T02:43:31.116Z,21.00
2019-02-10T02:48:37.131Z,21.25
2019-02-10T02:53:44.898Z,21.62
2019-02-10T02:58:49.241Z,30.00
2019-02-10T03:03:55.258Z,24.25
2019-02-10T03:08:59.765Z,32.75
2019-02-10T03:14:08.288Z,30.50
2019-02-10T03:19:16.934Z,30.75
2019-02-10T03:24:21.728Z,31.00
2019-02-10T03:29:28.104Z,26.11
2019-02-10T03:34:35.264Z,29.37
2019-02-10T03:39:43.831Z,30.37
2019-02-10T03:44:47.660Z,26.00
2019-02-10T03:49:56.372Z,30.50
2019-02-10T03:55:04.048Z,26.37
2019-02-10T04:00:12.930Z,30.25
2019-02-10T04:05:17.336Z,25.50
2019-02-10T04:10:23.619Z,25.25
2019-02-10T04:15:28.075Z,28.00
2019-02-10T04:20:36.180Z,26.50
2019-02-10T04:25:40.710Z,30.00
2019-02-10T04:30:44.461Z,26.75
2019-02-10T04:35:51.579Z,29.67
2019-02-10T04:40:55.999Z,27.00
2019-02-10T04:46:04.678Z,31.12
2019-02-10T04:51:13.286Z,24.87
2019-02-10T04:56:18.054Z,26.50
2019-02-10T05:01:23.719Z,25.75
2019-02-10T05:06:28.259Z,26.75
2019-02-10T05:11:31.926Z,26.00
2019-02-10T05:16:40.060Z,27.75
2019-02-10T05:21:47.054Z,24.12
2019-02-10T05:26:52.883Z,23.71
2019-02-10T05:31:59.311Z,21.17
2019-02-10T05:37:04.863Z,23.50
2019-02-10T05:42:11.131Z,22.87
2019-02-10T05:47:15.816Z,27.50
2019-02-10T05:52:23.807Z,23.38
2019-02-10T05:57:28.504Z,26.50
2019-02-10T06:02:37.430Z,21.87
2019-02-10T06:07:45.694Z,21.25
2019-02-10T06:12:53.915Z,23.62
2019-02-10T06:17:58.531Z,29.25
2019-02-10T06:23:06.416Z,22.62
2019-02-10T06:28:10.117Z,25.00
2019-02-10T06:33:14.559Z,25.00
2019-02-10T06:38:22.485Z,25.88
2019-02-10T06:43:28.570Z,26.00
2019-02-10T06:48:37.191Z,23.25
2019-02-10T06:53:45.750Z,24.67
2019-02-10T06:58:49.415Z,24.00
2019-02-10T07:03:55.168Z,23.00
2019-02-10T07:08:58.465Z,25.00
2019-02-10T07:14:08.732Z,30.00
2019-02-10T07:19:32.546Z,25.00
2019-02-10T07:24:45.506Z,26.00
2019-02-10T07:29:55.057Z,22.71
2019-02-10T07:35:19.447Z,20.00
2019-02-10T07:40:35.984Z,21.27
2019-02-10T07:45:49.774Z,25.00
2019-02-10T07:51:00.351Z,22.75
2019-02-10T07:56:25.513Z,20.75
2019-02-10T08:01:37.426Z,27.00
2019-02-10T08:06:50.511Z,31.25
2019-02-10T08:12:04.002Z,24.00
2019-02-10T08:17:19.330Z,16.71
2019-02-10T08:22:29.217Z,21.00
2019-02-10T08:27:36.521Z,23.75
2019-02-10T08:32:48.558Z,23.00
2019-02-10T08:37:54.224Z,20.80
2019-02-10T08:43:13.202Z,19.57
2019-02-10T08:48:30.266Z,20.82
2019-02-10T08:53:35.267Z,23.14
2019-02-10T08:58:39.306Z,21.00
2019-02-10T09:03:45.078Z,20.75
2019-02-10T09:08:51.623Z,22.75
2019-02-10T09:13:56.571Z,20.14
2019-02-10T09:19:00.514Z,22.67
2019-02-10T09:24:05.547Z,19.71
2019-02-10T09:29:12.285Z,21.00
2019-02-10T09:34:16.331Z,19.50
2019-02-10T09:39:21.507Z,20.71
2019-02-10T09:44:24.483Z,16.67
2019-02-10T09:49:30.967Z,20.62
2019-02-10T09:54:34.238Z,19.50
2019-02-10T09:59:39.196Z,16.14
2019-02-10T10:04:46.447Z,18.00
2019-02-10T10:09:52.154Z,18.00
2019-02-10T10:14:58.391Z,19.29
2019-02-10T10:20:02.501Z,18.00
2019-02-10T10:25:08.963Z,19.00
2019-02-10T10:30:17.048Z,21.00
2019-02-10T10:35:20.008Z,19.33
2019-02-10T10:40:25.663Z,19.57
2019-02-10T10:45:33.056Z,17.62
2019-02-10T10:50:38.774Z,26.62
2019-02-10T10:55:45.455Z,20.29
2019-02-10T11:00:52.178Z,18.25
2019-02-10T11:05:59.210Z,17.14
2019-02-10T11:11:07.856Z,24.90
2019-02-10T11:16:15.326Z,16.00
2019-02-10T11:21:21.050Z,14.57
2019-02-10T11:26:26.592Z,15.57
2019-02-10T11:31:30.355Z,12.00
2019-02-10T11:36:35.798Z,12.67
2019-02-10T11:41:40.906Z,12.00
2019-02-10T11:46:45.251Z,14.00
2019-02-10T11:51:52.938Z,14.33
2019-02-10T11:56:58.226Z,11.86
2019-02-10T12:02:03.287Z,14.71
2019-02-10T12:07:09.323Z,13.00
2019-02-10T12:12:18.810Z,15.09
2019-02-10T12:17:26.436Z,15.71
2019-02-10T12:22:30.413Z,16.50
2019-02-10T12:27:38.667Z,16.57
2019-02-10T12:32:45.167Z,13.29
2019-02-10T12:37:55.251Z,16.67
2019-02-10T12:43:01.162Z,14.86
2019-02-10T12:48:05.637Z,12.33
2019-02-10T12:53:10.835Z,19.43
2019-02-10T12:58:18.013Z,13.00
2019-02-10T13:03:23.362Z,11.00
2019-02-10T13:08:28.698Z,11.86
2019-02-10T13:13:34.793Z,13.14
2019-02-10T13:18:39.393Z,15.00
2019-02-10T13:23:44.876Z,13.29
2019-02-10T13:28:51.886Z,13.78
2019-02-10T13:33:58.115Z,12.14
2019-02-10T13:39:05.759Z,16.62
2019-02-10T13:44:11.951Z,14.86
2019-02-10T13:49:17.238Z,14.00
2019-02-10T13:54:20.936Z,18.75
2019-02-10T13:59:24.501Z,18.50
2019-02-10T14:04:27.999Z,17.00
2019-02-10T14:09:34.065Z,15.29
2019-02-10T14:14:37.579Z,21.67
2019-02-10T14:19:41.652Z,20.60
2019-02-10T14:24:46.710Z,20.14
2019-02-10T14:29:50.935Z,23.25
2019-02-10T14:34:56.303Z,20.00
2019-02-10T14:39:59.655Z,23.00
2019-02-10T14:45:07.254Z,25.37
2019-02-10T14:50:13.146Z,23.50
2019-02-10T14:55:20.698Z,23.29
2019-02-10T15:00:26.113Z,24.29
2019-02-10T15:05:34.621Z,32.71
2019-02-10T15:10:41.913Z,45.00
2019-02-10T15:15:45.126Z,34.75
2019-02-10T15:20:53.067Z,38.50
2019-02-10T15:25:59.366Z,30.00
2019-02-10T15:31:04.870Z,31.29
2019-02-10T15:36:13.666Z,35.63
2019-02-10T15:41:22.198Z,31.87
2019-02-10T15:46:26.276Z,32.00
2019-02-10T15:51:36.927Z,29.75
2019-02-10T15:56:36.325Z,26.75
2019-02-10T16:01:43.869Z,22.86
2019-02-10T16:06:48.960Z,26.50
2019-02-10T16:11:57.555Z,30.00
2019-02-10T16:17:05.966Z,28.71
2019-02-10T16:22:14.763Z,28.87
2019-02-10T16:27:19.634Z,27.00
2019-02-10T16:32:27.861Z,29.25
2019-02-10T16:37:32.519Z,29.00
2019-02-10T16:42:40.918Z,44.38
2019-02-10T16:47:44.884Z,35.00
2019-02-10T16:52:55.947Z,38.00
2019-02-10T16:58:00.602Z,33.00
2019-02-10T17:03:04.784Z,33.00
2019-02-10T17:08:13.054Z,30.89
2019-02-10T17:13:20.516Z,34.75
2019-02-10T17:18:27.946Z,26.12
2019-02-10T17:23:33.352Z,31.50
2019-02-10T17:28:41.863Z,30.50
2019-02-10T17:33:51.175Z,30.50
2019-02-10T17:38:58.142Z,32.33
2019-02-10T17:44:05.262Z,30.89
2019-02-10T17:49:09.470Z,33.83
2019-02-10T17:54:15.389Z,28.75
2019-02-10T17:59:20.238Z,26.00
2019-02-10T18:04:26.139Z,23.50
2019-02-10T18:09:32.520Z,27.87
2019-02-10T18:14:37.098Z,28.25
2019-02-10T18:19:45.047Z,24.63
2019-02-10T18:24:53.118Z,28.38
2019-02-10T18:29:57.814Z,26.50
2019-02-10T18:35:04.587Z,28.75
2019-02-10T18:40:09.583Z,30.75
2019-02-10T18:45:18.170Z,36.13
2019-02-10T18:50:22.499Z,30.50
2019-02-10T18:55:28.536Z,38.00
2019-02-10T19:00:38.024Z,34.88
2019-02-10T19:05:42.287Z,33.25
2019-02-10T19:10:47.672Z,37.00
2019-02-10T19:15:56.735Z,31.75
2019-02-10T19:21:00.426Z,39.50
2019-02-10T19:26:06.699Z,36.38
2019-02-10T19:31:14.606Z,39.13
2019-02-10T19:36:19.011Z,32.50
2019-02-10T19:41:23.243Z,36.00
2019-02-10T19:46:32.152Z,42.13
2019-02-10T19:51:38.483Z,40.00
2019-02-10T19:56:45.219Z,33.75
2019-02-10T20:01:50.101Z,32.00
2019-02-10T20:06:56.822Z,37.88
2019-02-10T20:12:04.109Z,36.50
2019-02-10T20:17:07.714Z,36.50
2019-02-10T20:22:15.030Z,33.13
2019-02-10T20:27:22.575Z,34.75
2019-02-10T20:32:29.091Z,35.00
2019-02-10T20:37:42.572Z,42.25
2019-02-10T20:42:48.378Z,28.00
2019-02-10T20:47:57.295Z,34.25
2019-02-10T20:53:06.204Z,36.25
2019-02-10T20:58:15.226Z,35.13
2019-02-10T21:03:20.079Z,35.50
2019-02-10T21:08:28.406Z,32.25
2019-02-10T21:13:33.308Z,31.50
2019-02-10T21:18:41.600Z,32.75
2019-02-10T21:23:50.732Z,31.75
2019-02-10T21:28:59.825Z,35.50
2019-02-10T21:34:07.262Z,32.13
2019-02-10T21:39:16.188Z,32.13
2019-02-10T21:44:20.959Z,29.50
2019-02-10T21:49:29.299Z,36.13
2019-02-10T21:54:38.375Z,37.88
2019-02-10T21:59:42.948Z,36.00
2019-02-10T22:04:48.590Z,38.13
2019-02-10T22:09:57.710Z,36.25
2019-02-10T22:15:07.950Z,39.38
2019-02-10T22:20:16.490Z,39.63
2019-02-10T22:25:22.119Z,33.60
2019-02-10T22:30:27.852Z,41.13
2019-02-10T22:35:37.108Z,34.88
2019-02-10T22:40:41.294Z,35.17
2019-02-10T22:45:49.543Z,37.63
2019-02-10T22:50:57.477Z,37.88
2019-02-10T22:56:06.223Z,32.88
2019-02-10T23:01:15.105Z,32.38
2019-02-10T23:06:23.080Z,33.57
2019-02-10T23:11:30.392Z,32.00
2019-02-10T23:16:39.071Z,33.50
2019-02-10T23:21:45.424Z,29.37
2019-02-10T23:26:51.786Z,30.00
2019-02-10T23:32:00.644Z,32.50
2019-02-10T23:37:04.548Z,33.00
2019-02-10T23:42:12.824Z,32.25
2019-02-10T23:47:20.037Z,38.00
2019-02-10T23:52:26.504Z,32.13
2019-02-10T23:57:34.576Z,35.33
