createdAt,value
2017-08-28T00:00:32.635Z,1005.25
2017-08-28T00:01:13.132Z,1005.23
2017-08-28T00:01:53.678Z,1005.22
2017-08-28T00:02:34.221Z,1005.21
2017-08-28T00:03:14.784Z,1005.23
2017-08-28T00:03:55.314Z,1005.23
2017-08-28T00:04:35.855Z,1005.16
2017-08-28T00:05:16.435Z,1005.19
2017-08-28T00:05:56.997Z,1005.16
2017-08-28T00:06:37.551Z,1005.17
2017-08-28T00:07:18.113Z,1005.15
2017-08-28T00:07:58.652Z,1005.17
2017-08-28T00:08:39.208Z,1005.17
2017-08-28T00:09:19.780Z,1005.18
2017-08-28T00:10:00.346Z,1005.17
2017-08-28T00:10:40.912Z,1005.15
2017-08-28T00:11:21.488Z,1005.17
2017-08-28T00:12:02.045Z,1005.17
2017-08-28T00:12:42.597Z,1005.19
2017-08-28T00:13:23.140Z,1005.16
2017-08-28T00:14:03.722Z,1005.18
2017-08-28T00:14:44.254Z,1005.17
2017-08-28T00:15:24.830Z,1005.17
2017-08-28T00:16:05.344Z,1005.17
2017-08-28T00:16:45.901Z,1005.17
2017-08-28T00:17:26.486Z,1005.19
2017-08-28T00:18:07.049Z,1005.17
2017-08-28T00:18:47.572Z,1005.19
2017-08-28T00:19:28.109Z,1005.19
2017-08-28T00:20:08.668Z,1005.16
2017-08-28T00:20:49.223Z,1005.15
2017-08-28T00:21:29.805Z,1005.12
2017-08-28T00:22:10.361Z,1005.16
2017-08-28T00:22:50.935Z,1005.15
2017-08-28T00:23:31.484Z,1005.12
2017-08-28T00:24:12.058Z,1005.13
2017-08-28T00:24:52.599Z,1005.11
2017-08-28T00:25:33.136Z,1005.06
2017-08-28T00:26:13.712Z,1005.06
2017-08-28T00:26:54.267Z,1005.1
2017-08-28T00:27:34.801Z,1005.08
2017-08-28T00:28:15.334Z,1005.07
2017-08-28T00:28:55.897Z,1005.08
2017-08-28T00:29:36.425Z,1005.05
2017-08-28T00:30:16.981Z,1005.08
2017-08-28T00:30:57.560Z,1005.05
2017-08-28T00:31:38.089Z,1005.09
2017-08-28T00:32:18.640Z,1005.1
2017-08-28T00:32:59.191Z,1005.09
2017-08-28T00:33:39.738Z,1005.08
2017-08-28T00:34:20.271Z,1005.09
2017-08-28T00:35:00.826Z,1005.13
2017-08-28T00:35:41.387Z,1005.11
2017-08-28T00:36:21.956Z,1005.13
2017-08-28T00:37:02.515Z,1005.14
2017-08-28T00:37:43.049Z,1005.13
2017-08-28T00:38:23.616Z,1005.15
2017-08-28T00:39:04.187Z,1005.14
2017-08-28T00:39:44.757Z,1005.1
2017-08-28T00:40:25.309Z,1005.1
2017-08-28T00:41:05.874Z,1005.13
2017-08-28T00:41:46.437Z,1005.07
2017-08-28T00:42:27.025Z,1005.05
2017-08-28T00:43:07.571Z,1005.09
2017-08-28T00:43:48.124Z,1005.08
2017-08-28T00:44:28.696Z,1005.07
2017-08-28T00:45:09.242Z,1005.03
2017-08-28T00:45:49.798Z,1005.05
2017-08-28T00:46:30.353Z,1005.09
2017-08-28T00:47:10.916Z,1005.1
2017-08-28T00:47:51.480Z,1005.09
2017-08-28T00:48:32.036Z,1005.05
2017-08-28T00:49:12.616Z,1005.1
2017-08-28T00:49:53.158Z,1005.07
2017-08-28T00:50:33.662Z,1005.06
2017-08-28T00:51:14.213Z,1005.1
2017-08-28T00:51:54.771Z,1005.06
2017-08-28T00:52:35.323Z,1005.08
2017-08-28T00:53:15.876Z,1005.06
2017-08-28T00:53:56.417Z,1005.1
2017-08-28T00:54:36.973Z,1005.07
2017-08-28T00:55:17.531Z,1005.1
2017-08-28T00:55:58.119Z,1005.03
2017-08-28T00:56:38.669Z,1005.06
2017-08-28T00:57:19.237Z,1005.07
2017-08-28T00:57:59.785Z,1005.03
2017-08-28T00:58:40.346Z,1005.04
2017-08-28T00:59:20.892Z,1005.01
2017-08-28T01:00:01.468Z,1005.05
2017-08-28T01:00:42.031Z,1005.05
2017-08-28T01:01:22.598Z,1005
2017-08-28T01:02:03.146Z,1005.01
2017-08-28T01:02:43.690Z,1005.02
2017-08-28T01:03:24.260Z,1005.07
2017-08-28T01:04:04.837Z,1005.03
2017-08-28T01:04:45.400Z,1005.02
2017-08-28T01:05:25.967Z,1005.03
2017-08-28T01:06:06.551Z,1005.04
2017-08-28T01:06:47.071Z,1004.97
2017-08-28T01:07:27.643Z,1005.02
2017-08-28T01:08:08.195Z,1005
2017-08-28T01:08:48.758Z,1005
2017-08-28T01:09:29.314Z,1005.03
2017-08-28T01:10:09.894Z,1005
2017-08-28T01:10:50.424Z,1004.99
2017-08-28T01:11:30.953Z,1005.02
2017-08-28T01:12:11.530Z,1005.01
2017-08-28T01:12:52.072Z,1005.01
2017-08-28T01:13:32.625Z,1005
2017-08-28T01:14:13.188Z,1005.02
2017-08-28T01:14:53.713Z,1005.02
2017-08-28T01:15:34.255Z,1005.01
2017-08-28T01:16:14.823Z,1005.05
2017-08-28T01:16:55.369Z,1005.02
2017-08-28T01:17:35.928Z,1004.99
2017-08-28T01:18:16.481Z,1004.99
2017-08-28T01:18:57.028Z,1005.03
2017-08-28T01:19:37.585Z,1005.02
2017-08-28T01:20:18.140Z,1004.99
2017-08-28T01:20:58.681Z,1004.99
2017-08-28T01:21:39.244Z,1004.98
2017-08-28T01:22:19.777Z,1004.97
2017-08-28T01:23:00.324Z,1004.97
2017-08-28T01:23:40.882Z,1004.98
2017-08-28T01:24:21.436Z,1005.01
2017-08-28T01:25:01.994Z,1004.98
2017-08-28T01:25:42.520Z,1005.03
2017-08-28T01:26:23.096Z,1005.03
2017-08-28T01:27:03.642Z,1005.01
2017-08-28T01:27:44.193Z,1005.02
2017-08-28T01:28:24.735Z,1005.01
2017-08-28T01:29:05.281Z,1005
2017-08-28T01:29:45.846Z,1005.01
2017-08-28T01:30:26.405Z,1004.98
2017-08-28T01:31:06.955Z,1005
2017-08-28T01:31:47.534Z,1004.97
2017-08-28T01:32:28.064Z,1004.95
2017-08-28T01:33:08.634Z,1004.92
2017-08-28T01:33:49.195Z,1004.99
2017-08-28T01:34:29.735Z,1004.97
2017-08-28T01:35:10.287Z,1004.96
2017-08-28T01:35:50.867Z,1004.93
2017-08-28T01:36:31.441Z,1004.91
2017-08-28T01:37:11.986Z,1004.92
2017-08-28T01:37:52.542Z,1004.96
2017-08-28T01:38:33.086Z,1004.91
2017-08-28T01:39:13.660Z,1004.93
2017-08-28T01:39:54.209Z,1004.96
2017-08-28T01:40:34.757Z,1004.96
2017-08-28T01:41:15.313Z,1004.94
2017-08-28T01:41:55.857Z,1004.89
2017-08-28T01:42:36.398Z,1004.91
2017-08-28T01:43:16.938Z,1004.9
2017-08-28T01:43:57.499Z,1004.87
2017-08-28T01:44:38.045Z,1004.9
2017-08-28T01:45:18.595Z,1004.88
2017-08-28T01:45:59.171Z,1004.91
2017-08-28T01:46:39.717Z,1004.88
2017-08-28T01:47:20.259Z,1004.88
2017-08-28T01:48:00.795Z,1004.86
2017-08-28T01:48:41.356Z,1004.89
2017-08-28T01:49:21.916Z,1004.9
2017-08-28T01:50:02.500Z,1004.94
2017-08-28T01:50:43.079Z,1004.93
2017-08-28T01:51:23.636Z,1004.94
2017-08-28T01:52:04.211Z,1004.96
2017-08-28T01:52:44.748Z,1004.96
2017-08-28T01:53:25.332Z,1004.93
2017-08-28T01:54:05.902Z,1004.95
2017-08-28T01:54:46.416Z,1004.97
2017-08-28T01:55:26.993Z,1004.91
2017-08-28T01:56:07.546Z,1004.9
2017-08-28T01:56:48.099Z,1004.93
2017-08-28T01:57:28.653Z,1004.9
2017-08-28T01:58:09.185Z,1004.94
2017-08-28T01:58:49.733Z,1004.86
2017-08-28T01:59:30.279Z,1004.92
2017-08-28T02:00:10.847Z,1004.95
2017-08-28T02:00:51.367Z,1004.93
2017-08-28T02:01:31.926Z,1004.88
2017-08-28T02:02:12.476Z,1004.94
2017-08-28T02:02:53.019Z,1004.89
2017-08-28T02:03:33.583Z,1004.9
2017-08-28T02:04:14.157Z,1004.89
2017-08-28T02:04:54.727Z,1004.93
2017-08-28T02:05:35.244Z,1004.87
2017-08-28T02:06:15.816Z,1004.89
2017-08-28T02:06:56.378Z,1004.85
2017-08-28T02:07:36.963Z,1004.88
2017-08-28T02:08:17.514Z,1004.83
2017-08-28T02:08:58.084Z,1004.85
2017-08-28T02:09:38.655Z,1004.83
2017-08-28T02:10:19.204Z,1004.84
2017-08-28T02:10:59.763Z,1004.84
2017-08-28T02:11:40.296Z,1004.84
2017-08-28T02:12:20.851Z,1004.83
2017-08-28T02:13:01.386Z,1004.85
2017-08-28T02:13:41.940Z,1004.85
2017-08-28T02:14:22.501Z,1004.87
2017-08-28T02:15:03.059Z,1004.89
2017-08-28T02:15:43.611Z,1004.9
2017-08-28T02:16:24.117Z,1004.91
2017-08-28T02:17:04.684Z,1004.87
2017-08-28T02:17:45.239Z,1004.87
2017-08-28T02:18:25.802Z,1004.89
2017-08-28T02:19:06.356Z,1004.88
2017-08-28T02:19:46.920Z,1004.96
2017-08-28T02:20:27.473Z,1004.92
2017-08-28T02:21:08.018Z,1004.89
2017-08-28T02:21:48.581Z,1004.89
2017-08-28T02:22:29.116Z,1004.91
2017-08-28T02:23:09.676Z,1004.94
2017-08-28T02:23:50.210Z,1004.95
2017-08-28T02:24:30.776Z,1004.91
2017-08-28T02:25:11.329Z,1004.93
2017-08-28T02:25:51.856Z,1004.95
2017-08-28T02:26:32.400Z,1004.96
2017-08-28T02:27:12.977Z,1004.93
2017-08-28T02:27:53.521Z,1005.02
2017-08-28T02:28:34.049Z,1005
2017-08-28T02:29:14.622Z,1004.99
2017-08-28T02:29:55.172Z,1004.96
2017-08-28T02:30:35.720Z,1005.02
2017-08-28T02:31:16.287Z,1005.03
2017-08-28T02:31:56.835Z,1004.98
2017-08-28T02:32:37.372Z,1005
2017-08-28T02:33:17.947Z,1004.95
2017-08-28T02:33:58.495Z,1004.97
2017-08-28T02:34:39.033Z,1004.96
2017-08-28T02:35:19.594Z,1004.95
2017-08-28T02:36:00.147Z,1004.94
2017-08-28T02:36:40.700Z,1004.98
2017-08-28T02:37:21.248Z,1004.97
2017-08-28T02:38:01.814Z,1004.95
2017-08-28T02:38:42.345Z,1004.89
2017-08-28T02:39:22.898Z,1004.92
2017-08-28T02:40:03.453Z,1004.96
2017-08-28T02:40:44.016Z,1004.96
2017-08-28T02:41:24.547Z,1004.9
2017-08-28T02:42:05.122Z,1004.89
2017-08-28T02:42:45.683Z,1004.93
2017-08-28T02:43:26.233Z,1004.93
2017-08-28T02:44:06.788Z,1004.93
2017-08-28T02:44:47.348Z,1004.97
2017-08-28T02:45:27.910Z,1004.98
2017-08-28T02:46:08.479Z,1004.91
2017-08-28T02:46:49.047Z,1004.94
2017-08-28T02:47:29.610Z,1004.91
2017-08-28T02:48:10.175Z,1004.97
2017-08-28T02:48:50.715Z,1004.95
2017-08-28T02:49:31.262Z,1004.9
2017-08-28T02:50:11.833Z,1004.95
2017-08-28T02:50:52.383Z,1004.97
2017-08-28T02:51:32.918Z,1004.95
2017-08-28T02:52:13.496Z,1004.94
2017-08-28T02:52:54.035Z,1004.92
2017-08-28T02:53:34.606Z,1004.93
2017-08-28T02:54:15.126Z,1004.92
2017-08-28T02:54:55.674Z,1004.92
2017-08-28T02:55:36.211Z,1004.9
2017-08-28T02:56:16.778Z,1004.91
2017-08-28T02:56:57.328Z,1004.93
2017-08-28T02:57:37.886Z,1004.92
2017-08-28T02:58:18.426Z,1004.91
2017-08-28T02:58:58.973Z,1004.89
2017-08-28T02:59:39.530Z,1004.87
2017-08-28T03:00:20.069Z,1004.96
2017-08-28T03:01:00.640Z,1004.91
2017-08-28T03:01:41.183Z,1004.93
2017-08-28T03:02:21.723Z,1004.98
2017-08-28T03:03:02.292Z,1004.94
2017-08-28T03:03:42.863Z,1004.96
2017-08-28T03:04:23.409Z,1004.93
2017-08-28T03:05:03.981Z,1004.97
2017-08-28T03:05:44.524Z,1004.93
2017-08-28T03:06:25.109Z,1004.94
2017-08-28T03:07:05.644Z,1004.94
2017-08-28T03:07:46.156Z,1004.95
2017-08-28T03:08:26.726Z,1004.96
2017-08-28T03:09:07.288Z,1004.93
2017-08-28T03:09:47.867Z,1004.94
2017-08-28T03:10:28.434Z,1004.92
2017-08-28T03:11:08.998Z,1004.96
2017-08-28T03:11:49.570Z,1004.93
2017-08-28T03:12:30.131Z,1004.93
2017-08-28T03:13:10.696Z,1004.92
2017-08-28T03:13:51.272Z,1004.94
2017-08-28T03:14:31.795Z,1004.93
2017-08-28T03:15:12.368Z,1004.94
2017-08-28T03:15:52.918Z,1004.93
2017-08-28T03:16:33.471Z,1004.94
2017-08-28T03:17:14.011Z,1004.93
2017-08-28T03:17:54.564Z,1004.93
2017-08-28T03:18:35.108Z,1004.94
2017-08-28T03:19:15.687Z,1004.92
2017-08-28T03:19:56.238Z,1004.92
2017-08-28T03:20:36.798Z,1004.93
2017-08-28T03:21:17.345Z,1004.94
2017-08-28T03:21:57.905Z,1004.97
2017-08-28T03:22:38.460Z,1005
2017-08-28T03:23:19.013Z,1004.97
2017-08-28T03:23:59.582Z,1004.92
2017-08-28T03:24:40.134Z,1004.95
2017-08-28T03:25:20.707Z,1004.92
2017-08-28T03:26:01.221Z,1004.94
2017-08-28T03:26:41.756Z,1004.94
2017-08-28T03:27:22.296Z,1004.89
2017-08-28T03:28:02.864Z,1004.89
2017-08-28T03:28:43.394Z,1004.86
2017-08-28T03:29:23.937Z,1004.91
2017-08-28T03:30:04.481Z,1004.83
2017-08-28T03:30:45.045Z,1004.86
2017-08-28T03:31:25.604Z,1004.9
2017-08-28T03:32:06.170Z,1004.9
2017-08-28T03:32:46.700Z,1004.86
2017-08-28T03:33:27.264Z,1004.87
2017-08-28T03:34:07.805Z,1004.89
2017-08-28T03:34:48.351Z,1004.85
2017-08-28T03:35:28.914Z,1004.88
2017-08-28T03:36:09.466Z,1004.86
2017-08-28T03:36:50.027Z,1004.91
2017-08-28T03:37:30.583Z,1004.9
2017-08-28T03:38:11.128Z,1004.93
2017-08-28T03:38:51.683Z,1004.9
2017-08-28T03:39:32.234Z,1004.92
2017-08-28T03:40:12.800Z,1004.93
2017-08-28T03:40:53.329Z,1004.96
2017-08-28T03:41:33.875Z,1004.97
2017-08-28T03:42:14.418Z,1004.97
2017-08-28T03:42:54.989Z,1004.96
2017-08-28T03:43:35.556Z,1004.95
2017-08-28T03:44:16.110Z,1004.94
2017-08-28T03:44:56.691Z,1004.95
2017-08-28T03:45:37.230Z,1004.95
2017-08-28T03:46:17.768Z,1004.94
2017-08-28T03:46:58.308Z,1004.94
2017-08-28T03:47:38.876Z,1004.87
2017-08-28T03:48:19.424Z,1004.93
2017-08-28T03:48:59.982Z,1004.98
2017-08-28T03:49:40.514Z,1004.95
2017-08-28T03:50:21.065Z,1004.96
2017-08-28T03:51:01.625Z,1005
2017-08-28T03:51:42.164Z,1004.95
2017-08-28T03:52:22.738Z,1004.94
2017-08-28T03:53:03.253Z,1004.97
2017-08-28T03:53:43.812Z,1004.98
2017-08-28T03:54:24.376Z,1004.99
2017-08-28T03:55:04.927Z,1004.98
2017-08-28T03:55:45.473Z,1004.94
2017-08-28T03:56:26.022Z,1004.98
2017-08-28T03:57:06.555Z,1004.98
2017-08-28T03:57:47.165Z,1004.99
2017-08-28T03:58:27.657Z,1004.98
2017-08-28T03:59:08.204Z,1004.99
2017-08-28T03:59:48.773Z,1004.96
2017-08-28T04:00:29.324Z,1004.98
2017-08-28T04:01:09.848Z,1004.94
2017-08-28T04:01:50.402Z,1004.94
2017-08-28T04:02:30.935Z,1004.94
2017-08-28T04:03:11.477Z,1004.92
2017-08-28T04:03:52.059Z,1004.96
2017-08-28T04:04:32.609Z,1004.89
2017-08-28T04:05:13.169Z,1004.89
2017-08-28T04:05:53.722Z,1004.92
2017-08-28T04:06:34.284Z,1004.87
2017-08-28T04:07:14.847Z,1004.9
2017-08-28T04:07:55.397Z,1004.89
2017-08-28T04:08:35.934Z,1004.9
2017-08-28T04:09:16.471Z,1004.89
2017-08-28T04:09:57.041Z,1004.88
2017-08-28T04:10:37.608Z,1004.85
2017-08-28T04:11:18.139Z,1004.89
2017-08-28T04:11:58.717Z,1004.9
2017-08-28T04:12:39.262Z,1004.89
2017-08-28T04:13:19.789Z,1004.88
2017-08-28T04:14:00.295Z,1004.94
2017-08-28T04:14:40.896Z,1004.9
2017-08-28T04:15:21.456Z,1004.89
2017-08-28T04:16:02.003Z,1004.9
2017-08-28T04:16:42.574Z,1004.88
2017-08-28T04:17:23.124Z,1004.9
2017-08-28T04:18:03.671Z,1004.9
2017-08-28T04:18:44.219Z,1004.92
2017-08-28T04:19:24.803Z,1004.92
2017-08-28T04:20:05.341Z,1004.86
2017-08-28T04:20:45.891Z,1004.85
2017-08-28T04:21:26.455Z,1004.9
2017-08-28T04:22:07.008Z,1004.85
2017-08-28T04:22:47.526Z,1004.87
2017-08-28T04:23:28.082Z,1004.84
2017-08-28T04:24:08.627Z,1004.85
2017-08-28T04:24:49.176Z,1004.82
2017-08-28T04:25:29.745Z,1004.85
2017-08-28T04:26:10.293Z,1004.95
2017-08-28T04:26:50.848Z,1004.9
2017-08-28T04:27:31.407Z,1004.9
2017-08-28T04:28:11.946Z,1004.9
2017-08-28T04:28:52.506Z,1004.87
2017-08-28T04:29:33.055Z,1004.92
2017-08-28T04:30:13.687Z,1004.9
2017-08-28T04:30:54.207Z,1004.93
2017-08-28T04:31:34.768Z,1004.96
2017-08-28T04:32:15.315Z,1004.97
2017-08-28T04:32:55.874Z,1004.95
2017-08-28T04:33:36.410Z,1004.94
2017-08-28T04:34:16.969Z,1004.91
2017-08-28T04:34:57.522Z,1004.99
2017-08-28T04:35:38.070Z,1004.95
2017-08-28T04:36:18.629Z,1004.98
2017-08-28T04:36:59.170Z,1004.96
2017-08-28T04:37:39.736Z,1004.95
2017-08-28T04:38:20.320Z,1004.92
2017-08-28T04:39:00.826Z,1004.96
2017-08-28T04:39:41.391Z,1004.95
2017-08-28T04:40:21.948Z,1004.95
2017-08-28T04:41:02.540Z,1004.94
2017-08-28T04:41:43.069Z,1004.97
2017-08-28T04:42:23.621Z,1004.94
2017-08-28T04:43:04.182Z,1004.97
2017-08-28T04:43:44.709Z,1004.96
2017-08-28T04:44:25.257Z,1004.98
2017-08-28T04:45:05.788Z,1004.98
2017-08-28T04:45:46.372Z,1004.98
2017-08-28T04:46:26.880Z,1004.99
2017-08-28T04:47:07.447Z,1004.99
2017-08-28T04:47:48.002Z,1004.98
2017-08-28T04:48:28.541Z,1005
2017-08-28T04:49:09.105Z,1004.96
2017-08-28T04:49:49.642Z,1004.91
2017-08-28T04:50:30.228Z,1004.99
2017-08-28T04:51:10.732Z,1004.98
2017-08-28T04:51:51.293Z,1004.99
2017-08-28T04:52:31.865Z,1004.98
2017-08-28T04:53:12.436Z,1004.95
2017-08-28T04:53:52.996Z,1004.99
2017-08-28T04:54:33.546Z,1005
2017-08-28T04:55:14.086Z,1004.98
2017-08-28T04:55:54.651Z,1005
2017-08-28T04:56:35.210Z,1004.98
2017-08-28T04:57:15.761Z,1005.01
2017-08-28T04:57:56.336Z,1004.99
2017-08-28T04:58:36.905Z,1004.98
2017-08-28T04:59:17.434Z,1004.92
2017-08-28T04:59:57.993Z,1005.02
2017-08-28T05:00:38.536Z,1004.98
2017-08-28T05:01:19.087Z,1004.98
2017-08-28T05:01:59.657Z,1004.97
2017-08-28T05:02:40.207Z,1004.96
2017-08-28T05:03:20.742Z,1004.95
2017-08-28T05:04:01.393Z,1004.97
2017-08-28T05:04:41.920Z,1004.98
2017-08-28T05:05:22.541Z,1005
2017-08-28T05:06:03.086Z,1005.01
2017-08-28T05:06:43.616Z,1005.03
2017-08-28T05:07:24.167Z,1005.02
2017-08-28T05:08:04.722Z,1005.06
2017-08-28T05:08:45.302Z,1005.09
2017-08-28T05:09:25.849Z,1005.09
2017-08-28T05:10:06.497Z,1005.14
2017-08-28T05:10:47.048Z,1005.07
2017-08-28T05:11:27.566Z,1005.1
2017-08-28T05:12:08.152Z,1005.16
2017-08-28T05:12:48.739Z,1005.14
2017-08-28T05:13:29.291Z,1005.21
2017-08-28T05:14:09.841Z,1005.16
2017-08-28T05:14:50.395Z,1005.21
2017-08-28T05:15:30.969Z,1005.17
2017-08-28T05:16:11.497Z,1005.15
2017-08-28T05:16:52.042Z,1005.09
2017-08-28T05:17:32.615Z,1005.13
2017-08-28T05:18:13.166Z,1005.19
2017-08-28T05:18:53.754Z,1005.14
2017-08-28T05:19:34.439Z,1005.14
2017-08-28T05:20:14.970Z,1005.12
2017-08-28T05:20:55.562Z,1005.11
2017-08-28T05:21:36.104Z,1005.18
2017-08-28T05:22:16.656Z,1005.13
2017-08-28T05:22:57.187Z,1005.2
2017-08-28T05:23:37.756Z,1005.19
2017-08-28T05:24:18.332Z,1005.26
2017-08-28T05:24:58.896Z,1005.28
2017-08-28T05:25:39.460Z,1005.22
2017-08-28T05:26:19.997Z,1005.24
2017-08-28T05:27:00.602Z,1005.24
2017-08-28T05:27:41.139Z,1005.27
2017-08-28T05:28:21.714Z,1005.31
2017-08-28T05:29:02.220Z,1005.26
2017-08-28T05:29:42.767Z,1005.3
2017-08-28T05:30:23.324Z,1005.29
2017-08-28T05:31:03.900Z,1005.26
2017-08-28T05:31:44.457Z,1005.26
2017-08-28T05:32:25.044Z,1005.29
2017-08-28T05:33:05.564Z,1005.26
2017-08-28T05:33:46.090Z,1005.34
2017-08-28T05:34:26.631Z,1005.31
2017-08-28T05:35:07.177Z,1005.35
2017-08-28T05:35:47.793Z,1005.34
2017-08-28T05:36:28.303Z,1005.35
2017-08-28T05:37:08.842Z,1005.33
2017-08-28T05:37:49.401Z,1005.34
2017-08-28T05:38:29.936Z,1005.31
2017-08-28T05:39:10.449Z,1005.35
2017-08-28T05:39:51.083Z,1005.32
2017-08-28T05:40:34.442Z,1005.36
2017-08-28T05:41:14.990Z,1005.4
2017-08-28T05:41:55.501Z,1005.39
2017-08-28T05:42:36.082Z,1005.4
2017-08-28T05:43:16.585Z,1005.4
2017-08-28T05:43:57.108Z,1005.43
2017-08-28T05:44:37.662Z,1005.41
2017-08-28T05:45:18.179Z,1005.38
2017-08-28T05:45:58.682Z,1005.38
2017-08-28T05:46:39.214Z,1005.37
2017-08-28T05:47:19.796Z,1005.38
2017-08-28T05:48:00.397Z,1005.38
2017-08-28T05:48:40.891Z,1005.38
2017-08-28T05:49:21.460Z,1005.36
2017-08-28T05:50:02.016Z,1005.38
2017-08-28T05:50:42.540Z,1005.34
2017-08-28T05:51:23.062Z,1005.36
2017-08-28T05:52:03.609Z,1005.42
2017-08-28T05:52:44.207Z,1005.43
2017-08-28T05:53:24.794Z,1005.43
2017-08-28T05:54:05.317Z,1005.36
2017-08-28T05:54:45.890Z,1005.41
2017-08-28T05:55:26.468Z,1005.39
2017-08-28T05:56:06.977Z,1005.39
2017-08-28T05:56:47.515Z,1005.44
2017-08-28T05:57:28.053Z,1005.45
2017-08-28T05:58:08.608Z,1005.42
2017-08-28T05:58:49.229Z,1005.43
2017-08-28T05:59:29.912Z,1005.43
2017-08-28T06:00:10.435Z,1005.49
2017-08-28T06:00:50.987Z,1005.42
2017-08-28T06:01:31.538Z,1005.38
2017-08-28T06:02:12.096Z,1005.45
2017-08-28T06:02:52.632Z,1005.44
2017-08-28T06:03:33.145Z,1005.41
2017-08-28T06:04:13.722Z,1005.41
2017-08-28T06:04:54.705Z,1005.38
2017-08-28T06:05:34.833Z,1005.4
2017-08-28T06:06:15.396Z,1005.46
2017-08-28T06:06:55.965Z,1005.46
2017-08-28T06:07:36.485Z,1005.46
2017-08-28T06:08:17.017Z,1005.48
2017-08-28T06:08:58.131Z,1005.45
2017-08-28T06:09:38.684Z,1005.51
2017-08-28T06:10:19.392Z,1005.53
2017-08-28T06:10:59.977Z,1005.5
2017-08-28T06:11:40.499Z,1005.46
2017-08-28T06:12:21.024Z,1005.51
2017-08-28T06:13:01.852Z,1005.5
2017-08-28T06:13:42.328Z,1005.51
2017-08-28T06:14:22.964Z,1005.5
2017-08-28T06:15:03.501Z,1005.51
2017-08-28T06:15:44.070Z,1005.52
2017-08-28T06:16:24.626Z,1005.51
2017-08-28T06:17:05.166Z,1005.52
2017-08-28T06:17:45.736Z,1005.54
2017-08-28T06:18:26.293Z,1005.54
2017-08-28T06:19:06.847Z,1005.59
2017-08-28T06:19:47.399Z,1005.61
2017-08-28T06:20:27.951Z,1005.62
2017-08-28T06:21:08.547Z,1005.63
2017-08-28T06:21:49.151Z,1005.6
2017-08-28T06:22:29.687Z,1005.5
2017-08-28T06:23:10.167Z,1005.58
2017-08-28T06:23:50.750Z,1005.53
2017-08-28T06:24:31.307Z,1005.55
2017-08-28T06:25:11.806Z,1005.59
2017-08-28T06:25:52.386Z,1005.59
2017-08-28T06:26:33.003Z,1005.57
2017-08-28T06:27:13.605Z,1005.59
2017-08-28T06:27:54.099Z,1005.6
2017-08-28T06:28:34.689Z,1005.66
2017-08-28T06:29:15.187Z,1005.54
2017-08-28T06:29:55.752Z,1005.6
2017-08-28T06:30:36.378Z,1005.59
2017-08-28T06:31:16.870Z,1005.61
2017-08-28T06:31:57.448Z,1005.62
2017-08-28T06:32:37.978Z,1005.56
2017-08-28T06:33:18.507Z,1005.64
2017-08-28T06:33:59.081Z,1005.57
2017-08-28T06:34:39.603Z,1005.57
2017-08-28T06:35:20.169Z,1005.64
2017-08-28T06:36:00.694Z,1005.65
2017-08-28T06:36:41.254Z,1005.58
2017-08-28T06:37:21.798Z,1005.63
2017-08-28T06:38:02.356Z,1005.6
2017-08-28T06:38:42.909Z,1005.64
2017-08-28T06:39:23.466Z,1005.61
2017-08-28T06:40:04.038Z,1005.61
2017-08-28T06:40:44.577Z,1005.62
2017-08-28T06:41:25.136Z,1005.6
2017-08-28T06:42:05.722Z,1005.61
2017-08-28T06:42:46.251Z,1005.57
2017-08-28T06:43:26.776Z,1005.6
2017-08-28T06:44:07.318Z,1005.59
2017-08-28T06:44:47.898Z,1005.57
2017-08-28T06:45:28.404Z,1005.6
2017-08-28T06:46:09.383Z,1005.66
2017-08-28T06:46:49.498Z,1005.59
2017-08-28T06:47:30.021Z,1005.6
2017-08-28T06:48:10.532Z,1005.58
2017-08-28T06:48:51.080Z,1005.59
2017-08-28T06:49:31.646Z,1005.59
2017-08-28T06:50:12.201Z,1005.62
2017-08-28T06:50:52.745Z,1005.6
2017-08-28T06:51:33.286Z,1005.61
2017-08-28T06:52:13.805Z,1005.59
2017-08-28T06:52:54.393Z,1005.58
2017-08-28T06:53:34.995Z,1005.59
2017-08-28T06:54:15.502Z,1005.59
2017-08-28T06:54:56.053Z,1005.64
2017-08-28T06:55:36.598Z,1005.62
2017-08-28T06:56:17.118Z,1005.63
2017-08-28T06:56:57.676Z,1005.64
2017-08-28T06:57:38.249Z,1005.62
2017-08-28T06:58:18.810Z,1005.69
2017-08-28T06:58:59.332Z,1005.67
2017-08-28T06:59:39.914Z,1005.64
2017-08-28T07:00:20.425Z,1005.59
2017-08-28T07:01:00.975Z,1005.61
2017-08-28T07:01:41.529Z,1005.64
2017-08-28T07:02:22.089Z,1005.7
2017-08-28T07:03:02.680Z,1005.7
2017-08-28T07:03:43.210Z,1005.68
2017-08-28T07:04:23.745Z,1005.69
2017-08-28T07:05:04.261Z,1005.74
2017-08-28T07:05:44.793Z,1005.69
2017-08-28T07:06:25.309Z,1005.71
2017-08-28T07:07:05.867Z,1005.73
2017-08-28T07:07:46.389Z,1005.71
2017-08-28T07:08:26.950Z,1005.72
2017-08-28T07:09:07.506Z,1005.69
2017-08-28T07:09:48.067Z,1005.7
2017-08-28T07:10:28.591Z,1005.72
2017-08-28T07:11:09.121Z,1005.68
2017-08-28T07:11:49.667Z,1005.68
2017-08-28T07:12:30.287Z,1005.7
2017-08-28T07:13:10.804Z,1005.74
2017-08-28T07:13:51.346Z,1005.76
2017-08-28T07:14:31.923Z,1005.72
2017-08-28T07:15:12.438Z,1005.77
2017-08-28T07:15:53.004Z,1005.82
2017-08-28T07:16:33.680Z,1005.77
2017-08-28T07:17:14.145Z,1005.8
2017-08-28T07:17:54.674Z,1005.8
2017-08-28T07:18:35.228Z,1005.77
2017-08-28T07:19:15.763Z,1005.82
2017-08-28T07:19:56.283Z,1005.74
2017-08-28T07:20:36.860Z,1005.79
2017-08-28T07:21:17.360Z,1005.73
2017-08-28T07:21:58.405Z,1005.77
2017-08-28T07:22:38.979Z,1005.79
2017-08-28T07:23:19.516Z,1005.78
2017-08-28T07:24:00.061Z,1005.8
2017-08-28T07:24:40.594Z,1005.79
2017-08-28T07:25:21.156Z,1005.81
2017-08-28T07:26:01.718Z,1005.77
2017-08-28T07:26:42.252Z,1005.8
2017-08-28T07:27:22.799Z,1005.78
2017-08-28T07:28:03.358Z,1005.76
2017-08-28T07:28:43.923Z,1005.82
2017-08-28T07:29:24.415Z,1005.75
2017-08-28T07:30:04.966Z,1005.79
2017-08-28T07:30:45.492Z,1005.76
2017-08-28T07:31:26.031Z,1005.79
2017-08-28T07:32:06.540Z,1005.78
2017-08-28T07:32:47.095Z,1005.86
2017-08-28T07:33:27.641Z,1005.79
2017-08-28T07:34:08.168Z,1005.84
2017-08-28T07:34:48.712Z,1005.83
2017-08-28T07:35:29.281Z,1005.86
2017-08-28T07:36:09.775Z,1005.83
2017-08-28T07:36:50.313Z,1005.79
2017-08-28T07:37:30.888Z,1005.84
2017-08-28T07:38:11.448Z,1005.81
2017-08-28T07:38:52.007Z,1005.82
2017-08-28T07:39:32.528Z,1005.8
2017-08-28T07:40:13.041Z,1005.83
2017-08-28T07:40:53.621Z,1005.87
2017-08-28T07:41:34.124Z,1005.83
2017-08-28T07:42:14.684Z,1005.8
2017-08-28T07:42:55.266Z,1005.79
2017-08-28T07:43:35.831Z,1005.79
2017-08-28T07:44:16.341Z,1005.77
2017-08-28T07:44:56.957Z,1005.76
2017-08-28T07:45:37.421Z,1005.76
2017-08-28T07:46:17.974Z,1005.81
2017-08-28T07:46:58.475Z,1005.81
2017-08-28T07:47:38.994Z,1005.81
2017-08-28T07:48:19.546Z,1005.91
2017-08-28T07:49:00.087Z,1005.87
2017-08-28T07:49:40.625Z,1005.92
2017-08-28T07:50:21.207Z,1005.84
2017-08-28T07:51:01.739Z,1005.93
2017-08-28T07:51:42.273Z,1005.93
2017-08-28T07:52:22.792Z,1005.92
2017-08-28T07:53:03.406Z,1005.89
2017-08-28T07:53:43.869Z,1005.91
2017-08-28T07:54:24.439Z,1005.95
2017-08-28T07:55:04.948Z,1005.95
2017-08-28T07:55:45.491Z,1005.9
2017-08-28T07:56:26.011Z,1005.95
2017-08-28T07:57:06.584Z,1005.86
2017-08-28T07:57:47.140Z,1005.89
2017-08-28T07:58:27.789Z,1005.89
2017-08-28T07:59:08.282Z,1005.86
2017-08-28T07:59:48.795Z,1005.85
2017-08-28T08:00:29.347Z,1005.87
2017-08-28T08:01:09.883Z,1005.84
2017-08-28T08:01:50.426Z,1005.86
2017-08-28T08:02:30.976Z,1005.84
2017-08-28T08:03:11.520Z,1005.83
2017-08-28T08:03:52.084Z,1005.87
2017-08-28T08:04:32.606Z,1005.88
2017-08-28T08:05:13.176Z,1005.85
2017-08-28T08:05:53.759Z,1005.81
2017-08-28T08:06:34.306Z,1005.81
2017-08-28T08:07:14.874Z,1005.83
2017-08-28T08:07:55.410Z,1005.82
2017-08-28T08:08:35.967Z,1005.87
2017-08-28T08:09:16.522Z,1005.94
2017-08-28T08:09:57.063Z,1005.9
2017-08-28T08:10:37.619Z,1005.84
2017-08-28T08:11:18.133Z,1005.86
2017-08-28T08:11:58.684Z,1005.89
2017-08-28T08:12:39.239Z,1005.84
2017-08-28T08:13:19.820Z,1005.87