createdAt,value
2023-04-27T00:00:21.639Z,5.62
2023-04-27T00:01:23.107Z,5.59
2023-04-27T00:02:24.752Z,5.61
2023-04-27T00:03:26.776Z,5.62
2023-04-27T00:04:28.867Z,5.61
2023-04-27T00:05:30.695Z,5.60
2023-04-27T00:06:32.917Z,5.59
2023-04-27T00:07:34.417Z,5.59
2023-04-27T00:08:35.932Z,5.60
2023-04-27T00:09:37.409Z,5.58
2023-04-27T00:10:39.153Z,5.56
2023-04-27T00:11:40.632Z,5.54
2023-04-27T00:12:42.648Z,5.52
2023-04-27T00:13:44.226Z,5.50
2023-04-27T00:14:45.737Z,5.47
2023-04-27T00:15:47.217Z,5.49
2023-04-27T00:16:48.769Z,5.47
2023-04-27T00:17:50.311Z,5.49
2023-04-27T00:18:52.292Z,5.49
2023-04-27T00:19:54.546Z,5.52
2023-04-27T00:20:56.623Z,5.51
2023-04-27T00:22:00.038Z,5.50
2023-04-27T00:23:01.592Z,5.48
2023-04-27T00:24:03.385Z,5.46
2023-04-27T00:25:05.867Z,5.43
2023-04-27T00:26:07.493Z,5.42
2023-04-27T00:27:08.923Z,5.38
2023-04-27T00:28:10.575Z,5.37
2023-04-27T00:29:12.240Z,5.33
2023-04-27T00:30:14.166Z,5.34
2023-04-27T00:31:15.736Z,5.32
2023-04-27T00:32:17.197Z,5.33
2023-04-27T00:33:18.994Z,5.31
2023-04-27T00:34:22.462Z,5.31
2023-04-27T00:35:24.448Z,5.30
2023-04-27T00:36:27.048Z,5.28
2023-04-27T00:37:28.470Z,5.27
2023-04-27T00:38:30.839Z,5.30
2023-04-27T00:39:35.119Z,5.30
2023-04-27T00:40:36.741Z,5.30
2023-04-27T00:41:41.882Z,5.28
2023-04-27T00:42:43.337Z,5.29
2023-04-27T00:43:46.309Z,5.28
2023-04-27T00:44:47.769Z,5.28
2023-04-27T00:45:49.260Z,5.27
2023-04-27T00:46:51.393Z,5.27
2023-04-27T00:47:53.344Z,5.27
2023-04-27T00:48:56.138Z,5.26
2023-04-27T00:49:57.659Z,5.27
2023-04-27T00:51:00.704Z,5.25
2023-04-27T00:52:02.531Z,5.23
2023-04-27T00:53:06.592Z,5.24
2023-04-27T00:54:09.044Z,5.21
2023-04-27T00:55:11.653Z,5.21
2023-04-27T00:56:14.916Z,5.21
2023-04-27T00:57:16.693Z,5.19
2023-04-27T00:58:19.074Z,5.19
2023-04-27T00:59:21.059Z,5.18
2023-04-27T01:00:22.664Z,5.18
2023-04-27T01:01:24.245Z,5.18
2023-04-27T01:02:26.966Z,5.16
2023-04-27T01:03:28.676Z,5.16
2023-04-27T01:04:32.352Z,5.17
2023-04-27T01:05:35.108Z,5.17
2023-04-27T01:06:36.581Z,5.15
2023-04-27T01:07:39.399Z,5.12
2023-04-27T01:08:41.258Z,5.11
2023-04-27T01:09:42.746Z,5.10
2023-04-27T01:10:44.328Z,5.08
2023-04-27T01:11:47.069Z,5.07
2023-04-27T01:12:48.810Z,5.08
2023-04-27T01:13:51.060Z,5.09
2023-04-27T01:14:52.662Z,5.10
2023-04-27T01:15:54.173Z,5.13
2023-04-27T01:16:55.778Z,5.13
2023-04-27T01:18:01.843Z,5.13
2023-04-27T01:19:04.421Z,5.13
2023-04-27T01:20:08.912Z,5.12
2023-04-27T01:21:11.280Z,5.10
2023-04-27T01:22:15.189Z,5.09
2023-04-27T01:23:17.561Z,5.07
2023-04-27T01:24:19.531Z,5.07
2023-04-27T01:25:21.122Z,5.02
2023-04-27T01:26:22.751Z,5.01
2023-04-27T01:27:24.477Z,5.00
2023-04-27T01:28:26.125Z,4.99
2023-04-27T01:29:27.650Z,4.99
2023-04-27T01:30:30.042Z,4.98
2023-04-27T01:31:33.663Z,4.96
2023-04-27T01:32:38.001Z,4.91
2023-04-27T01:33:39.941Z,4.87
2023-04-27T01:34:41.440Z,4.84
2023-04-27T01:35:43.017Z,4.80
2023-04-27T01:36:44.800Z,4.76
2023-04-27T01:37:46.421Z,4.76
2023-04-27T01:38:48.206Z,4.76
2023-04-27T01:39:49.661Z,4.77
2023-04-27T01:40:51.238Z,4.81
2023-04-27T01:41:56.656Z,4.79
2023-04-27T01:42:59.821Z,4.79
2023-04-27T01:44:03.269Z,4.77
2023-04-27T01:45:05.413Z,4.79
2023-04-27T01:46:07.696Z,4.79
2023-04-27T01:47:09.215Z,4.78
2023-04-27T01:48:11.582Z,4.76
2023-04-27T01:49:13.333Z,4.74
2023-04-27T01:50:15.054Z,4.73
2023-04-27T01:51:16.477Z,4.73
2023-04-27T01:52:19.724Z,4.73
2023-04-27T01:53:21.851Z,4.72
2023-04-27T01:54:23.467Z,4.72
2023-04-27T01:55:25.199Z,4.72
2023-04-27T01:56:27.154Z,4.72
2023-04-27T01:57:29.962Z,4.75
2023-04-27T01:58:31.520Z,4.75
2023-04-27T01:59:33.046Z,4.77
2023-04-27T02:00:34.703Z,4.81
2023-04-27T02:01:36.311Z,4.81
2023-04-27T02:02:38.108Z,4.83
2023-04-27T02:03:42.288Z,4.85
2023-04-27T02:04:45.556Z,4.86
2023-04-27T02:05:48.004Z,4.88
2023-04-27T02:06:49.466Z,4.85
2023-04-27T02:07:51.116Z,4.86
2023-04-27T02:08:52.659Z,4.87
2023-04-27T02:09:54.266Z,4.84
2023-04-27T02:10:56.307Z,4.85
2023-04-27T02:11:58.292Z,4.89
2023-04-27T02:13:00.852Z,4.93
2023-04-27T02:14:02.457Z,5.01
2023-04-27T02:15:07.485Z,5.00
2023-04-27T02:16:09.402Z,5.01
2023-04-27T02:17:10.868Z,4.99
2023-04-27T02:18:12.598Z,5.01
2023-04-27T02:19:14.350Z,5.00
2023-04-27T02:20:16.074Z,5.01
2023-04-27T02:21:17.635Z,5.00
2023-04-27T02:22:19.122Z,5.00
2023-04-27T02:23:20.946Z,4.98
2023-04-27T02:24:22.495Z,5.00
2023-04-27T02:25:24.128Z,4.96
2023-04-27T02:26:29.664Z,4.97
2023-04-27T02:27:32.201Z,4.96
2023-04-27T02:28:34.519Z,4.95
2023-04-27T02:29:38.916Z,4.93
2023-04-27T02:30:40.910Z,4.90
2023-04-27T02:31:42.813Z,4.90
2023-04-27T02:32:44.529Z,4.91
2023-04-27T02:33:46.113Z,4.91
2023-04-27T02:34:48.528Z,4.90
2023-04-27T02:35:50.048Z,4.87
2023-04-27T02:36:51.881Z,4.85
2023-04-27T02:37:53.378Z,4.81
2023-04-27T02:38:54.879Z,4.82
2023-04-27T02:39:56.378Z,4.81
2023-04-27T02:40:57.905Z,4.80
2023-04-27T02:41:59.486Z,4.77
2023-04-27T02:43:00.970Z,4.76
2023-04-27T02:44:02.453Z,4.78
2023-04-27T02:45:07.362Z,4.76
2023-04-27T02:46:08.912Z,4.78
2023-04-27T02:47:11.273Z,4.82
2023-04-27T02:48:13.000Z,4.78
2023-04-27T02:49:16.373Z,4.75
2023-04-27T02:50:18.561Z,4.76
2023-04-27T02:51:20.099Z,4.75
2023-04-27T02:52:21.629Z,4.76
2023-04-27T02:53:23.341Z,4.76
2023-04-27T02:54:25.418Z,4.78
2023-04-27T02:55:27.603Z,4.75
2023-04-27T02:56:29.261Z,4.77
2023-04-27T02:57:31.049Z,4.75
2023-04-27T02:58:32.670Z,4.74
2023-04-27T02:59:34.164Z,4.72
2023-04-27T03:00:35.715Z,4.66
2023-04-27T03:01:37.331Z,4.62
2023-04-27T03:02:39.316Z,4.60
2023-04-27T03:03:41.146Z,4.62
2023-04-27T03:04:43.558Z,4.62
2023-04-27T03:05:46.402Z,4.65
2023-04-27T03:06:47.856Z,4.65
2023-04-27T03:07:50.459Z,4.64
2023-04-27T03:08:51.925Z,4.62
2023-04-27T03:09:53.477Z,4.63
2023-04-27T03:10:56.654Z,4.60
2023-04-27T03:11:58.116Z,4.58
2023-04-27T03:12:59.873Z,4.60
2023-04-27T03:14:04.045Z,4.62
2023-04-27T03:15:06.227Z,4.64
2023-04-27T03:16:11.509Z,4.65
2023-04-27T03:17:13.975Z,4.64
2023-04-27T03:18:15.428Z,4.62
2023-04-27T03:19:16.933Z,4.63
2023-04-27T03:20:18.528Z,4.67
2023-04-27T03:21:20.955Z,4.63
2023-04-27T03:22:24.051Z,4.62
2023-04-27T03:23:25.528Z,4.62
2023-04-27T03:24:27.886Z,4.60
2023-04-27T03:25:29.513Z,4.61
2023-04-27T03:26:31.617Z,4.62
2023-04-27T03:27:33.201Z,4.62
2023-04-27T03:28:34.793Z,4.63
2023-04-27T03:29:36.313Z,4.67
2023-04-27T03:30:41.011Z,4.65
2023-04-27T03:31:42.680Z,4.66
2023-04-27T03:32:46.354Z,4.66
2023-04-27T03:33:49.147Z,4.67
2023-04-27T03:34:50.642Z,4.67
2023-04-27T03:35:59.514Z,4.67
2023-04-27T03:37:01.783Z,4.66
2023-04-27T03:38:03.261Z,4.65
2023-04-27T03:39:06.973Z,4.57
2023-04-27T03:40:09.952Z,4.54
2023-04-27T03:41:11.460Z,4.58
2023-04-27T03:42:13.003Z,4.62
2023-04-27T03:43:14.912Z,4.61
2023-04-27T03:44:16.496Z,4.55
2023-04-27T03:45:19.160Z,4.50
2023-04-27T03:46:20.923Z,4.52
2023-04-27T03:47:23.126Z,4.45
2023-04-27T03:48:24.691Z,4.45
2023-04-27T03:49:28.871Z,4.49
2023-04-27T03:50:30.932Z,4.52
2023-04-27T03:51:33.342Z,4.54
2023-04-27T03:52:34.815Z,4.56
2023-04-27T03:53:38.594Z,4.58
2023-04-27T03:54:41.585Z,4.60
2023-04-27T03:55:44.616Z,4.58
2023-04-27T03:56:47.719Z,4.57
2023-04-27T03:57:49.641Z,4.58
2023-04-27T03:58:51.357Z,4.59
2023-04-27T03:59:55.607Z,4.60
2023-04-27T04:00:57.311Z,4.59
2023-04-27T04:02:01.156Z,4.59
2023-04-27T04:03:03.983Z,4.59
2023-04-27T04:04:05.777Z,4.62
2023-04-27T04:05:08.961Z,4.62
2023-04-27T04:06:10.922Z,4.60
2023-04-27T04:07:12.647Z,4.58
2023-04-27T04:08:14.665Z,4.60
2023-04-27T04:09:16.572Z,4.57
2023-04-27T04:10:18.700Z,4.58
2023-04-27T04:11:22.823Z,4.58
2023-04-27T04:12:28.405Z,4.58
2023-04-27T04:13:30.318Z,4.59
2023-04-27T04:14:32.572Z,4.60
2023-04-27T04:15:35.372Z,4.59
2023-04-27T04:16:37.815Z,4.60
2023-04-27T04:17:39.393Z,4.55
2023-04-27T04:18:40.928Z,4.44
2023-04-27T04:19:43.031Z,4.47
2023-04-27T04:20:44.562Z,4.51
2023-04-27T04:21:46.165Z,4.50
2023-04-27T04:22:48.323Z,4.42
2023-04-27T04:23:49.898Z,4.43
2023-04-27T04:24:53.602Z,4.28
2023-04-27T04:25:58.503Z,4.14
2023-04-27T04:27:04.598Z,4.16
2023-04-27T04:28:06.427Z,4.25
2023-04-27T04:29:10.709Z,4.32
2023-04-27T04:30:13.396Z,4.37
2023-04-27T04:31:17.503Z,4.35
2023-04-27T04:32:20.165Z,4.36
2023-04-27T04:33:21.935Z,4.42
2023-04-27T04:34:24.508Z,4.44
2023-04-27T04:35:26.184Z,4.43
2023-04-27T04:36:28.287Z,4.45
2023-04-27T04:37:32.225Z,4.45
2023-04-27T04:38:33.792Z,4.48
2023-04-27T04:39:35.372Z,4.51
2023-04-27T04:40:41.096Z,4.56
2023-04-27T04:41:44.191Z,4.62
2023-04-27T04:42:47.351Z,4.65
2023-04-27T04:43:49.346Z,4.67
2023-04-27T04:44:52.492Z,4.59
2023-04-27T04:45:53.976Z,4.46
2023-04-27T04:46:55.826Z,4.53
2023-04-27T04:48:01.276Z,4.56
2023-04-27T04:49:03.221Z,4.67
2023-04-27T04:50:05.120Z,4.72
2023-04-27T04:51:07.103Z,4.73
2023-04-27T04:52:09.693Z,4.78
2023-04-27T04:53:11.217Z,4.76
2023-04-27T04:54:12.868Z,4.74
2023-04-27T04:55:14.444Z,4.67
2023-04-27T04:56:16.937Z,4.70
2023-04-27T04:57:18.760Z,4.69
2023-04-27T04:58:20.328Z,4.76
2023-04-27T04:59:23.268Z,4.87
2023-04-27T05:00:26.351Z,5.01
2023-04-27T05:01:28.051Z,5.03
2023-04-27T05:02:29.834Z,4.93
2023-04-27T05:03:31.952Z,4.94
2023-04-27T05:04:33.593Z,4.90
2023-04-27T05:05:35.190Z,4.87
2023-04-27T05:06:36.687Z,4.95
2023-04-27T05:07:38.152Z,5.04
2023-04-27T05:08:40.580Z,5.05
2023-04-27T05:09:42.118Z,5.21
2023-04-27T05:10:51.992Z,5.29
2023-04-27T05:11:53.473Z,5.40
2023-04-27T05:12:54.957Z,5.31
2023-04-27T05:13:56.431Z,5.24
2023-04-27T05:14:57.951Z,5.15
2023-04-27T05:15:59.468Z,5.19
2023-04-27T05:17:01.120Z,5.39
2023-04-27T05:18:02.650Z,5.52
2023-04-27T05:19:05.953Z,5.66
2023-04-27T05:20:08.548Z,5.72
2023-04-27T05:21:20.857Z,5.83
2023-04-27T05:22:22.359Z,5.91
2023-04-27T05:23:23.838Z,6.05
2023-04-27T05:24:26.313Z,6.18
2023-04-27T05:25:35.225Z,6.25
2023-04-27T05:26:36.724Z,6.21
2023-04-27T05:27:38.234Z,6.12
2023-04-27T05:28:39.716Z,5.89
2023-04-27T05:29:41.194Z,6.07
2023-04-27T05:30:42.689Z,6.25
2023-04-27T05:31:44.143Z,6.40
2023-04-27T05:32:45.740Z,6.59
2023-04-27T05:33:47.208Z,6.59
2023-04-27T05:34:49.536Z,6.63
2023-04-27T05:35:51.226Z,6.54
2023-04-27T05:36:52.698Z,6.63
2023-04-27T05:37:54.141Z,6.75
2023-04-27T05:38:56.113Z,6.91
2023-04-27T05:39:57.565Z,6.97
2023-04-27T05:40:59.653Z,7.07
2023-04-27T05:42:02.614Z,7.11
2023-04-27T05:43:05.483Z,7.17
2023-04-27T05:44:07.547Z,7.29
2023-04-27T05:45:09.342Z,7.39
2023-04-27T05:46:14.934Z,7.55
2023-04-27T05:47:16.477Z,7.65
2023-04-27T05:48:18.281Z,7.46
2023-04-27T05:49:19.796Z,7.66
2023-04-27T05:50:21.539Z,7.66
2023-04-27T05:51:23.159Z,7.86
2023-04-27T05:52:31.088Z,7.98
2023-04-27T05:53:34.471Z,7.92
2023-04-27T05:54:36.174Z,8.07
2023-04-27T05:55:40.599Z,8.23
2023-04-27T05:56:42.102Z,8.23
2023-04-27T05:57:43.666Z,8.35
2023-04-27T05:58:45.114Z,8.66
2023-04-27T05:59:46.556Z,8.85
2023-04-27T06:00:48.016Z,9.00
2023-04-27T06:01:49.541Z,9.26
2023-04-27T06:02:51.755Z,9.32
2023-04-27T06:03:53.623Z,9.60
2023-04-27T06:04:55.218Z,9.78
2023-04-27T06:05:59.682Z,9.64
2023-04-27T06:07:01.189Z,9.87
2023-04-27T06:08:02.969Z,10.13
2023-04-27T06:09:04.465Z,10.24
2023-04-27T06:10:06.691Z,10.59
2023-04-27T06:11:08.256Z,10.78
2023-04-27T06:12:09.801Z,10.67
2023-04-27T06:13:11.663Z,10.66
2023-04-27T06:14:13.670Z,10.49
2023-04-27T06:15:15.415Z,10.61
2023-04-27T06:16:16.996Z,10.47
2023-04-27T06:17:18.613Z,10.10
2023-04-27T06:18:20.132Z,10.12
2023-04-27T06:19:21.635Z,10.15
2023-04-27T06:20:23.265Z,10.33
2023-04-27T06:21:24.708Z,10.01
2023-04-27T06:22:26.351Z,9.99
2023-04-27T06:23:27.983Z,10.21
2023-04-27T06:24:29.526Z,10.30
2023-04-27T06:25:31.374Z,10.46
2023-04-27T06:26:33.412Z,10.35
2023-04-27T06:27:35.094Z,10.35
2023-04-27T06:28:36.935Z,10.41
2023-04-27T06:29:38.419Z,10.40
2023-04-27T06:30:39.946Z,10.55
2023-04-27T06:31:41.595Z,10.39
2023-04-27T06:32:43.156Z,10.75
2023-04-27T06:33:44.727Z,10.85
2023-04-27T06:34:47.181Z,10.71
2023-04-27T06:35:48.774Z,10.29
2023-04-27T06:36:50.284Z,10.50
2023-04-27T06:37:52.074Z,10.79
2023-04-27T06:38:56.526Z,10.61
2023-04-27T06:39:58.098Z,10.53
2023-04-27T06:40:59.944Z,10.64
2023-04-27T06:42:01.433Z,10.53
2023-04-27T06:43:03.198Z,10.59
2023-04-27T06:44:04.809Z,10.76
2023-04-27T06:45:07.244Z,10.85
2023-04-27T06:46:08.881Z,10.99
2023-04-27T06:47:11.077Z,10.95
2023-04-27T06:48:12.591Z,11.11
2023-04-27T06:49:14.368Z,10.92
2023-04-27T06:50:16.554Z,11.00
2023-04-27T06:51:18.085Z,10.98
2023-04-27T06:52:19.664Z,10.76
2023-04-27T06:53:21.561Z,11.00
2023-04-27T06:54:23.139Z,11.06
2023-04-27T06:55:24.664Z,11.05
2023-04-27T06:56:26.197Z,11.25
2023-04-27T06:57:28.169Z,11.44
2023-04-27T06:58:29.659Z,11.72
2023-04-27T06:59:31.207Z,11.66
2023-04-27T07:00:32.732Z,11.97
2023-04-27T07:01:34.722Z,12.29
2023-04-27T07:02:36.426Z,12.30
2023-04-27T07:03:38.297Z,12.46
2023-04-27T07:04:40.177Z,12.63
2023-04-27T07:05:41.765Z,12.92
2023-04-27T07:06:43.218Z,11.96
2023-04-27T07:07:44.779Z,12.05
2023-04-27T07:08:46.523Z,12.30
2023-04-27T07:09:48.110Z,12.07
2023-04-27T07:10:49.975Z,12.31
2023-04-27T07:11:51.558Z,12.33
2023-04-27T07:12:53.104Z,12.48
2023-04-27T07:13:55.114Z,12.05
2023-04-27T07:14:56.621Z,12.27
2023-04-27T07:15:58.214Z,12.76
2023-04-27T07:16:59.832Z,13.12
2023-04-27T07:18:01.441Z,13.29
2023-04-27T07:19:03.405Z,13.48
2023-04-27T07:20:06.395Z,13.47
2023-04-27T07:21:08.151Z,13.73
2023-04-27T07:22:10.160Z,13.80
2023-04-27T07:23:11.624Z,13.43
2023-04-27T07:24:13.132Z,13.62
2023-04-27T07:25:14.987Z,13.16
2023-04-27T07:26:16.890Z,12.85
2023-04-27T07:27:18.870Z,12.82
2023-04-27T07:28:20.745Z,13.02
2023-04-27T07:29:27.039Z,13.19
2023-04-27T07:30:30.751Z,13.49
2023-04-27T07:31:33.205Z,13.67
2023-04-27T07:32:39.453Z,13.84
2023-04-27T07:33:41.263Z,13.86
2023-04-27T07:34:52.900Z,14.05
2023-04-27T07:35:56.506Z,14.22
2023-04-27T07:36:58.051Z,14.40
2023-04-27T07:38:02.961Z,14.15
2023-04-27T07:39:04.686Z,13.90
2023-04-27T07:40:16.455Z,13.88
2023-04-27T07:41:18.195Z,13.60
2023-04-27T07:42:22.223Z,13.78
2023-04-27T07:43:25.680Z,13.95
2023-04-27T07:44:27.147Z,14.01
2023-04-27T07:45:32.506Z,14.00
2023-04-27T07:46:34.176Z,14.15
2023-04-27T07:47:36.067Z,14.09
2023-04-27T07:48:37.550Z,14.23
2023-04-27T07:49:40.229Z,14.20
2023-04-27T07:50:41.710Z,14.26
2023-04-27T07:51:43.239Z,14.25
2023-04-27T07:52:44.714Z,14.10
2023-04-27T07:53:47.822Z,14.00
2023-04-27T07:54:49.397Z,13.92
2023-04-27T07:55:51.175Z,14.03
2023-04-27T07:56:53.649Z,14.04
2023-04-27T07:57:56.535Z,13.84
2023-04-27T07:58:58.088Z,13.93
2023-04-27T07:59:59.694Z,14.20
2023-04-27T08:01:01.583Z,14.53
2023-04-27T08:02:18.308Z,14.61
2023-04-27T08:03:23.113Z,14.72
2023-04-27T08:04:25.008Z,14.82
2023-04-27T08:05:27.091Z,14.97
2023-04-27T08:06:29.921Z,15.10
2023-04-27T08:07:32.689Z,15.10
2023-04-27T08:08:34.334Z,14.99
2023-04-27T08:09:35.940Z,14.99
2023-04-27T08:10:38.179Z,14.90
2023-04-27T08:11:39.631Z,14.83
2023-04-27T08:12:41.213Z,14.53
2023-04-27T08:13:42.750Z,14.45
2023-04-27T08:14:44.270Z,14.49
2023-04-27T08:15:45.922Z,14.27
2023-04-27T08:16:47.487Z,14.55
2023-04-27T08:17:49.088Z,14.75
2023-04-27T08:18:50.967Z,14.61
2023-04-27T08:19:52.707Z,14.74
2023-04-27T08:20:54.696Z,14.80
2023-04-27T08:21:56.143Z,14.54
2023-04-27T08:22:57.644Z,14.90
2023-04-27T08:23:59.124Z,15.22
2023-04-27T08:25:00.586Z,15.39
2023-04-27T08:26:02.096Z,15.65
2023-04-27T08:27:03.742Z,15.95
2023-04-27T08:28:05.224Z,15.70
2023-04-27T08:29:19.475Z,15.50
2023-04-27T08:30:28.274Z,15.95
2023-04-27T08:31:29.830Z,15.87
2023-04-27T08:32:31.366Z,15.86
2023-04-27T08:33:32.919Z,15.50
2023-04-27T08:34:34.437Z,15.37
2023-04-27T08:35:36.111Z,15.51
2023-04-27T08:36:37.555Z,15.63
2023-04-27T08:37:39.074Z,15.69
2023-04-27T08:38:40.702Z,15.32
2023-04-27T08:39:42.246Z,15.25
2023-04-27T08:40:44.117Z,15.13
2023-04-27T08:41:46.248Z,15.58
2023-04-27T08:42:59.006Z,15.90
2023-04-27T08:44:00.688Z,15.96
2023-04-27T08:45:02.605Z,16.01
2023-04-27T08:46:04.135Z,16.27
2023-04-27T08:47:05.990Z,16.58
2023-04-27T08:48:08.477Z,16.31
2023-04-27T08:49:10.163Z,16.61
2023-04-27T08:50:12.656Z,16.52
2023-04-27T08:51:16.626Z,16.53
2023-04-27T08:52:18.184Z,16.30
2023-04-27T08:53:22.165Z,16.23
2023-04-27T08:54:23.656Z,15.91
2023-04-27T08:55:25.417Z,15.95
2023-04-27T08:56:29.849Z,16.32
2023-04-27T08:57:31.464Z,16.66
2023-04-27T08:58:37.193Z,16.27
2023-04-27T09:09:24.155Z,17.35
2023-04-27T09:10:25.796Z,17.54
2023-04-27T09:11:33.216Z,17.89
2023-04-27T09:12:34.722Z,17.43
2023-04-27T09:13:38.278Z,17.85
2023-04-27T09:14:39.742Z,17.92
2023-04-27T09:15:47.831Z,17.90
2023-04-27T09:16:57.970Z,18.45
2023-04-27T09:18:00.210Z,18.49
2023-04-27T09:19:01.742Z,18.43
2023-04-27T09:20:13.283Z,18.32
2023-04-27T09:21:26.125Z,17.74
2023-04-27T09:22:27.626Z,17.11
2023-04-27T09:23:31.618Z,16.74
2023-04-27T09:24:33.919Z,16.15
2023-04-27T09:25:35.863Z,16.30
2023-04-27T09:26:37.584Z,16.23
2023-04-27T09:27:39.355Z,16.26
2023-04-27T09:28:47.562Z,16.51
2023-04-27T09:29:49.105Z,16.59
2023-04-27T09:30:55.407Z,16.55
2023-04-27T09:31:57.023Z,16.38
2023-04-27T09:33:01.717Z,16.27
2023-04-27T09:34:03.941Z,16.09
2023-04-27T09:35:20.483Z,16.33
2023-04-27T09:36:23.307Z,16.03
2023-04-27T09:37:27.085Z,15.95
2023-04-27T09:38:30.177Z,16.33
2023-04-27T09:39:31.834Z,16.21
2023-04-27T09:40:33.587Z,15.97
2023-04-27T09:41:35.614Z,15.86
2023-04-27T09:42:37.727Z,15.56
2023-04-27T09:43:41.562Z,15.56
2023-04-27T09:44:43.062Z,15.81
2023-04-27T09:45:44.877Z,15.48
2023-04-27T09:46:48.782Z,15.45
2023-04-27T09:47:50.642Z,15.60
2023-04-27T09:48:52.992Z,15.46
2023-04-27T09:49:54.540Z,15.57
2023-04-27T09:50:56.231Z,15.51
2023-04-27T09:51:58.796Z,15.69
2023-04-27T09:53:00.632Z,15.25
2023-04-27T09:54:03.983Z,15.43
2023-04-27T09:55:10.358Z,15.40
2023-04-27T09:56:11.759Z,15.14
2023-04-27T09:57:35.615Z,14.89
2023-04-27T09:59:09.782Z,15.01
2023-04-27T10:00:27.490Z,14.95
2023-04-27T10:01:51.264Z,14.86
2023-04-27T10:03:07.527Z,15.04
2023-04-27T10:04:17.325Z,14.82
2023-04-27T10:05:48.672Z,15.02
2023-04-27T10:06:57.832Z,14.69
2023-04-27T10:08:00.714Z,14.86
2023-04-27T10:09:06.483Z,14.75
2023-04-27T10:10:17.197Z,14.63
2023-04-27T10:11:22.973Z,14.91
2023-04-27T10:12:32.921Z,14.87
2023-04-27T10:13:34.445Z,15.18
2023-04-27T10:14:36.125Z,14.99
2023-04-27T10:15:40.118Z,15.07
2023-04-27T10:16:55.053Z,14.43
2023-04-27T10:17:59.289Z,14.82
2023-04-27T10:19:09.465Z,15.13
2023-04-27T10:20:11.177Z,15.13
2023-04-27T10:21:13.882Z,15.40
2023-04-27T10:22:17.050Z,15.44
2023-04-27T10:23:26.209Z,15.44
2023-04-27T10:24:38.818Z,15.41
2023-04-27T10:25:41.890Z,15.32
2023-04-27T10:26:48.102Z,15.34
2023-04-27T10:28:01.285Z,14.94
2023-04-27T10:29:07.975Z,14.99
2023-04-27T10:30:12.833Z,14.99
2023-04-27T10:31:14.816Z,15.18
2023-04-27T10:32:21.811Z,15.41
2023-04-27T10:33:23.697Z,15.83
2023-04-27T10:34:28.103Z,15.88
2023-04-27T10:35:40.831Z,16.38
2023-04-27T10:36:42.647Z,16.40
2023-04-27T10:37:44.531Z,16.45
2023-04-27T10:38:46.149Z,16.32
2023-04-27T10:39:49.846Z,16.11
2023-04-27T10:41:01.881Z,15.42
2023-04-27T10:42:04.195Z,15.13
2023-04-27T10:43:15.909Z,15.44
2023-04-27T10:44:19.182Z,15.73
2023-04-27T10:45:31.186Z,16.04
2023-04-27T10:46:36.094Z,16.25
2023-04-27T10:47:38.916Z,15.88
2023-04-27T10:48:44.127Z,15.34
2023-04-27T10:49:45.835Z,15.61
2023-04-27T10:50:47.882Z,15.46
2023-04-27T10:51:52.221Z,15.67
2023-04-27T10:52:53.792Z,15.83
2023-04-27T10:53:55.387Z,15.62
2023-04-27T10:54:56.857Z,15.69
2023-04-27T10:55:58.372Z,15.97
2023-04-27T10:57:05.159Z,16.05
2023-04-27T10:58:06.883Z,16.21
2023-04-27T10:59:09.028Z,16.33
2023-04-27T11:00:16.215Z,16.45
2023-04-27T11:01:29.128Z,16.53
2023-04-27T11:02:31.342Z,16.70
2023-04-27T11:03:33.046Z,17.02
2023-04-27T11:04:40.486Z,17.19
2023-04-27T11:05:44.101Z,17.23
2023-04-27T11:06:46.723Z,16.79
2023-04-27T11:07:48.702Z,16.44
2023-04-27T11:08:50.508Z,15.92
2023-04-27T11:09:52.237Z,15.65
2023-04-27T11:10:53.823Z,15.56
2023-04-27T11:11:55.520Z,15.90
2023-04-27T11:12:57.279Z,16.14
2023-04-27T11:13:58.954Z,16.45
2023-04-27T11:15:00.509Z,16.64
2023-04-27T11:16:04.817Z,16.53
2023-04-27T11:17:07.058Z,16.52
2023-04-27T11:18:08.517Z,16.39
2023-04-27T11:19:09.988Z,16.05
2023-04-27T11:20:11.713Z,15.88
2023-04-27T11:21:16.127Z,15.81
2023-04-27T11:22:17.715Z,16.14
2023-04-27T11:23:36.869Z,16.14
2023-04-27T11:24:46.873Z,15.84
2023-04-27T11:25:48.481Z,15.83
2023-04-27T11:26:53.795Z,15.69
2023-04-27T11:27:55.599Z,15.85
2023-04-27T11:29:00.953Z,16.01
2023-04-27T11:30:02.493Z,16.14
2023-04-27T11:31:04.898Z,16.02
2023-04-27T11:32:06.513Z,16.06
2023-04-27T11:33:09.964Z,16.31
2023-04-27T11:34:16.418Z,16.45
2023-04-27T11:35:18.312Z,16.35
2023-04-27T11:36:22.127Z,16.23
2023-04-27T11:37:25.654Z,16.04
2023-04-27T11:38:33.782Z,16.41
2023-04-27T11:39:38.344Z,15.77
2023-04-27T11:40:41.875Z,15.83
2023-04-27T11:41:46.381Z,15.96
2023-04-27T11:42:58.104Z,15.94
2023-04-27T11:44:05.067Z,16.15
2023-04-27T11:45:07.293Z,16.28
2023-04-27T11:46:11.003Z,16.40
2023-04-27T11:47:19.176Z,16.47
2023-04-27T11:48:23.737Z,16.45
2023-04-27T11:49:25.789Z,16.32
2023-04-27T11:50:27.437Z,16.40
2023-04-27T11:51:29.890Z,16.76
2023-04-27T11:52:36.564Z,16.73
2023-04-27T11:53:39.680Z,16.97
2023-04-27T11:54:51.052Z,17.27
2023-04-27T11:55:52.660Z,17.52
2023-04-27T11:57:05.221Z,17.75
2023-04-27T11:58:13.469Z,17.39
2023-04-27T11:59:20.978Z,17.62
2023-04-27T12:00:22.435Z,17.55
2023-04-27T12:01:34.834Z,17.23
2023-04-27T12:02:39.770Z,17.37
2023-04-27T12:03:41.904Z,17.43
2023-04-27T12:04:43.663Z,17.43
2023-04-27T12:05:50.024Z,17.72
2023-04-27T12:06:51.609Z,17.90
2023-04-27T12:07:53.283Z,17.86
2023-04-27T12:08:58.168Z,17.95
2023-04-27T12:10:00.911Z,17.98
2023-04-27T12:11:02.846Z,18.03
2023-04-27T12:12:04.396Z,17.97
2023-04-27T12:13:05.901Z,18.05
2023-04-27T12:14:08.249Z,18.02
2023-04-27T12:15:10.273Z,18.18
2023-04-27T12:16:12.031Z,17.65
2023-04-27T12:17:13.644Z,17.58
2023-04-27T12:18:15.246Z,17.49
2023-04-27T12:19:16.890Z,17.87
2023-04-27T12:20:18.473Z,17.81
2023-04-27T12:21:20.498Z,17.70
2023-04-27T12:22:22.342Z,17.84
2023-04-27T12:23:23.808Z,17.94
2023-04-27T12:24:25.591Z,18.00
2023-04-27T12:25:27.105Z,17.98
2023-04-27T12:26:29.217Z,17.90
2023-04-27T12:27:31.183Z,18.09
2023-04-27T12:28:32.840Z,18.27
2023-04-27T12:29:34.340Z,18.51
2023-04-27T12:30:36.094Z,18.61
2023-04-27T12:31:38.054Z,18.85
2023-04-27T12:32:39.796Z,19.01
2023-04-27T12:33:41.418Z,18.63
2023-04-27T12:34:42.891Z,18.75
2023-04-27T12:35:44.397Z,18.70
2023-04-27T12:36:46.025Z,18.81
2023-04-27T12:37:48.348Z,18.95
2023-04-27T12:38:50.247Z,19.07
2023-04-27T12:39:51.758Z,19.06
2023-04-27T12:40:53.338Z,19.30
2023-04-27T12:41:54.904Z,19.45
2023-04-27T12:42:58.505Z,19.61
2023-04-27T12:44:01.575Z,19.54
2023-04-27T12:45:04.539Z,19.43
2023-04-27T12:46:06.209Z,18.99
2023-04-27T12:47:07.899Z,18.69
2023-04-27T12:48:09.647Z,18.46
2023-04-27T12:49:12.582Z,18.31
2023-04-27T12:50:15.893Z,18.17
2023-04-27T12:51:17.526Z,17.41
2023-04-27T12:52:19.402Z,17.32
2023-04-27T12:53:21.770Z,17.26
2023-04-27T12:54:23.356Z,17.32
2023-04-27T12:55:32.932Z,17.55
2023-04-27T12:56:36.159Z,17.79
2023-04-27T12:57:37.587Z,17.16
2023-04-27T12:58:39.899Z,17.74
2023-04-27T12:59:41.885Z,18.08
2023-04-27T13:00:43.521Z,18.24
2023-04-27T13:01:45.659Z,18.38
2023-04-27T13:02:47.757Z,18.43
2023-04-27T13:03:49.392Z,18.43
2023-04-27T13:04:51.147Z,18.31
2023-04-27T13:05:52.790Z,18.60
2023-04-27T13:06:54.276Z,19.02
2023-04-27T13:07:55.713Z,18.51
2023-04-27T13:08:57.550Z,18.81
2023-04-27T13:09:59.014Z,19.04
2023-04-27T13:11:01.192Z,19.15
2023-04-27T13:12:03.098Z,18.84
2023-04-27T13:13:04.895Z,19.13
2023-04-27T13:14:06.558Z,19.01
2023-04-27T13:15:09.027Z,19.18
2023-04-27T13:16:12.051Z,19.74
2023-04-27T13:17:13.587Z,19.78
2023-04-27T13:18:15.132Z,19.92
2023-04-27T13:19:16.648Z,20.12
2023-04-27T13:20:18.171Z,20.17
2023-04-27T13:21:20.324Z,20.42
2023-04-27T13:22:21.872Z,20.48
2023-04-27T13:23:23.406Z,20.12
2023-04-27T13:24:24.991Z,20.87
2023-04-27T13:25:27.018Z,21.09
2023-04-27T13:26:28.597Z,21.37
2023-04-27T13:27:30.352Z,21.25
2023-04-27T13:28:31.842Z,21.26
2023-04-27T13:29:33.287Z,20.81
2023-04-27T13:30:35.109Z,20.58
2023-04-27T13:31:36.662Z,20.33
2023-04-27T13:32:38.245Z,19.86
2023-04-27T13:33:42.630Z,19.41
2023-04-27T13:34:44.385Z,19.31
2023-04-27T13:35:46.049Z,19.18
2023-04-27T13:36:49.446Z,19.09
2023-04-27T13:37:53.785Z,18.72
2023-04-27T13:38:55.521Z,18.76
2023-04-27T13:39:57.046Z,18.71
2023-04-27T13:40:58.589Z,18.60
2023-04-27T13:42:00.100Z,18.63
2023-04-27T13:43:01.596Z,18.69
2023-04-27T13:44:03.191Z,18.59
2023-04-27T13:45:05.248Z,18.63
2023-04-27T13:46:07.519Z,18.64
2023-04-27T13:47:09.057Z,18.56
2023-04-27T13:48:10.702Z,18.84
2023-04-27T13:49:12.271Z,18.79
2023-04-27T13:50:14.185Z,18.50
2023-04-27T13:51:15.889Z,18.75
2023-04-27T13:52:17.425Z,18.60