createdAt,value
2018-09-17T00:00:54.418Z,82.12
2018-09-17T00:01:54.420Z,82.41
2018-09-17T00:02:59.135Z,82.41
2018-09-17T00:03:54.300Z,82.60
2018-09-17T00:04:54.305Z,83.56
2018-09-17T00:05:54.192Z,82.89
2018-09-17T00:06:54.185Z,82.89
2018-09-17T00:07:54.071Z,82.89
2018-09-17T00:08:54.066Z,82.79
2018-09-17T00:09:54.070Z,82.98
2018-09-17T00:10:53.982Z,82.41
2018-09-17T00:11:53.948Z,82.98
2018-09-17T00:12:53.835Z,82.89
2018-09-17T00:13:53.832Z,82.89
2018-09-17T00:14:53.749Z,82.31
2018-09-17T00:15:53.752Z,83.37
2018-09-17T00:16:53.632Z,82.98
2018-09-17T00:17:53.597Z,82.41
2018-09-17T00:18:53.597Z,82.41
2018-09-17T00:19:53.518Z,82.31
2018-09-17T00:20:53.511Z,82.98
2018-09-17T00:21:53.389Z,82.60
2018-09-17T00:22:53.359Z,83.65
2018-09-17T00:23:53.516Z,83.46
2018-09-17T00:24:53.361Z,84.23
2018-09-17T00:25:53.241Z,83.46
2018-09-17T00:26:53.155Z,83.94
2018-09-17T00:27:53.156Z,84.70
2018-09-17T00:28:53.123Z,84.42
2018-09-17T00:29:53.128Z,85.75
2018-09-17T00:30:53.006Z,85.57
2018-09-17T00:31:52.925Z,86.14
2018-09-17T00:32:52.888Z,87.38
2018-09-17T00:33:52.889Z,87.43
2018-09-17T00:34:52.892Z,88.77
2018-09-17T00:35:52.771Z,89.06
2018-09-17T00:36:52.683Z,89.06
2018-09-17T00:37:52.653Z,89.15
2018-09-17T00:38:52.564Z,89.63
2018-09-17T00:39:52.655Z,89.87
2018-09-17T00:40:52.535Z,89.97
2018-09-17T00:41:52.450Z,89.87
2018-09-17T00:42:52.416Z,89.63
2018-09-17T00:43:53.500Z,90.30
2018-09-17T00:44:52.300Z,89.44
2018-09-17T00:45:52.299Z,89.34
2018-09-17T00:46:52.301Z,89.82
2018-09-17T00:47:52.182Z,89.15
2018-09-17T00:48:52.303Z,88.68
2018-09-17T00:49:52.184Z,88.29
2018-09-17T00:50:52.185Z,87.72
2018-09-17T00:51:52.066Z,88.15
2018-09-17T00:52:52.067Z,87.72
2018-09-17T00:53:52.067Z,87.82
2018-09-17T00:54:51.948Z,88.24
2018-09-17T00:55:51.830Z,88.77
2018-09-17T00:56:51.831Z,89.15
2018-09-17T00:57:51.902Z,89.15
2018-09-17T00:58:51.834Z,89.53
2018-09-17T00:59:51.713Z,90.11
2018-09-17T01:00:51.595Z,90.39
2018-09-17T01:01:51.595Z,91.16
2018-09-17T01:02:51.604Z,91.16
2018-09-17T01:03:51.480Z,91.69
2018-09-17T01:04:51.598Z,91.45
2018-09-17T01:05:51.359Z,92.07
2018-09-17T01:06:51.362Z,91.97
2018-09-17T01:07:51.240Z,91.78
2018-09-17T01:08:51.242Z,92.07
2018-09-17T01:09:51.364Z,91.97
2018-09-17T01:10:51.127Z,92.36
2018-09-17T01:11:51.126Z,92.93
2018-09-17T01:12:51.006Z,92.74
2018-09-17T01:13:51.010Z,92.64
2018-09-17T01:14:51.128Z,92.64
2018-09-17T01:15:50.890Z,93.02
2018-09-17T01:16:50.892Z,92.64
2018-09-17T01:17:50.892Z,92.74
2018-09-17T01:18:50.773Z,92.26
2018-09-17T01:19:50.772Z,93.12
2018-09-17T01:20:50.776Z,93.02
2018-09-17T01:21:50.655Z,93.60
2018-09-17T01:22:50.538Z,93.21
2018-09-17T01:23:50.536Z,92.83
2018-09-17T01:24:50.418Z,93.21
2018-09-17T01:25:50.540Z,93.21
2018-09-17T01:26:50.419Z,93.41
2018-09-17T01:27:50.301Z,92.83
2018-09-17T01:28:50.303Z,92.93
2018-09-17T01:29:50.304Z,93.12
2018-09-17T01:30:50.183Z,93.21
2018-09-17T01:31:50.187Z,92.93
2018-09-17T01:32:50.066Z,92.36
2018-09-17T01:33:50.187Z,92.16
2018-09-17T01:34:49.950Z,92.36
2018-09-17T01:35:49.948Z,92.36
2018-09-17T01:36:49.829Z,92.55
2018-09-17T01:37:49.832Z,92.36
2018-09-17T01:38:49.950Z,92.26
2018-09-17T01:39:49.714Z,92.36
2018-09-17T01:40:49.713Z,92.36
2018-09-17T01:41:49.713Z,92.93
2018-09-17T01:42:49.717Z,92.55
2018-09-17T01:43:49.596Z,92.36
2018-09-17T01:44:49.476Z,92.45
2018-09-17T01:45:49.478Z,92.16
2018-09-17T01:46:49.295Z,93.31
2018-09-17T01:47:49.478Z,93.31
2018-09-17T01:48:49.177Z,92.93
2018-09-17T01:49:49.240Z,92.74
2018-09-17T01:50:49.172Z,92.83
2018-09-17T01:51:49.173Z,92.93
2018-09-17T01:52:49.057Z,93.50
2018-09-17T01:53:48.938Z,93.31
2018-09-17T01:54:49.058Z,93.60
2018-09-17T01:55:48.893Z,93.55
2018-09-17T01:56:48.773Z,93.70
2018-09-17T01:57:48.780Z,93.79
2018-09-17T01:58:48.699Z,94.41
2018-09-17T01:59:48.777Z,93.74
2018-09-17T02:00:48.588Z,94.12
2018-09-17T02:01:48.539Z,93.55
2018-09-17T02:02:48.542Z,93.36
2018-09-17T02:03:48.420Z,94.03
2018-09-17T02:04:48.463Z,93.74
2018-09-17T02:05:48.344Z,93.93
2018-09-17T02:06:48.303Z,93.88
2018-09-17T02:07:48.224Z,93.60
2018-09-17T02:08:48.199Z,93.70
2018-09-17T02:09:48.278Z,93.41
2018-09-17T02:10:48.112Z,93.41
2018-09-17T02:11:48.066Z,93.41
2018-09-17T02:12:47.985Z,92.93
2018-09-17T02:13:47.947Z,93.21
2018-09-17T02:14:47.986Z,93.50
2018-09-17T02:15:47.830Z,93.50
2018-09-17T02:16:47.830Z,92.83
2018-09-17T02:17:47.757Z,93.60
2018-09-17T02:18:47.715Z,93.31
2018-09-17T02:19:47.711Z,93.98
2018-09-17T02:20:47.594Z,93.74
2018-09-17T02:21:47.637Z,93.50
2018-09-17T02:22:47.479Z,93.46
2018-09-17T02:23:47.493Z,94.22
2018-09-17T02:24:47.476Z,94.31
2018-09-17T02:25:47.358Z,93.84
2018-09-17T02:26:47.358Z,93.55
2018-09-17T02:27:47.242Z,93.93
2018-09-17T02:28:47.240Z,94.12
2018-09-17T02:29:47.239Z,93.74
2018-09-17T02:30:47.123Z,93.93
2018-09-17T02:31:47.121Z,93.55
2018-09-17T02:32:47.003Z,94.22
2018-09-17T02:33:47.007Z,94.22
2018-09-17T02:34:46.890Z,93.65
2018-09-17T02:35:46.921Z,94.12
2018-09-17T02:36:46.886Z,93.17
2018-09-17T02:37:46.775Z,93.84
2018-09-17T02:38:46.769Z,94.03
2018-09-17T02:39:46.653Z,93.84
2018-09-17T02:40:46.651Z,93.84
2018-09-17T02:41:46.652Z,93.36
2018-09-17T02:42:46.532Z,94.22
2018-09-17T02:43:46.534Z,93.84
2018-09-17T02:44:46.415Z,93.74
2018-09-17T02:45:46.416Z,94.22
2018-09-17T02:46:46.416Z,94.03
2018-09-17T02:47:46.300Z,93.36
2018-09-17T02:48:46.210Z,93.65
2018-09-17T02:49:46.182Z,93.36
2018-09-17T02:50:46.116Z,93.93
2018-09-17T02:51:46.101Z,94.41
2018-09-17T02:52:46.063Z,94.07
2018-09-17T02:53:45.961Z,94.07
2018-09-17T02:54:45.943Z,93.60
2018-09-17T02:55:45.868Z,93.79
2018-09-17T02:56:45.865Z,93.98
2018-09-17T02:57:45.844Z,93.88
2018-09-17T02:58:45.721Z,94.17
2018-09-17T02:59:45.709Z,93.79
2018-09-17T03:00:45.629Z,93.60
2018-09-17T03:01:45.592Z,93.79
2018-09-17T03:02:45.606Z,93.79
2018-09-17T03:03:45.478Z,93.93
2018-09-17T03:04:45.486Z,93.46
2018-09-17T03:05:45.367Z,94.03
2018-09-17T03:06:45.357Z,93.93
2018-09-17T03:07:45.276Z,93.88
2018-09-17T03:08:45.239Z,94.36
2018-09-17T03:09:45.251Z,93.79
2018-09-17T03:10:45.162Z,93.79
2018-09-17T03:11:45.120Z,93.88
2018-09-17T03:12:45.040Z,93.98
2018-09-17T03:13:45.010Z,93.88
2018-09-17T03:14:44.924Z,94.07
2018-09-17T03:15:44.925Z,93.98
2018-09-17T03:16:44.899Z,93.21
2018-09-17T03:17:44.772Z,93.12
2018-09-17T03:18:44.780Z,93.21
2018-09-17T03:19:44.681Z,93.79
2018-09-17T03:20:44.688Z,93.79
2018-09-17T03:21:44.576Z,93.41
2018-09-17T03:22:44.535Z,93.70
2018-09-17T03:23:44.573Z,92.74
2018-09-17T03:24:44.419Z,93.17
2018-09-17T03:25:44.534Z,93.88
2018-09-17T03:26:44.330Z,93.65
2018-09-17T03:27:44.303Z,93.41
2018-09-17T03:28:44.209Z,93.21
2018-09-17T03:29:44.180Z,93.60
2018-09-17T03:30:44.211Z,93.98
2018-09-17T03:31:44.094Z,93.65
2018-09-17T03:32:44.096Z,93.17
2018-09-17T03:33:43.983Z,94.22
2018-09-17T03:34:43.945Z,93.46
2018-09-17T03:35:43.945Z,93.55
2018-09-17T03:36:43.827Z,93.17
2018-09-17T03:37:43.862Z,92.60
2018-09-17T03:38:43.743Z,93.46
2018-09-17T03:39:43.708Z,92.79
2018-09-17T03:40:43.629Z,92.79
2018-09-17T03:41:43.589Z,92.97
2018-09-17T03:42:43.590Z,92.69
2018-09-17T03:43:43.512Z,92.88
2018-09-17T03:44:43.477Z,93.36
2018-09-17T03:45:43.391Z,92.69
2018-09-17T03:46:43.498Z,92.69
2018-09-17T03:47:43.354Z,93.07
2018-09-17T03:48:43.237Z,92.88
2018-09-17T03:49:43.237Z,92.60
2018-09-17T03:50:43.152Z,92.88
2018-09-17T03:51:43.118Z,93.93
2018-09-17T03:52:43.119Z,93.21
2018-09-17T03:53:43.002Z,93.98
2018-09-17T03:54:42.913Z,93.60
2018-09-17T03:55:42.884Z,93.50
2018-09-17T03:56:43.074Z,93.41
2018-09-17T03:57:42.805Z,93.41
2018-09-17T03:58:42.765Z,93.31
2018-09-17T03:59:42.685Z,93.41
2018-09-17T04:00:42.649Z,93.41
2018-09-17T04:01:42.649Z,93.31
2018-09-17T04:02:42.564Z,93.98
2018-09-17T04:03:42.531Z,92.64
2018-09-17T04:04:42.533Z,92.93
2018-09-17T04:05:42.412Z,93.60
2018-09-17T04:06:42.327Z,93.60
2018-09-17T04:07:42.296Z,93.31
2018-09-17T04:08:42.296Z,93.41
2018-09-17T04:09:42.298Z,93.31
2018-09-17T04:10:42.177Z,93.31
2018-09-17T04:11:42.178Z,93.50
2018-09-17T04:12:42.190Z,93.79
2018-09-17T04:13:42.060Z,93.31
2018-09-17T04:14:42.064Z,94.27
2018-09-17T04:15:42.062Z,93.41
2018-09-17T04:16:41.942Z,94.27
2018-09-17T04:17:41.945Z,94.17
2018-09-17T04:18:41.826Z,93.98
2018-09-17T04:19:41.826Z,94.36
2018-09-17T04:20:41.828Z,94.07
2018-09-17T04:21:41.709Z,93.98
2018-09-17T04:22:41.711Z,93.98
2018-09-17T04:23:41.591Z,94.07
2018-09-17T04:24:41.592Z,93.41
2018-09-17T04:25:41.591Z,93.79
2018-09-17T04:26:41.475Z,93.98
2018-09-17T04:27:42.434Z,93.88
2018-09-17T04:28:41.354Z,93.70
2018-09-17T04:29:41.357Z,94.07
2018-09-17T04:30:41.358Z,93.50
2018-09-17T04:31:41.313Z,92.83
2018-09-17T04:32:41.118Z,93.79
2018-09-17T04:33:41.119Z,93.31
2018-09-17T04:34:41.120Z,93.41
2018-09-17T04:35:41.121Z,93.98
2018-09-17T04:36:41.002Z,94.07
2018-09-17T04:37:40.884Z,93.70
2018-09-17T04:38:40.884Z,94.07
2018-09-17T04:39:40.817Z,93.79
2018-09-17T04:40:40.886Z,93.50
2018-09-17T04:41:40.766Z,93.50
2018-09-17T04:42:40.648Z,93.88
2018-09-17T04:43:40.649Z,94.07
2018-09-17T04:44:40.538Z,93.88
2018-09-17T04:45:40.650Z,93.98
2018-09-17T04:46:40.412Z,92.88
2018-09-17T04:47:40.532Z,92.97
2018-09-17T04:48:40.417Z,93.46
2018-09-17T04:49:40.297Z,92.88
2018-09-17T04:50:40.296Z,93.55
2018-09-17T04:51:40.178Z,93.41
2018-09-17T04:52:40.297Z,93.84
2018-09-17T04:53:40.059Z,94.07
2018-09-17T04:54:40.061Z,94.07
2018-09-17T04:55:40.059Z,93.70
2018-09-17T04:56:39.941Z,94.17
2018-09-17T04:57:40.066Z,93.88
2018-09-17T04:58:39.823Z,93.88
2018-09-17T04:59:39.824Z,93.79
2018-09-17T05:00:39.827Z,93.46
2018-09-17T05:01:39.706Z,93.74
2018-09-17T05:02:39.828Z,93.65
2018-09-17T05:03:39.589Z,94.12
2018-09-17T05:04:39.590Z,93.88
2018-09-17T05:05:39.471Z,93.98
2018-09-17T05:06:39.593Z,94.65
2018-09-17T05:07:39.471Z,94.17
2018-09-17T05:08:39.354Z,93.98
2018-09-17T05:09:39.355Z,93.88
2018-09-17T05:10:39.234Z,93.88
2018-09-17T05:11:39.236Z,94.46
2018-09-17T05:12:39.239Z,94.17
2018-09-17T05:13:39.118Z,94.12
2018-09-17T05:14:39.175Z,94.03
2018-09-17T05:15:38.998Z,93.84
2018-09-17T05:16:38.938Z,94.03
2018-09-17T05:17:38.818Z,93.46
2018-09-17T05:18:38.813Z,94.12
2018-09-17T05:19:38.883Z,93.93
2018-09-17T05:20:38.715Z,93.55
2018-09-17T05:21:38.654Z,93.93
2018-09-17T05:22:38.579Z,94.31
2018-09-17T05:23:38.535Z,93.93
2018-09-17T05:24:38.536Z,93.65
2018-09-17T05:25:38.414Z,94.79
2018-09-17T05:26:38.427Z,94.12
2018-09-17T05:27:38.298Z,93.93
2018-09-17T05:28:38.355Z,94.12
2018-09-17T05:29:38.225Z,94.03
2018-09-17T05:30:38.180Z,94.12
2018-09-17T05:31:38.111Z,94.31
2018-09-17T05:32:38.061Z,93.74
2018-09-17T05:33:38.062Z,94.31
2018-09-17T05:34:37.944Z,93.17
2018-09-17T05:35:37.947Z,93.07
2018-09-17T05:36:37.864Z,94.03
2018-09-17T05:37:37.874Z,94.12
2018-09-17T05:38:37.757Z,93.46
2018-09-17T05:39:37.706Z,93.93
2018-09-17T05:40:37.707Z,93.93
2018-09-17T05:41:37.591Z,93.74
2018-09-17T05:42:37.631Z,93.74
2018-09-17T05:43:37.508Z,94.12
2018-09-17T05:44:37.472Z,93.84
2018-09-17T05:45:37.389Z,94.79
2018-09-17T05:46:37.390Z,94.41
2018-09-17T05:47:37.352Z,93.65
2018-09-17T05:48:37.238Z,93.84
2018-09-17T05:49:37.234Z,94.31
2018-09-17T05:50:37.236Z,93.93
2018-09-17T05:51:37.115Z,94.31
2018-09-17T05:52:37.033Z,94.03
2018-09-17T05:53:37.048Z,94.03
2018-09-17T05:54:36.998Z,94.12
2018-09-17T05:55:36.909Z,94.03
2018-09-17T05:56:36.880Z,93.46
2018-09-17T05:57:36.802Z,94.03
2018-09-17T05:58:36.802Z,94.03
2018-09-17T05:59:36.932Z,94.41
2018-09-17T06:00:36.648Z,94.03
2018-09-17T06:01:36.644Z,94.65
2018-09-17T06:02:36.568Z,94.65
2018-09-17T06:03:36.648Z,93.88
2018-09-17T06:04:36.450Z,94.74
2018-09-17T06:05:36.471Z,94.84
2018-09-17T06:06:36.410Z,94.55
2018-09-17T06:07:36.295Z,94.27
2018-09-17T06:08:36.329Z,94.55
2018-09-17T06:09:36.314Z,94.65
2018-09-17T06:10:36.292Z,94.84
2018-09-17T06:11:36.093Z,94.93
2018-09-17T06:12:36.059Z,94.46
2018-09-17T06:13:36.097Z,94.74
2018-09-17T06:14:35.973Z,94.65
2018-09-17T06:15:35.941Z,94.84
2018-09-17T06:16:35.940Z,94.65
2018-09-17T06:17:35.822Z,94.84
2018-09-17T06:18:35.755Z,94.74
2018-09-17T06:19:35.703Z,94.89
2018-09-17T06:20:35.757Z,95.36
2018-09-17T06:21:35.613Z,94.51
2018-09-17T06:22:35.585Z,94.79
2018-09-17T06:23:35.501Z,94.70
2018-09-17T06:24:35.469Z,95.07
2018-09-17T06:25:35.494Z,95.07
2018-09-17T06:26:35.415Z,95.32
2018-09-17T06:27:35.402Z,94.79
2018-09-17T06:28:35.356Z,94.93
2018-09-17T06:29:35.232Z,94.74
2018-09-17T06:30:35.161Z,94.84
2018-09-17T06:31:35.113Z,94.93
2018-09-17T06:32:35.128Z,94.65
2018-09-17T06:33:35.007Z,94.74
2018-09-17T06:34:34.996Z,94.74
2018-09-17T06:35:34.917Z,94.84
2018-09-17T06:36:34.927Z,94.55
2018-09-17T06:37:34.824Z,94.93
2018-09-17T06:38:34.770Z,95.70
2018-09-17T06:39:34.761Z,95.36
2018-09-17T06:40:34.762Z,95.17
2018-09-17T06:41:34.708Z,95.17
2018-09-17T06:42:34.651Z,95.07
2018-09-17T06:43:34.528Z,94.98
2018-09-17T06:44:34.532Z,94.89
2018-09-17T06:45:34.413Z,94.70
2018-09-17T06:46:34.424Z,94.79
2018-09-17T06:47:34.412Z,94.89
2018-09-17T06:48:34.301Z,94.65
2018-09-17T06:49:34.207Z,95.22
2018-09-17T06:50:34.174Z,94.65
2018-09-17T06:51:34.184Z,95.22
2018-09-17T06:52:34.175Z,95.12
2018-09-17T06:53:34.104Z,94.74
2018-09-17T06:54:33.974Z,94.93
2018-09-17T06:55:33.936Z,95.03
2018-09-17T06:56:33.938Z,94.84
2018-09-17T06:57:33.851Z,94.74
2018-09-17T06:58:33.944Z,94.79
2018-09-17T06:59:33.736Z,94.89
2018-09-17T07:00:33.702Z,94.89
2018-09-17T07:01:33.620Z,94.40
2018-09-17T07:02:33.588Z,94.89
2018-09-17T07:03:33.624Z,94.69
2018-09-17T07:04:33.502Z,94.74
2018-09-17T07:05:33.469Z,94.84
2018-09-17T07:06:33.385Z,95.03
2018-09-17T07:07:33.348Z,94.35
2018-09-17T07:08:33.393Z,94.74
2018-09-17T07:09:33.274Z,94.45
2018-09-17T07:10:33.232Z,94.35
2018-09-17T07:11:33.151Z,94.26
2018-09-17T07:12:33.113Z,94.21
2018-09-17T07:13:33.115Z,93.26
2018-09-17T07:14:33.033Z,92.49
2018-09-17T07:15:32.996Z,92.77
2018-09-17T07:16:32.920Z,92.20
2018-09-17T07:17:32.998Z,91.82
2018-09-17T07:18:32.998Z,91.91
2018-09-17T07:19:32.763Z,92.34
2018-09-17T07:20:32.798Z,92.34
2018-09-17T07:21:32.681Z,90.23
2018-09-17T07:22:32.682Z,90.61
2018-09-17T07:23:32.563Z,90.14
2018-09-17T07:24:32.564Z,90.04
2018-09-17T07:25:32.525Z,89.37
2018-09-17T07:26:32.447Z,89.22
2018-09-17T07:27:32.408Z,88.17
2018-09-17T07:28:32.319Z,86.54
2018-09-17T07:29:32.413Z,85.48
2018-09-17T07:30:32.291Z,84.33
2018-09-17T07:31:32.293Z,81.74
2018-09-17T07:32:32.292Z,83.75
2018-09-17T07:33:32.087Z,82.35
2018-09-17T07:34:32.056Z,81.87
2018-09-17T07:35:32.176Z,82.84
2018-09-17T07:36:32.080Z,80.63
2018-09-17T07:37:31.937Z,81.59
2018-09-17T07:38:31.938Z,80.73
2018-09-17T07:39:32.932Z,79.76
2018-09-17T07:40:31.940Z,79.71
2018-09-17T07:41:31.821Z,78.17
2018-09-17T07:42:31.966Z,77.11
2018-09-17T07:43:31.703Z,79.13
2018-09-17T07:44:31.824Z,76.06
2018-09-17T07:45:31.705Z,75.29
2018-09-17T07:46:31.587Z,76.06
2018-09-17T07:47:31.585Z,72.99
2018-09-17T07:48:31.468Z,73.56
2018-09-17T07:49:31.589Z,72.41
2018-09-17T07:50:31.477Z,71.39
2018-09-17T07:51:31.349Z,70.52
2018-09-17T07:52:31.351Z,69.56
2018-09-17T07:53:31.353Z,67.25
2018-09-17T07:54:31.353Z,64.69
2018-09-17T07:55:31.238Z,64.12
2018-09-17T07:56:31.236Z,63.06
2018-09-17T07:57:31.117Z,61.74
2018-09-17T07:58:31.116Z,60.33
2018-09-17T07:59:31.000Z,57.62
2018-09-17T08:00:31.120Z,55.05
2018-09-17T08:01:30.879Z,53.37
2018-09-17T08:02:30.884Z,51.97
2018-09-17T08:03:30.882Z,50.84
2018-09-17T08:04:30.765Z,49.63
2018-09-17T08:05:30.909Z,48.79
2018-09-17T08:06:30.764Z,47.19
2018-09-17T08:07:30.645Z,45.95
2018-09-17T08:08:30.648Z,43.91
2018-09-17T08:09:30.652Z,44.10
2018-09-17T08:10:30.649Z,44.03
2018-09-17T08:11:30.529Z,42.89
2018-09-17T08:12:30.531Z,41.51
2018-09-17T08:13:30.535Z,42.05
2018-09-17T08:14:30.414Z,42.24
2018-09-17T08:15:30.535Z,42.54
2018-09-17T08:16:30.416Z,43.04
2018-09-17T08:17:30.306Z,43.16
2018-09-17T08:18:30.296Z,41.64
2018-09-17T08:19:30.179Z,40.48
2018-09-17T08:20:30.177Z,41.16
2018-09-17T08:21:30.303Z,39.98
2018-09-17T08:22:30.060Z,40.92
2018-09-17T08:23:30.182Z,41.89
2018-09-17T08:24:30.113Z,41.00
2018-09-17T08:25:29.969Z,41.89
2018-09-17T08:26:30.064Z,41.55
2018-09-17T08:27:29.946Z,40.89
2018-09-17T08:28:29.946Z,39.24
2018-09-17T08:29:29.827Z,39.94
2018-09-17T08:30:29.827Z,38.87
2018-09-17T08:31:31.031Z,38.19
2018-09-17T08:32:29.711Z,38.34
2018-09-17T08:33:29.833Z,40.00
2018-09-17T08:34:29.712Z,39.14
2018-09-17T08:35:29.592Z,39.16
2018-09-17T08:36:29.592Z,39.04
2018-09-17T08:37:29.594Z,38.83
2018-09-17T08:38:29.595Z,40.17
2018-09-17T08:39:29.476Z,40.64
2018-09-17T08:40:29.477Z,41.12
2018-09-17T08:41:29.358Z,41.39
2018-09-17T08:42:29.360Z,41.49
2018-09-17T08:43:29.478Z,41.70
2018-09-17T08:44:29.362Z,41.31
2018-09-17T08:45:29.185Z,41.24
2018-09-17T08:46:29.190Z,40.85
2018-09-17T08:47:29.301Z,40.97
2018-09-17T08:48:29.177Z,40.66
2018-09-17T08:49:29.055Z,40.64
2018-09-17T08:50:29.134Z,41.33
2018-09-17T08:51:28.941Z,41.14
2018-09-17T08:52:29.017Z,41.14
2018-09-17T08:53:28.896Z,41.26
2018-09-17T08:54:28.901Z,40.31
2018-09-17T08:55:28.780Z,40.11
2018-09-17T08:56:28.783Z,39.62
2018-09-17T08:57:28.704Z,39.14
2018-09-17T08:58:28.664Z,39.14
2018-09-17T08:59:28.706Z,38.77
2018-09-17T09:00:28.593Z,38.09
2018-09-17T09:01:28.586Z,38.21
2018-09-17T09:02:28.543Z,38.13
2018-09-17T09:03:28.547Z,37.95
2018-09-17T09:04:28.463Z,36.87
2018-09-17T09:05:28.425Z,37.54
2018-09-17T09:06:28.427Z,37.08
2018-09-17T09:07:28.355Z,37.08
2018-09-17T09:08:28.308Z,36.98
2018-09-17T09:09:28.310Z,36.41
2018-09-17T09:10:28.229Z,35.93
2018-09-17T09:11:28.239Z,36.40
2018-09-17T09:12:28.229Z,36.69
2018-09-17T09:13:28.117Z,37.46
2018-09-17T09:14:28.071Z,36.14
2018-09-17T09:15:28.072Z,35.57
2018-09-17T09:16:28.075Z,34.81
2018-09-17T09:17:28.031Z,34.81
2018-09-17T09:18:27.957Z,34.89
2018-09-17T09:19:27.877Z,35.18
2018-09-17T09:20:27.840Z,34.68
2018-09-17T09:21:27.881Z,35.34
2018-09-17T09:22:27.762Z,35.61
2018-09-17T09:23:27.752Z,36.49
2018-09-17T09:24:27.720Z,36.61
2018-09-17T09:25:27.721Z,35.93
2018-09-17T09:26:27.607Z,36.02
2018-09-17T09:27:27.602Z,35.85
2018-09-17T09:28:27.639Z,35.73
2018-09-17T09:29:27.525Z,35.63
2018-09-17T09:30:27.485Z,35.73
2018-09-17T09:31:27.486Z,35.80
2018-09-17T09:32:27.487Z,37.14
2018-09-17T09:33:27.369Z,37.52
2018-09-17T09:34:27.370Z,37.52
2018-09-17T09:35:27.291Z,37.72
2018-09-17T09:36:27.256Z,37.70
2018-09-17T09:37:27.289Z,37.80
2018-09-17T09:38:27.177Z,38.34
2018-09-17T09:39:27.135Z,39.32
2018-09-17T09:40:27.141Z,39.03
2018-09-17T09:41:27.052Z,39.80
2018-09-17T09:42:27.170Z,39.12
2018-09-17T09:43:27.057Z,39.59
2018-09-17T09:44:26.954Z,40.81
2018-09-17T09:45:26.940Z,41.66
2018-09-17T09:46:26.927Z,41.58
2018-09-17T09:47:26.902Z,40.71
2018-09-17T09:48:26.806Z,39.88
2018-09-17T09:49:26.838Z,38.93
2018-09-17T09:50:26.718Z,37.98
2018-09-17T09:51:26.685Z,37.90
2018-09-17T09:52:26.667Z,37.96
2018-09-17T09:53:26.684Z,38.44
2018-09-17T09:54:26.565Z,38.64
2018-09-17T09:55:26.550Z,38.37
2018-09-17T09:56:26.580Z,38.56
2018-09-17T09:57:26.447Z,38.37
2018-09-17T09:58:26.435Z,38.01
2018-09-17T09:59:26.458Z,37.12
2018-09-17T10:00:26.364Z,37.02
2018-09-17T10:01:26.372Z,37.12
2018-09-17T10:02:26.318Z,37.34
2018-09-17T10:03:26.237Z,37.18
2018-09-17T10:04:26.212Z,35.83
2018-09-17T10:05:26.248Z,36.04
2018-09-17T10:06:26.119Z,34.48
2018-09-17T10:07:26.124Z,34.48
2018-09-17T10:08:26.081Z,34.17
2018-09-17T10:09:26.001Z,34.27
2018-09-17T10:10:25.968Z,34.76
2018-09-17T10:11:25.974Z,34.39
2018-09-17T10:12:25.976Z,34.21
2018-09-17T10:13:25.854Z,33.61
2018-09-17T10:14:25.863Z,33.80
2018-09-17T10:15:25.771Z,34.37
2018-09-17T10:16:25.765Z,34.37
2018-09-17T10:17:25.734Z,34.19
2018-09-17T10:18:25.648Z,32.92
2018-09-17T10:19:25.708Z,32.94
2018-09-17T10:20:25.654Z,32.75
2018-09-17T10:21:25.621Z,32.84
2018-09-17T10:22:25.503Z,32.94
2018-09-17T10:23:25.498Z,31.79
2018-09-17T10:24:25.418Z,31.99
2018-09-17T10:25:25.383Z,31.33
2018-09-17T10:26:25.415Z,30.84
2018-09-17T10:27:25.293Z,30.27
2018-09-17T10:28:25.381Z,30.19
2018-09-17T10:29:25.262Z,29.79
2018-09-17T10:30:25.179Z,30.08
2018-09-17T10:31:25.148Z,30.37
2018-09-17T10:32:25.145Z,30.48
2018-09-17T10:33:25.149Z,30.68
2018-09-17T10:34:25.063Z,31.26
2018-09-17T10:35:25.028Z,31.36
2018-09-17T10:36:25.028Z,31.56
2018-09-17T10:37:24.943Z,30.47
2018-09-17T10:38:24.913Z,31.54
2018-09-17T10:39:24.914Z,31.15
2018-09-17T10:40:24.832Z,30.98
2018-09-17T10:41:24.829Z,30.30
2018-09-17T10:42:24.795Z,29.50
2018-09-17T10:43:24.712Z,29.99
2018-09-17T10:44:24.678Z,30.59
2018-09-17T10:45:24.681Z,30.40
2018-09-17T10:46:24.714Z,31.18
2018-09-17T10:47:24.598Z,31.65
2018-09-17T10:48:24.562Z,31.16
2018-09-17T10:49:24.475Z,30.94
2018-09-17T10:50:24.483Z,31.23
2018-09-17T10:51:24.486Z,31.45
2018-09-17T10:52:24.444Z,30.96
2018-09-17T10:53:24.365Z,31.07
2018-09-17T10:54:24.328Z,30.68
2018-09-17T10:55:24.358Z,29.91
2018-09-17T10:56:24.248Z,29.61
2018-09-17T10:57:24.258Z,29.52
2018-09-17T10:58:24.210Z,29.93
2018-09-17T10:59:24.212Z,29.83
2018-09-17T11:00:24.093Z,29.71
2018-09-17T11:01:24.093Z,30.19
2018-09-17T11:02:24.007Z,30.29
2018-09-17T11:03:24.095Z,30.48
2018-09-17T11:04:24.096Z,29.80
2018-09-17T11:05:23.978Z,29.99
2018-09-17T11:06:23.977Z,30.58
2018-09-17T11:07:24.022Z,30.49
2018-09-17T11:08:24.006Z,30.32
2018-09-17T11:09:23.862Z,29.83
2018-09-17T11:10:23.744Z,29.34
2018-09-17T11:11:23.984Z,29.14
2018-09-17T11:12:23.743Z,29.64
2018-09-17T11:13:23.743Z,29.45
2018-09-17T11:14:23.864Z,29.45
2018-09-17T11:15:23.630Z,29.16
2018-09-17T11:16:23.631Z,29.17
2018-09-17T11:17:23.698Z,28.77
2018-09-17T11:18:23.633Z,28.85
2018-09-17T11:19:23.510Z,28.55
2018-09-17T11:20:23.514Z,29.63
2018-09-17T11:21:23.515Z,30.23
2018-09-17T11:22:23.394Z,29.75
2018-09-17T11:23:23.396Z,29.18
2018-09-17T11:24:23.518Z,29.08
2018-09-17T11:25:23.280Z,28.20
2018-09-17T11:26:23.276Z,28.20
2018-09-17T11:27:23.397Z,27.44
2018-09-17T11:28:23.279Z,27.44
2018-09-17T11:29:23.159Z,27.52
2018-09-17T11:30:23.163Z,27.33
2018-09-17T11:31:23.204Z,27.01
2018-09-17T11:32:23.163Z,27.40
2018-09-17T11:33:23.045Z,27.62
2018-09-17T11:34:23.164Z,26.44
2018-09-17T11:35:22.925Z,25.55
2018-09-17T11:36:22.929Z,25.84
2018-09-17T11:37:22.932Z,25.83
2018-09-17T11:38:22.808Z,26.01
2018-09-17T11:39:22.928Z,26.29
2018-09-17T11:40:22.809Z,27.47
2018-09-17T11:41:22.813Z,27.56
2018-09-17T11:42:22.693Z,27.84
2018-09-17T11:43:22.814Z,28.32
2018-09-17T11:44:22.698Z,29.20
2018-09-17T11:45:22.575Z,29.60
2018-09-17T11:46:22.577Z,28.42
2018-09-17T11:47:22.578Z,28.99
2018-09-17T11:48:22.612Z,29.18
2018-09-17T11:49:22.459Z,29.85
2018-09-17T11:50:22.460Z,30.05
2018-09-17T11:51:22.343Z,30.16
2018-09-17T11:52:22.463Z,29.69
2018-09-17T11:53:22.462Z,29.69
2018-09-17T11:54:22.345Z,29.18
2018-09-17T11:55:22.225Z,28.89
2018-09-17T11:56:22.226Z,29.28
2018-09-17T11:57:23.426Z,28.50
2018-09-17T11:58:22.232Z,28.13
2018-09-17T11:59:22.228Z,27.72
2018-09-17T12:00:22.229Z,28.30
2018-09-17T12:01:21.991Z,27.72
2018-09-17T12:02:21.991Z,27.70
2018-09-17T12:03:21.993Z,27.61
2018-09-17T12:04:21.994Z,28.00
2018-09-17T12:05:21.874Z,27.41
2018-09-17T12:06:21.875Z,28.08
2018-09-17T12:07:21.877Z,28.19
2018-09-17T12:08:21.880Z,28.88
2018-09-17T12:09:21.918Z,29.66
2018-09-17T12:10:21.760Z,27.62
2018-09-17T12:11:21.694Z,27.23
2018-09-17T12:12:21.578Z,26.54
2018-09-17T12:13:21.641Z,26.07
2018-09-17T12:14:21.575Z,26.66
2018-09-17T12:15:21.524Z,27.55
2018-09-17T12:16:21.460Z,26.77
2018-09-17T12:17:21.340Z,26.59
2018-09-17T12:18:21.336Z,26.39
2018-09-17T12:19:21.459Z,26.40
2018-09-17T12:20:21.295Z,25.81
2018-09-17T12:21:21.224Z,25.61
2018-09-17T12:22:21.176Z,26.10
2018-09-17T12:23:21.296Z,25.82
2018-09-17T12:24:21.179Z,24.64
2018-09-17T12:25:22.230Z,25.01
2018-09-17T12:26:21.061Z,26.00
2018-09-17T12:27:21.060Z,25.81
2018-09-17T12:28:20.941Z,25.82
2018-09-17T12:29:20.946Z,25.33
2018-09-17T12:30:20.873Z,25.05
2018-09-17T12:31:20.826Z,23.97
2018-09-17T12:32:20.865Z,25.16
2018-09-17T12:33:20.826Z,25.35
2018-09-17T12:34:20.747Z,24.18
2018-09-17T12:35:20.709Z,25.16
2018-09-17T12:36:20.707Z,25.26
2018-09-17T12:37:20.708Z,24.09
2018-09-17T12:38:20.595Z,23.02
2018-09-17T12:39:20.591Z,23.41
2018-09-17T12:40:20.513Z,23.60
2018-09-17T12:41:20.524Z,24.29
2018-09-17T12:42:20.511Z,25.27
2018-09-17T12:43:20.475Z,24.79
2018-09-17T12:44:20.389Z,25.09
2018-09-17T12:45:20.359Z,23.91
2018-09-17T12:46:20.356Z,24.11
2018-09-17T12:47:20.357Z,23.53
2018-09-17T12:48:20.239Z,24.69
2018-09-17T12:49:20.359Z,25.37
2018-09-17T12:50:20.153Z,26.72
2018-09-17T12:51:20.132Z,26.33
2018-09-17T12:52:20.168Z,26.53