createdAt,value
2018-11-06T00:01:20.351Z,65.38
2018-11-06T00:06:23.828Z,65.94
2018-11-06T00:11:27.328Z,65.48
2018-11-06T00:16:30.854Z,66.06
2018-11-06T00:21:34.354Z,66.08
2018-11-06T00:26:37.864Z,65.93
2018-11-06T00:31:41.390Z,65.74
2018-11-06T00:36:44.968Z,65.96
2018-11-06T00:41:48.455Z,65.96
2018-11-06T00:46:51.988Z,65.88
2018-11-06T00:51:55.446Z,65.85
2018-11-06T00:56:58.966Z,65.82
2018-11-06T01:02:02.481Z,66.53
2018-11-06T01:07:05.973Z,66.82
2018-11-06T01:12:09.487Z,66.70
2018-11-06T01:17:19.713Z,66.65
2018-11-06T01:22:23.211Z,66.92
2018-11-06T01:27:26.871Z,66.96
2018-11-06T01:32:30.381Z,66.85
2018-11-06T01:37:33.871Z,66.49
2018-11-06T01:42:37.339Z,66.93
2018-11-06T01:47:41.202Z,67.21
2018-11-06T01:52:45.709Z,67.49
2018-11-06T01:57:49.215Z,67.27
2018-11-06T02:02:52.698Z,67.24
2018-11-06T02:07:56.175Z,67.55
2018-11-06T02:12:59.675Z,67.19
2018-11-06T02:18:03.206Z,67.77
2018-11-06T02:23:06.701Z,67.59
2018-11-06T02:28:10.191Z,67.31
2018-11-06T02:33:13.668Z,67.33
2018-11-06T02:38:17.260Z,67.43
2018-11-06T02:43:20.775Z,67.75
2018-11-06T02:48:24.233Z,68.07
2018-11-06T02:53:27.857Z,67.77
2018-11-06T02:58:31.408Z,68.33
2018-11-06T03:03:40.252Z,68.35
2018-11-06T03:08:43.756Z,68.06
2018-11-06T03:13:47.227Z,68.38
2018-11-06T03:18:50.686Z,68.90
2018-11-06T03:23:54.138Z,68.70
2018-11-06T03:28:57.645Z,69.20
2018-11-06T03:34:01.119Z,69.42
2018-11-06T03:39:07.080Z,69.13
2018-11-06T03:44:10.574Z,69.50
2018-11-06T03:49:14.026Z,68.94
2018-11-06T03:54:17.546Z,68.97
2018-11-06T03:59:21.173Z,69.11
2018-11-06T04:04:24.629Z,69.06
2018-11-06T04:09:28.114Z,69.39
2018-11-06T04:14:31.579Z,69.45
2018-11-06T04:19:35.114Z,69.34
2018-11-06T04:24:38.590Z,69.65
2018-11-06T04:29:42.062Z,69.00
2018-11-06T04:34:45.557Z,69.03
2018-11-06T04:39:49.051Z,69.35
2018-11-06T04:44:52.564Z,69.69
2018-11-06T04:49:56.086Z,69.57
2018-11-06T04:54:59.574Z,69.25
2018-11-06T05:00:03.287Z,69.09
2018-11-06T05:05:07.110Z,69.46
2018-11-06T05:10:12.378Z,69.69
2018-11-06T05:15:16.489Z,69.65
2018-11-06T05:20:19.978Z,69.20
2018-11-06T05:25:23.525Z,69.08
2018-11-06T05:30:26.964Z,69.31
2018-11-06T05:35:30.461Z,68.71
2018-11-06T05:40:45.381Z,69.24
2018-11-06T05:45:48.926Z,68.80
2018-11-06T05:50:52.451Z,68.49
2018-11-06T05:55:55.969Z,69.06
2018-11-06T06:00:59.878Z,68.56
2018-11-06T06:06:03.346Z,68.57
2018-11-06T06:11:07.171Z,69.06
2018-11-06T06:16:10.618Z,68.72
2018-11-06T06:21:14.088Z,68.25
2018-11-06T06:26:17.585Z,68.26
2018-11-06T06:31:21.109Z,68.62
2018-11-06T06:36:24.581Z,68.73
2018-11-06T06:41:28.195Z,68.46
2018-11-06T06:46:31.801Z,68.31
2018-11-06T06:51:35.218Z,68.45
2018-11-06T06:56:38.743Z,68.18
2018-11-06T07:01:42.288Z,68.00
2018-11-06T07:06:45.795Z,68.23
2018-11-06T07:11:49.266Z,67.91
2018-11-06T07:16:52.732Z,68.21
2018-11-06T07:21:56.206Z,68.09
2018-11-06T07:26:59.666Z,68.53
2018-11-06T07:32:03.135Z,67.25
2018-11-06T07:37:06.660Z,65.85
2018-11-06T07:42:10.150Z,66.68
2018-11-06T07:47:13.618Z,66.16
2018-11-06T07:52:17.078Z,66.01
2018-11-06T07:57:20.563Z,66.37
2018-11-06T08:02:24.050Z,65.62
2018-11-06T08:07:27.495Z,66.02
2018-11-06T08:12:31.006Z,65.16
2018-11-06T08:17:34.502Z,64.31
2018-11-06T08:22:38.448Z,64.81
2018-11-06T08:27:42.829Z,64.60
2018-11-06T08:32:46.527Z,64.98
2018-11-06T08:37:49.769Z,64.31
2018-11-06T08:42:53.258Z,64.72
2018-11-06T08:47:56.782Z,64.79
2018-11-06T08:53:00.321Z,64.85
2018-11-06T08:58:03.774Z,64.55
2018-11-06T09:03:07.248Z,65.10
2018-11-06T09:08:10.691Z,65.31
2018-11-06T09:13:14.137Z,65.27
2018-11-06T09:18:17.591Z,65.24
2018-11-06T09:23:21.111Z,65.10
2018-11-06T09:28:24.599Z,65.42
2018-11-06T09:33:28.158Z,65.19
2018-11-06T09:38:31.611Z,65.79
2018-11-06T09:43:35.227Z,65.65
2018-11-06T09:48:38.710Z,65.59
2018-11-06T09:53:42.140Z,65.28
2018-11-06T09:58:45.628Z,65.71
2018-11-06T10:03:49.110Z,65.26
2018-11-06T10:08:52.608Z,65.61
2018-11-06T10:13:56.148Z,65.36
2018-11-06T10:18:59.628Z,65.64
2018-11-06T10:24:03.091Z,65.63
2018-11-06T10:29:06.579Z,61.15
2018-11-06T10:34:10.067Z,59.79
2018-11-06T10:39:14.404Z,61.17
2018-11-06T10:44:17.908Z,60.36
2018-11-06T10:49:21.370Z,59.88
2018-11-06T10:54:24.834Z,60.27
2018-11-06T10:59:28.304Z,60.40
2018-11-06T11:04:32.295Z,61.96
2018-11-06T11:09:35.768Z,62.59
2018-11-06T11:14:39.238Z,62.63
2018-11-06T11:19:42.695Z,62.38
2018-11-06T11:24:46.199Z,62.06
2018-11-06T11:29:49.661Z,63.09
2018-11-06T11:34:53.129Z,63.22
2018-11-06T11:39:56.610Z,62.74
2018-11-06T11:45:00.109Z,62.64
2018-11-06T11:50:03.906Z,63.18
2018-11-06T11:55:07.946Z,63.91
2018-11-06T12:00:14.551Z,62.82
2018-11-06T12:05:17.968Z,62.33
2018-11-06T12:10:21.449Z,62.05
2018-11-06T12:15:24.943Z,61.17
2018-11-06T12:20:28.427Z,60.90
2018-11-06T12:25:32.102Z,60.24
2018-11-06T12:30:35.404Z,60.88
2018-11-06T12:35:38.861Z,60.69
2018-11-06T12:40:42.346Z,60.14
2018-11-06T12:45:46.024Z,61.33
2018-11-06T12:50:49.485Z,61.39
2018-11-06T12:55:52.970Z,60.95
2018-11-06T13:00:56.499Z,60.08
2018-11-06T13:05:59.990Z,60.03
2018-11-06T13:11:03.461Z,61.20
2018-11-06T13:16:06.963Z,60.85
2018-11-06T13:21:10.433Z,61.37
2018-11-06T13:26:13.981Z,61.08
2018-11-06T13:31:17.395Z,61.38
2018-11-06T13:36:27.097Z,61.26
2018-11-06T13:41:30.871Z,61.37
2018-11-06T13:46:34.631Z,61.85
2018-11-06T13:51:38.247Z,61.76
2018-11-06T13:56:41.986Z,61.93
2018-11-06T14:01:45.420Z,62.08
2018-11-06T14:06:48.964Z,62.10
2018-11-06T14:11:52.648Z,62.53
2018-11-06T14:16:56.125Z,62.63
2018-11-06T14:21:59.659Z,62.52
2018-11-06T14:27:03.494Z,63.05
2018-11-06T14:32:07.190Z,63.87
2018-11-06T14:37:10.688Z,63.51
2018-11-06T14:42:14.529Z,63.69
2018-11-06T14:47:17.954Z,63.87
2018-11-06T14:52:21.392Z,63.41
2018-11-06T14:57:24.945Z,63.43
2018-11-06T15:02:28.370Z,63.55
2018-11-06T15:07:31.854Z,63.86
2018-11-06T15:12:35.417Z,64.25
2018-11-06T15:17:39.205Z,63.58
2018-11-06T15:22:43.324Z,64.32
2018-11-06T15:27:46.782Z,64.19
2018-11-06T15:32:50.241Z,64.39
2018-11-06T15:37:53.844Z,63.97
2018-11-06T15:42:57.333Z,63.89
2018-11-06T15:48:00.959Z,64.53
2018-11-06T15:53:04.760Z,64.48
2018-11-06T15:58:08.406Z,64.27
2018-11-06T16:03:12.499Z,64.55
2018-11-06T16:08:18.720Z,64.50
2018-11-06T16:13:22.244Z,64.75
2018-11-06T16:18:26.167Z,64.66
2018-11-06T16:23:29.658Z,65.17
2018-11-06T16:28:33.552Z,65.10
2018-11-06T16:33:37.151Z,64.86
2018-11-06T16:38:41.930Z,64.80
2018-11-06T16:43:45.723Z,64.78
2018-11-06T16:48:49.256Z,64.89
2018-11-06T16:53:52.801Z,64.98
2018-11-06T16:58:56.264Z,64.62
2018-11-06T17:03:59.938Z,64.71
2018-11-06T17:09:03.666Z,64.27
2018-11-06T17:14:07.395Z,63.16
2018-11-06T17:19:10.966Z,62.17
2018-11-06T17:24:14.466Z,62.30
2018-11-06T17:29:17.934Z,62.18
2018-11-06T17:34:21.444Z,62.59
2018-11-06T17:39:24.984Z,62.38
2018-11-06T17:44:28.399Z,62.46
2018-11-06T17:49:31.944Z,62.00
2018-11-06T17:54:35.381Z,62.63
2018-11-06T17:59:38.839Z,62.19
2018-11-06T18:04:42.332Z,62.53
2018-11-06T18:09:45.762Z,62.31
2018-11-06T18:14:49.391Z,62.37
2018-11-06T18:19:52.925Z,62.56
2018-11-06T18:24:56.433Z,62.43
2018-11-06T18:29:59.910Z,62.65
2018-11-06T18:35:03.654Z,62.54
2018-11-06T18:40:09.281Z,62.80
2018-11-06T18:45:13.291Z,62.48
2018-11-06T18:50:17.728Z,63.21
2018-11-06T18:55:21.308Z,63.09
2018-11-06T19:00:25.081Z,63.12
2018-11-06T19:05:28.530Z,63.33
2018-11-06T19:10:31.997Z,63.38
2018-11-06T19:15:35.528Z,63.47
2018-11-06T19:20:39.062Z,62.68
2018-11-06T19:25:43.814Z,62.69
2018-11-06T19:30:47.372Z,62.81
2018-11-06T19:35:50.978Z,62.86
2018-11-06T19:40:54.426Z,62.85
2018-11-06T19:45:57.942Z,62.79
2018-11-06T19:51:01.981Z,63.62
2018-11-06T19:56:05.698Z,63.29
2018-11-06T20:01:10.867Z,61.93
2018-11-06T20:06:15.488Z,62.02
2018-11-06T20:11:19.158Z,62.23
2018-11-06T20:16:22.636Z,62.45
2018-11-06T20:21:26.385Z,62.58
2018-11-06T20:26:29.896Z,62.62
2018-11-06T20:31:33.531Z,62.69
2018-11-06T20:36:37.989Z,62.57
2018-11-06T20:41:41.448Z,62.84
2018-11-06T20:46:44.919Z,62.46
2018-11-06T20:51:48.470Z,62.02
2018-11-06T20:56:52.365Z,63.39
2018-11-06T21:01:56.179Z,63.72
2018-11-06T21:06:59.719Z,63.39
2018-11-06T21:12:03.759Z,63.87
2018-11-06T21:17:07.358Z,64.04
2018-11-06T21:22:11.815Z,64.21
2018-11-06T21:27:15.403Z,63.91
2018-11-06T21:32:18.971Z,64.23
2018-11-06T21:42:25.026Z,64.84
2018-11-06T21:47:28.570Z,64.56
2018-11-06T21:52:32.194Z,64.86
2018-11-06T21:57:35.666Z,64.58
2018-11-06T22:02:39.116Z,64.53
2018-11-06T22:07:42.940Z,64.67
2018-11-06T22:12:46.911Z,64.54
2018-11-06T22:17:50.333Z,65.01
2018-11-06T22:22:53.796Z,64.84
2018-11-06T22:27:57.282Z,65.25
2018-11-06T22:33:00.865Z,65.21
2018-11-06T22:38:04.845Z,64.72
2018-11-06T22:43:08.330Z,64.97
2018-11-06T22:48:11.832Z,65.39
2018-11-06T22:53:15.373Z,65.26
2018-11-06T22:58:18.780Z,65.44
2018-11-06T23:03:22.296Z,65.36
2018-11-06T23:08:27.037Z,65.17
2018-11-06T23:13:30.543Z,65.53
2018-11-06T23:18:34.062Z,64.90
2018-11-06T23:23:37.699Z,65.62
2018-11-06T23:28:41.150Z,65.46
2018-11-06T23:33:44.963Z,65.24
2018-11-06T23:38:48.559Z,65.64
2018-11-06T23:43:52.079Z,65.97
2018-11-06T23:48:55.693Z,65.53
