createdAt,value
2018-06-11T00:01:56.555Z,10.00
2018-06-11T00:04:25.259Z,9.37
2018-06-11T00:06:54.015Z,10.53
2018-06-11T00:09:22.666Z,9.40
2018-06-11T00:11:51.368Z,9.50
2018-06-11T00:14:20.040Z,9.87
2018-06-11T00:16:48.817Z,9.53
2018-06-11T00:19:17.475Z,10.03
2018-06-11T00:21:46.117Z,9.23
2018-06-11T00:24:14.751Z,9.20
2018-06-11T00:26:43.474Z,8.73
2018-06-11T00:29:12.242Z,8.30
2018-06-11T00:31:40.927Z,9.03
2018-06-11T00:34:09.676Z,8.47
2018-06-11T00:36:38.361Z,9.20
2018-06-11T00:39:08.750Z,9.10
2018-06-11T00:41:37.426Z,9.37
2018-06-11T00:44:06.187Z,9.17
2018-06-11T00:46:34.887Z,8.50
2018-06-11T00:49:03.541Z,9.10
2018-06-11T00:51:32.268Z,9.93
2018-06-11T00:54:01.003Z,7.87
2018-06-11T00:56:29.602Z,7.50
2018-06-11T00:58:58.251Z,7.87
2018-06-11T01:01:26.888Z,9.33
2018-06-11T01:03:55.519Z,9.53
2018-06-11T01:06:24.221Z,8.83
2018-06-11T01:08:52.895Z,8.90
2018-06-11T01:11:21.769Z,9.17
2018-06-11T01:13:50.600Z,8.67
2018-06-11T01:16:19.311Z,7.73
2018-06-11T01:18:48.037Z,9.97
2018-06-11T01:21:16.745Z,8.63
2018-06-11T01:23:45.451Z,10.33
2018-06-11T01:26:14.127Z,9.07
2018-06-11T01:28:42.829Z,9.20
2018-06-11T01:31:11.498Z,8.63
2018-06-11T01:33:40.144Z,8.97
2018-06-11T01:36:08.805Z,8.53
2018-06-11T01:38:37.520Z,8.10
2018-06-11T01:41:06.225Z,8.00
2018-06-11T01:43:34.902Z,9.03
2018-06-11T01:46:03.730Z,7.87
2018-06-11T01:48:32.475Z,8.37
2018-06-11T01:51:01.228Z,8.13
2018-06-11T01:53:29.889Z,8.93
2018-06-11T01:55:58.535Z,8.60
2018-06-11T01:58:27.249Z,8.10
2018-06-11T02:00:55.964Z,8.63
2018-06-11T02:03:24.656Z,8.90
2018-06-11T02:05:53.339Z,8.63
2018-06-11T02:08:22.041Z,9.57
2018-06-11T02:10:50.708Z,8.93
2018-06-11T02:13:19.436Z,9.63
2018-06-11T02:15:48.098Z,9.20
2018-06-11T02:18:16.777Z,9.50
2018-06-11T02:20:45.513Z,9.27
2018-06-11T02:23:14.138Z,8.80
2018-06-11T02:25:42.804Z,8.20
2018-06-11T02:28:11.626Z,8.70
2018-06-11T02:30:40.242Z,8.40
2018-06-11T02:33:08.958Z,8.33
2018-06-11T02:35:37.745Z,9.40
2018-06-11T02:38:06.498Z,8.63
2018-06-11T02:40:35.241Z,8.67
2018-06-11T02:43:03.999Z,8.33
2018-06-11T02:45:32.788Z,8.50
2018-06-11T02:48:01.598Z,8.40
2018-06-11T02:50:30.252Z,8.50
2018-06-11T02:52:58.978Z,7.60
2018-06-11T02:55:27.711Z,8.37
2018-06-11T02:57:56.389Z,8.90
2018-06-11T03:00:25.058Z,8.90
2018-06-11T03:02:53.717Z,9.13
2018-06-11T03:05:22.389Z,7.87
2018-06-11T03:07:51.013Z,8.87
2018-06-11T03:10:19.836Z,8.50
2018-06-11T03:12:48.554Z,7.43
2018-06-11T03:15:17.257Z,8.00
2018-06-11T03:17:45.926Z,8.27
2018-06-11T03:20:14.654Z,7.63
2018-06-11T03:22:43.331Z,10.37
2018-06-11T03:25:12.046Z,7.83
2018-06-11T03:27:40.680Z,6.70
2018-06-11T03:30:09.595Z,8.17
2018-06-11T03:32:38.286Z,9.10
2018-06-11T03:35:06.949Z,10.60
2018-06-11T03:37:35.857Z,8.67
2018-06-11T03:40:04.961Z,9.60
2018-06-11T03:42:33.973Z,11.00
2018-06-11T03:45:02.874Z,12.40
2018-06-11T03:47:31.844Z,13.60
2018-06-11T03:50:00.427Z,13.10
2018-06-11T03:52:28.697Z,14.00
2018-06-11T03:54:57.398Z,14.90
2018-06-11T03:57:26.329Z,12.20
2018-06-11T03:59:54.965Z,12.03
2018-06-11T04:02:23.750Z,10.27
2018-06-11T04:04:52.437Z,10.77
2018-06-11T04:07:21.250Z,12.07
2018-06-11T04:09:49.865Z,12.13
2018-06-11T04:12:18.592Z,10.60
2018-06-11T04:14:47.217Z,10.60
2018-06-11T04:17:15.875Z,10.93
2018-06-11T04:19:44.609Z,10.83
2018-06-11T04:22:13.309Z,10.17
2018-06-11T04:24:42.033Z,11.43
2018-06-11T04:27:10.803Z,10.47
2018-06-11T04:29:39.478Z,11.87
2018-06-11T04:32:08.249Z,11.20
2018-06-11T04:34:36.944Z,11.70
2018-06-11T04:37:05.703Z,11.13
2018-06-11T04:39:34.404Z,13.50
2018-06-11T04:42:03.171Z,12.90
2018-06-11T04:44:31.879Z,13.67
2018-06-11T04:47:00.470Z,13.37
2018-06-11T04:49:29.186Z,12.57
2018-06-11T04:51:57.916Z,14.70
2018-06-11T04:54:26.643Z,12.00
2018-06-11T04:56:55.325Z,12.43
2018-06-11T04:59:24.297Z,10.83
2018-06-11T05:01:53.155Z,11.07
2018-06-11T05:04:22.073Z,11.50
2018-06-11T05:06:50.946Z,11.37
2018-06-11T05:09:19.802Z,12.10
2018-06-11T05:11:48.703Z,12.50
2018-06-11T05:14:17.398Z,13.03
2018-06-11T05:16:46.259Z,12.83
2018-06-11T05:19:15.220Z,12.10
2018-06-11T05:21:44.151Z,12.80
2018-06-11T05:24:13.124Z,12.33
2018-06-11T05:26:41.903Z,11.73
2018-06-11T05:29:10.895Z,12.80
2018-06-11T05:31:39.856Z,13.40
2018-06-11T05:34:08.838Z,14.23
2018-06-11T05:36:37.769Z,13.50
2018-06-11T05:39:08.676Z,13.20
2018-06-11T05:41:37.672Z,13.43
2018-06-11T05:44:06.616Z,12.80
2018-06-11T05:46:35.501Z,12.43
2018-06-11T05:49:04.459Z,12.17
2018-06-11T05:51:33.273Z,11.73
2018-06-11T05:54:02.098Z,12.10
2018-06-11T05:56:30.863Z,11.90
2018-06-11T05:58:59.650Z,11.93
2018-06-11T06:01:28.421Z,11.60
2018-06-11T06:03:57.407Z,12.83
2018-06-11T06:06:27.673Z,13.37
2018-06-11T06:08:56.298Z,12.33
2018-06-11T06:11:25.240Z,13.60
2018-06-11T06:13:53.970Z,14.33
2018-06-11T06:16:22.670Z,14.73
2018-06-11T06:18:51.372Z,16.80
2018-06-11T06:21:20.088Z,14.73
2018-06-11T06:23:48.862Z,14.80
2018-06-11T06:26:17.711Z,15.40
2018-06-11T06:28:46.555Z,15.23
2018-06-11T06:31:15.568Z,12.53
2018-06-11T06:33:44.547Z,11.53
2018-06-11T06:36:12.938Z,11.57
2018-06-11T06:38:41.806Z,12.97
2018-06-11T06:41:10.774Z,14.37
2018-06-11T06:43:39.819Z,13.50
2018-06-11T06:46:08.801Z,14.77
2018-06-11T06:48:37.077Z,16.37
2018-06-11T06:51:05.874Z,13.70
2018-06-11T06:53:34.668Z,15.10
2018-06-11T06:56:03.954Z,15.10
2018-06-11T06:58:32.849Z,13.90
2018-06-11T07:01:01.351Z,13.37
2018-06-11T07:03:30.389Z,12.50
2018-06-11T07:05:59.097Z,13.10
2018-06-11T07:08:28.109Z,12.67
2018-06-11T07:10:56.475Z,12.10
2018-06-11T07:13:25.317Z,11.07
2018-06-11T07:15:54.263Z,12.13
2018-06-11T07:18:23.064Z,11.33
2018-06-11T07:20:51.977Z,11.17
2018-06-11T07:23:20.882Z,10.40
2018-06-11T07:25:49.703Z,10.10
2018-06-11T07:28:18.618Z,8.27
2018-06-11T07:30:47.508Z,8.37
2018-06-11T07:33:16.424Z,8.03
2018-06-11T07:35:45.061Z,8.10
2018-06-11T07:38:13.919Z,8.83
2018-06-11T07:40:42.620Z,8.40
2018-06-11T07:43:11.535Z,8.20
2018-06-11T07:45:40.194Z,9.07
2018-06-11T07:48:09.009Z,8.00
2018-06-11T07:50:37.839Z,8.00
2018-06-11T07:53:06.708Z,7.97
2018-06-11T07:55:35.555Z,6.83
2018-06-11T07:58:04.668Z,8.30
2018-06-11T08:00:33.570Z,8.77
2018-06-11T08:03:02.492Z,8.60
2018-06-11T08:05:31.299Z,8.30
2018-06-11T08:07:59.936Z,8.40
2018-06-11T08:10:28.844Z,9.00
2018-06-11T08:12:57.684Z,9.53
2018-06-11T08:15:26.468Z,9.00
2018-06-11T08:17:55.449Z,8.97
2018-06-11T08:20:24.178Z,9.10
2018-06-11T08:22:53.103Z,8.63
2018-06-11T08:25:22.373Z,8.20
2018-06-11T08:27:50.874Z,8.50
2018-06-11T08:30:19.842Z,7.77
2018-06-11T08:32:49.031Z,7.13
2018-06-11T08:35:18.063Z,6.93
2018-06-11T08:37:47.061Z,6.60
2018-06-11T08:40:15.876Z,7.00
2018-06-11T08:42:44.344Z,7.23
2018-06-11T08:45:13.254Z,6.30
2018-06-11T08:47:42.148Z,6.77
2018-06-11T08:50:11.817Z,6.73
2018-06-11T08:52:40.848Z,6.60
2018-06-11T08:55:09.393Z,6.67
2018-06-11T08:57:38.338Z,6.60
2018-06-11T09:00:07.990Z,7.13
2018-06-11T09:02:36.908Z,6.70
2018-06-11T09:05:06.020Z,6.10
2018-06-11T09:07:34.649Z,5.30
2018-06-11T09:10:03.267Z,5.53
2018-06-11T09:12:32.302Z,5.87
2018-06-11T09:15:02.310Z,5.87
2018-06-11T09:17:31.120Z,5.20
2018-06-11T09:20:00.049Z,4.57
2018-06-11T09:22:29.070Z,5.20
2018-06-11T09:24:57.790Z,5.10
2018-06-11T09:27:26.640Z,4.93
2018-06-11T09:29:55.715Z,4.50
2018-06-11T09:32:24.995Z,4.53
2018-06-11T09:34:53.672Z,4.00
2018-06-11T09:37:22.319Z,4.10
2018-06-11T09:39:51.151Z,3.60
2018-06-11T09:42:20.031Z,4.27
2018-06-11T09:44:48.948Z,3.90
2018-06-11T09:47:17.760Z,4.00
2018-06-11T09:49:46.915Z,4.03
2018-06-11T09:52:15.567Z,3.60
2018-06-11T09:54:44.678Z,3.90
2018-06-11T09:57:13.282Z,4.27
2018-06-11T09:59:42.262Z,4.30
2018-06-11T10:02:10.955Z,3.70
2018-06-11T10:04:40.760Z,3.60
2018-06-11T10:07:09.858Z,3.63
2018-06-11T10:09:38.637Z,3.03
2018-06-11T10:12:07.669Z,3.20
2018-06-11T10:14:36.406Z,3.13
2018-06-11T10:17:05.164Z,2.80
2018-06-11T10:19:33.891Z,2.93
2018-06-11T10:22:02.687Z,2.90
2018-06-11T10:24:31.657Z,2.93
2018-06-11T10:27:00.636Z,2.50
2018-06-11T10:29:29.630Z,3.10
2018-06-11T10:31:58.607Z,3.70
2018-06-11T10:34:27.299Z,2.57
2018-06-11T10:36:55.971Z,4.07
2018-06-11T10:39:24.854Z,3.47
2018-06-11T10:41:53.751Z,3.43
2018-06-11T10:44:22.474Z,2.93
2018-06-11T10:46:51.176Z,3.70
2018-06-11T10:49:19.896Z,3.20
2018-06-11T10:51:48.531Z,3.10
2018-06-11T10:54:17.168Z,3.50
2018-06-11T10:56:45.795Z,2.93
2018-06-11T10:59:14.429Z,3.60
2018-06-11T11:01:43.194Z,3.60
2018-06-11T11:04:11.947Z,3.20
2018-06-11T11:06:40.548Z,4.00
2018-06-11T11:09:09.281Z,3.70
2018-06-11T11:11:37.945Z,3.27
2018-06-11T11:14:06.601Z,3.50
2018-06-11T11:16:35.340Z,3.40
2018-06-11T11:19:04.067Z,3.80
2018-06-11T11:21:32.751Z,3.20
2018-06-11T11:24:01.442Z,3.33
2018-06-11T11:26:30.147Z,3.30
2018-06-11T11:28:58.884Z,3.63
2018-06-11T11:31:27.575Z,3.23
2018-06-11T11:33:56.287Z,3.80
2018-06-11T11:36:25.043Z,3.10
2018-06-11T11:38:53.722Z,3.10
2018-06-11T11:41:22.438Z,3.20
2018-06-11T11:43:50.767Z,3.20
2018-06-11T11:46:19.447Z,3.10
2018-06-11T11:48:48.108Z,3.57
2018-06-11T11:51:16.743Z,3.23
2018-06-11T11:53:45.489Z,3.77
2018-06-11T11:56:14.170Z,3.63
2018-06-11T11:58:42.923Z,3.93
2018-06-11T12:01:11.510Z,4.50
2018-06-11T12:03:40.198Z,3.67
2018-06-11T12:06:08.930Z,3.60
2018-06-11T12:08:37.572Z,4.10
2018-06-11T12:11:06.307Z,4.10
2018-06-11T12:13:34.935Z,3.33
2018-06-11T12:16:03.687Z,3.77
2018-06-11T12:18:32.439Z,3.63
2018-06-11T12:21:01.111Z,3.13
2018-06-11T12:23:29.780Z,3.40
2018-06-11T12:25:58.383Z,2.97
2018-06-11T12:28:27.127Z,3.20
2018-06-11T12:30:55.907Z,3.13
2018-06-11T12:33:24.576Z,3.53
2018-06-11T12:35:53.383Z,3.40
2018-06-11T12:38:22.014Z,3.40
2018-06-11T12:40:50.703Z,2.93
2018-06-11T12:43:19.389Z,3.23
2018-06-11T12:45:47.997Z,2.77
2018-06-11T12:48:16.735Z,3.10
2018-06-11T12:50:45.409Z,3.30
2018-06-11T12:53:14.038Z,3.33
2018-06-11T12:55:42.391Z,3.30
2018-06-11T12:58:11.234Z,3.50
2018-06-11T13:00:39.899Z,3.63
2018-06-11T13:03:08.667Z,3.37
2018-06-11T13:05:37.383Z,3.37
2018-06-11T13:08:05.990Z,2.97
2018-06-11T13:10:34.796Z,3.10
2018-06-11T13:13:03.423Z,3.50
2018-06-11T13:15:32.127Z,3.87
2018-06-11T13:18:00.857Z,3.50
2018-06-11T13:20:29.479Z,3.20
2018-06-11T13:22:58.119Z,3.43
2018-06-11T13:25:26.822Z,2.60
2018-06-11T13:27:55.541Z,4.20
2018-06-11T13:30:24.234Z,2.90
2018-06-11T13:32:52.900Z,2.77
2018-06-11T13:35:21.651Z,3.13
2018-06-11T13:37:50.359Z,2.83
2018-06-11T13:40:19.095Z,2.50
2018-06-11T13:42:48.438Z,2.70
2018-06-11T13:45:17.164Z,3.23
2018-06-11T13:47:45.893Z,2.37
2018-06-11T13:50:14.687Z,2.37
2018-06-11T13:52:43.340Z,2.57
2018-06-11T13:55:12.065Z,2.47
2018-06-11T13:57:41.066Z,2.20
2018-06-11T14:00:09.763Z,2.37
2018-06-11T14:02:38.572Z,2.60
2018-06-11T14:05:07.351Z,2.87
2018-06-11T14:07:36.037Z,2.17
2018-06-11T14:10:04.774Z,2.47
2018-06-11T14:12:33.668Z,3.07
2018-06-11T14:15:02.330Z,2.77
2018-06-11T14:17:31.438Z,2.47
2018-06-11T14:20:00.105Z,2.80
2018-06-11T14:22:28.848Z,2.60
2018-06-11T14:25:03.683Z,2.70
2018-06-11T14:27:32.564Z,2.90
2018-06-11T14:30:01.336Z,2.67
2018-06-11T14:32:30.034Z,3.10
2018-06-11T14:34:58.798Z,3.27
2018-06-11T14:37:27.502Z,2.80
2018-06-11T14:39:56.169Z,3.03
2018-06-11T14:42:24.931Z,3.10
2018-06-11T14:44:53.599Z,2.43
2018-06-11T14:47:22.226Z,2.20
2018-06-11T14:49:50.960Z,3.00
2018-06-11T14:52:19.253Z,2.40
2018-06-11T14:54:47.870Z,2.50
2018-06-11T14:57:16.568Z,3.13
2018-06-11T14:59:45.287Z,3.27
2018-06-11T15:02:14.074Z,3.37
2018-06-11T15:04:42.714Z,2.27
2018-06-11T15:07:11.381Z,2.50
2018-06-11T15:09:40.198Z,2.37
2018-06-11T15:12:08.988Z,2.47
2018-06-11T15:14:37.702Z,2.80
2018-06-11T15:17:06.398Z,2.90
2018-06-11T15:19:35.099Z,3.40
2018-06-11T15:22:03.782Z,2.37
2018-06-11T15:24:32.127Z,2.53
2018-06-11T15:27:00.817Z,2.33
2018-06-11T15:29:29.571Z,2.30
2018-06-11T15:31:58.194Z,2.60
2018-06-11T15:34:27.006Z,2.13
2018-06-11T15:36:55.706Z,2.20
2018-06-11T15:39:24.419Z,1.90
2018-06-11T15:41:53.211Z,2.50
2018-06-11T15:44:21.836Z,2.50
2018-06-11T15:46:50.889Z,3.03
2018-06-11T15:49:19.667Z,2.03
2018-06-11T15:51:48.409Z,2.40
2018-06-11T15:54:17.108Z,4.20
2018-06-11T15:56:45.835Z,2.50
2018-06-11T15:59:14.541Z,3.20
2018-06-11T16:01:43.276Z,4.03
2018-06-11T16:04:11.974Z,4.47
2018-06-11T16:06:40.575Z,4.23
2018-06-11T16:09:09.210Z,7.30
2018-06-11T16:11:37.790Z,7.33
2018-06-11T16:14:06.477Z,9.57
2018-06-11T16:16:35.155Z,6.60
2018-06-11T16:19:03.995Z,3.80
2018-06-11T16:21:32.651Z,3.77
2018-06-11T16:24:01.378Z,3.63
2018-06-11T16:26:30.090Z,4.53
2018-06-11T16:28:58.833Z,4.50
2018-06-11T16:31:27.747Z,5.70
2018-06-11T16:33:56.488Z,5.53
2018-06-11T16:36:25.397Z,2.67
2018-06-11T16:38:54.250Z,2.00
2018-06-11T16:41:23.294Z,2.07
2018-06-11T16:43:52.287Z,2.87
2018-06-11T16:46:21.183Z,2.70
2018-06-11T16:48:50.043Z,2.97
2018-06-11T16:51:18.831Z,1.50
2018-06-11T16:53:47.611Z,2.00
2018-06-11T16:56:16.271Z,2.50
2018-06-11T16:58:45.247Z,1.30
2018-06-11T17:01:13.904Z,1.43
2018-06-11T17:03:42.598Z,2.20
2018-06-11T17:06:11.340Z,1.57
2018-06-11T17:08:40.023Z,1.27
2018-06-11T17:11:08.726Z,1.77
2018-06-11T17:13:37.460Z,1.10
2018-06-11T17:16:06.276Z,2.60
2018-06-11T17:18:35.199Z,1.63
2018-06-11T17:21:04.254Z,1.37
2018-06-11T17:23:33.016Z,1.00
2018-06-11T17:26:01.660Z,1.03
2018-06-11T17:28:30.556Z,1.20
2018-06-11T17:30:59.387Z,1.40
2018-06-11T17:33:28.186Z,1.77
2018-06-11T17:35:56.893Z,2.50
2018-06-11T17:38:25.702Z,1.20
2018-06-11T17:40:54.520Z,1.47
2018-06-11T17:43:23.195Z,1.77
2018-06-11T17:45:51.917Z,1.43
2018-06-11T17:48:20.881Z,1.53
2018-06-11T17:53:22.479Z,1.00
2018-06-11T17:55:51.364Z,1.87
2018-06-11T17:58:20.281Z,1.40
2018-06-11T18:00:48.950Z,1.87
2018-06-11T18:03:17.859Z,2.27
2018-06-11T18:05:46.625Z,1.60
2018-06-11T18:08:15.593Z,1.60
2018-06-11T18:10:44.672Z,1.00
2018-06-11T18:13:13.351Z,2.17
2018-06-11T18:15:42.094Z,1.83
2018-06-11T18:18:10.856Z,1.87
2018-06-11T18:20:39.798Z,1.47
2018-06-11T18:23:08.740Z,1.23
2018-06-11T18:25:37.454Z,1.90
2018-06-11T18:28:05.846Z,2.10
2018-06-11T18:30:34.823Z,2.23
2018-06-11T18:33:03.565Z,2.83
2018-06-11T18:35:32.501Z,1.60
2018-06-11T18:38:01.414Z,3.83
2018-06-11T18:40:30.402Z,1.73
2018-06-11T18:42:59.358Z,2.03
2018-06-11T18:45:28.192Z,3.00
2018-06-11T18:47:57.321Z,1.70
2018-06-11T18:50:26.225Z,2.43
2018-06-11T18:52:55.067Z,1.90
2018-06-11T18:55:24.018Z,1.70
2018-06-11T18:57:52.819Z,2.83
2018-06-11T19:00:21.892Z,1.60
2018-06-11T19:02:50.737Z,3.53
2018-06-11T19:05:19.688Z,1.10
2018-06-11T19:07:48.650Z,1.33
2018-06-11T19:10:17.482Z,0.83
2018-06-11T19:12:46.408Z,1.40
2018-06-11T19:15:15.318Z,1.20
2018-06-11T19:17:44.251Z,1.10
2018-06-11T19:20:13.280Z,1.17
2018-06-11T19:22:42.189Z,1.43
2018-06-11T19:25:11.400Z,1.20
2018-06-11T19:27:40.307Z,0.90
2018-06-11T19:30:09.264Z,1.27
2018-06-11T19:32:38.036Z,1.33
2018-06-11T19:35:07.114Z,0.90
2018-06-11T19:37:35.922Z,2.03
2018-06-11T19:40:05.163Z,0.63
2018-06-11T19:42:33.997Z,0.63
2018-06-11T19:45:02.932Z,1.00
2018-06-11T19:47:32.003Z,1.10
2018-06-11T19:50:00.926Z,0.80
2018-06-11T19:52:29.875Z,0.80
2018-06-11T19:54:58.743Z,0.80
2018-06-11T19:57:27.579Z,1.50
2018-06-11T19:59:56.437Z,1.70
2018-06-11T20:02:25.318Z,1.50
2018-06-11T20:04:54.335Z,1.50
2018-06-11T20:07:23.303Z,1.53
2018-06-11T20:09:52.187Z,1.87
2018-06-11T20:12:20.967Z,2.27
2018-06-11T20:14:49.684Z,1.30
2018-06-11T20:17:18.662Z,1.60
2018-06-11T20:19:47.487Z,1.47
2018-06-11T20:22:16.236Z,1.97
2018-06-11T20:24:45.176Z,1.67
2018-06-11T20:27:13.781Z,1.60
2018-06-11T20:29:43.307Z,2.00
2018-06-11T20:32:12.242Z,1.83
2018-06-11T20:34:41.100Z,2.00
2018-06-11T20:37:10.035Z,3.60
2018-06-11T20:39:38.797Z,3.20
2018-06-11T20:42:07.947Z,3.20
2018-06-11T20:44:36.646Z,2.30
2018-06-11T20:47:05.412Z,3.63
2018-06-11T20:49:34.126Z,2.20
2018-06-11T20:52:02.854Z,2.50
2018-06-11T20:54:31.531Z,1.90
2018-06-11T20:57:00.387Z,2.40
2018-06-11T20:59:29.074Z,2.27
2018-06-11T21:01:57.850Z,2.07
2018-06-11T21:04:26.817Z,3.83
2018-06-11T21:06:55.424Z,3.93
2018-06-11T21:09:24.385Z,3.00
2018-06-11T21:11:53.596Z,2.87
2018-06-11T21:14:22.671Z,3.60
2018-06-11T21:16:51.560Z,3.10
2018-06-11T21:19:20.450Z,3.33
2018-06-11T21:21:49.354Z,3.63
2018-06-11T21:24:18.283Z,3.77
2018-06-11T21:26:47.019Z,4.03
2018-06-11T21:29:15.802Z,3.93
2018-06-11T21:31:44.736Z,4.00
2018-06-11T21:34:13.656Z,4.43
2018-06-11T21:36:42.568Z,6.63
2018-06-11T21:39:11.468Z,4.93
2018-06-11T21:41:40.481Z,4.67
2018-06-11T21:44:09.089Z,4.90
2018-06-11T21:46:37.977Z,5.00
2018-06-11T21:49:06.722Z,4.63
2018-06-11T21:51:35.446Z,5.07
2018-06-11T21:54:04.477Z,4.73
2018-06-11T21:56:33.211Z,4.60
2018-06-11T21:59:02.225Z,4.73
2018-06-11T22:01:31.081Z,4.50
2018-06-11T22:04:00.221Z,4.30
2018-06-11T22:06:29.172Z,4.83
2018-06-11T22:08:57.860Z,5.23
2018-06-11T22:11:26.547Z,5.07
2018-06-11T22:13:55.391Z,4.90
2018-06-11T22:16:24.348Z,4.47
2018-06-11T22:18:53.075Z,4.87
2018-06-11T22:21:21.961Z,4.13
2018-06-11T22:23:50.840Z,4.03
2018-06-11T22:26:19.543Z,3.97
2018-06-11T22:28:48.414Z,5.10
2018-06-11T22:31:17.344Z,3.67
2018-06-11T22:33:46.002Z,5.27
2018-06-11T22:36:15.013Z,3.93
2018-06-11T22:38:43.673Z,6.47
2018-06-11T22:41:12.374Z,5.17
2018-06-11T22:43:41.376Z,3.90
2018-06-11T22:46:10.139Z,3.77
2018-06-11T22:48:39.007Z,5.83
2018-06-11T22:51:07.995Z,4.33
2018-06-11T22:53:36.612Z,5.57
2018-06-11T22:56:05.474Z,4.40
2018-06-11T22:58:34.281Z,4.40
2018-06-11T23:01:03.208Z,5.20
2018-06-11T23:03:31.884Z,4.37
2018-06-11T23:06:00.774Z,4.40
2018-06-11T23:08:29.551Z,4.83
2018-06-11T23:10:58.267Z,5.40
2018-06-11T23:13:27.123Z,4.33
2018-06-11T23:15:55.782Z,3.80
2018-06-11T23:18:24.604Z,4.30
2018-06-11T23:20:53.347Z,4.60
2018-06-11T23:23:22.186Z,4.10
2018-06-11T23:25:50.950Z,3.67
2018-06-11T23:28:19.976Z,4.17
2018-06-11T23:30:48.893Z,4.43
2018-06-11T23:33:17.271Z,4.47
2018-06-11T23:35:45.887Z,4.10
2018-06-11T23:38:14.921Z,3.87
2018-06-11T23:40:43.732Z,4.00
2018-06-11T23:43:12.445Z,4.00
2018-06-11T23:45:41.416Z,4.20
2018-06-11T23:48:10.403Z,3.60
2018-06-11T23:50:39.194Z,3.83
2018-06-11T23:53:08.116Z,3.40
2018-06-11T23:55:36.969Z,3.40
2018-06-11T23:58:05.837Z,3.53
