createdAt,value
2023-02-25T00:00:41.248Z,95.10
2023-02-25T00:05:49.802Z,96.21
2023-02-25T00:10:45.691Z,96.88
2023-02-25T00:15:45.816Z,97.78
2023-02-25T00:20:55.750Z,99.58
2023-02-25T00:25:50.423Z,98.10
2023-02-25T00:30:44.221Z,96.11
2023-02-25T00:35:40.410Z,94.66
2023-02-25T00:40:37.907Z,94.90
2023-02-25T00:45:34.826Z,96.08
2023-02-25T00:50:28.290Z,96.62
2023-02-25T00:55:33.901Z,97.70
2023-02-25T01:00:35.902Z,98.09
2023-02-25T01:05:34.205Z,99.20
2023-02-25T01:10:29.143Z,99.11
2023-02-25T01:15:22.716Z,98.33
2023-02-25T01:20:20.515Z,96.64
2023-02-25T01:25:17.733Z,95.68
2023-02-25T01:30:13.964Z,96.31
2023-02-25T01:35:07.705Z,98.17
2023-02-25T01:40:10.114Z,99.20
2023-02-25T01:45:26.018Z,98.44
2023-02-25T01:50:21.858Z,98.30
2023-02-25T01:55:18.350Z,97.31
2023-02-25T02:00:19.978Z,97.50
2023-02-25T02:05:50.029Z,97.94
2023-02-25T02:17:11.135Z,100.00
2023-02-25T02:22:13.966Z,100.00
2023-02-25T02:27:13.015Z,99.67
2023-02-25T02:32:17.644Z,98.75
2023-02-25T02:37:25.234Z,98.31
2023-02-25T02:42:31.248Z,98.50
2023-02-25T02:47:31.951Z,98.77
2023-02-25T02:52:33.506Z,98.61
2023-02-25T02:57:31.936Z,99.21
2023-02-25T03:02:32.984Z,100.00
2023-02-25T03:07:30.188Z,99.14
2023-02-25T03:12:24.832Z,99.59
2023-02-25T03:17:25.229Z,99.52
2023-02-25T03:22:28.728Z,99.64
2023-02-25T03:27:26.303Z,100.00
2023-02-25T03:32:26.118Z,100.00
2023-02-25T03:37:30.465Z,100.00
2023-02-25T03:42:34.486Z,100.00
2023-02-25T03:47:30.102Z,100.00
2023-02-25T03:52:32.510Z,100.00
2023-02-25T03:57:37.952Z,100.00
2023-02-25T04:02:36.923Z,99.98
2023-02-25T04:07:32.176Z,100.00
2023-02-25T04:12:28.696Z,100.00
2023-02-25T04:17:22.451Z,100.00
2023-02-25T04:22:19.284Z,100.00
2023-02-25T04:27:18.499Z,100.00
2023-02-25T04:32:15.689Z,99.52
2023-02-25T04:37:10.474Z,99.29
2023-02-25T04:42:09.366Z,99.05
2023-02-25T04:47:05.564Z,99.25
2023-02-25T04:52:04.998Z,99.73
2023-02-25T04:57:02.913Z,100.00
2023-02-25T05:01:57.085Z,100.00
2023-02-25T05:06:52.411Z,100.00
2023-02-25T05:12:01.360Z,100.00
2023-02-25T05:17:02.584Z,99.87
2023-02-25T05:21:57.699Z,100.00
2023-02-25T05:27:08.644Z,100.00
2023-02-25T05:32:20.015Z,100.00
2023-02-25T05:37:16.775Z,100.00
2023-02-25T05:42:13.894Z,100.00
2023-02-25T05:47:17.435Z,100.00
2023-02-25T05:52:24.052Z,100.00
2023-02-25T05:57:18.743Z,100.00
2023-02-25T06:02:21.472Z,99.76
2023-02-25T06:07:25.844Z,100.00
2023-02-25T06:12:22.626Z,100.00
2023-02-25T06:17:20.180Z,100.00
2023-02-25T06:22:19.243Z,100.00
2023-02-25T06:27:22.530Z,100.00
2023-02-25T06:32:38.692Z,100.00
2023-02-25T06:37:37.699Z,100.00
2023-02-25T06:42:53.796Z,100.00
2023-02-25T06:47:47.841Z,100.00
2023-02-25T06:52:51.598Z,100.00
2023-02-25T06:58:09.185Z,100.00
2023-02-25T07:09:08.417Z,100.00
2023-02-25T07:20:18.722Z,100.00
2023-02-25T07:31:48.642Z,100.00
2023-02-25T07:36:55.446Z,100.00
2023-02-25T07:41:57.685Z,100.00
2023-02-25T07:53:00.244Z,97.40
2023-02-25T08:09:42.637Z,95.61
2023-02-25T08:22:11.146Z,93.02
2023-02-25T08:28:21.098Z,91.01
2023-02-25T10:02:01.854Z,75.63
2023-02-25T10:06:56.200Z,74.48
2023-02-25T10:11:54.830Z,76.89
2023-02-25T10:16:59.261Z,76.15
2023-02-25T10:22:10.000Z,75.76
2023-02-25T10:27:07.572Z,76.89
2023-02-25T10:32:17.664Z,77.08
2023-02-25T10:37:18.811Z,78.69
2023-02-25T10:42:13.296Z,78.06
2023-02-25T10:47:13.373Z,78.54
2023-02-25T10:52:10.483Z,80.68
2023-02-25T10:57:09.866Z,79.86
2023-02-25T11:02:03.514Z,79.79
2023-02-25T11:06:58.221Z,80.21
2023-02-25T11:11:56.400Z,80.97
2023-02-25T11:16:49.913Z,81.24
2023-02-25T11:21:44.128Z,81.05
2023-02-25T11:26:42.667Z,81.52
2023-02-25T11:31:40.834Z,81.56
2023-02-25T11:36:36.398Z,81.24
2023-02-25T11:41:35.530Z,80.68
2023-02-25T11:46:34.081Z,80.67
2023-02-25T11:51:30.997Z,81.16
2023-02-25T11:56:29.816Z,78.37
2023-02-25T12:01:36.729Z,77.23
2023-02-25T12:06:43.765Z,75.83
2023-02-25T12:12:29.951Z,71.86
2023-02-25T12:23:55.096Z,71.36
2023-02-25T12:29:17.738Z,71.71
2023-02-25T12:34:43.248Z,72.69
2023-02-25T12:40:04.565Z,71.79
2023-02-25T12:45:29.980Z,71.71
2023-02-25T12:50:39.322Z,72.83
2023-02-25T12:55:58.469Z,74.12
2023-02-25T13:01:23.745Z,75.62
2023-02-25T13:06:28.314Z,74.70
2023-02-25T13:11:42.214Z,74.95
2023-02-25T13:17:08.002Z,75.46
2023-02-25T13:22:13.957Z,75.54
2023-02-25T13:27:24.021Z,75.33
2023-02-25T13:32:32.899Z,76.21
2023-02-25T13:37:52.496Z,76.48
2023-02-25T13:43:11.562Z,76.63
2023-02-25T13:48:33.889Z,76.98
2023-02-25T13:53:49.702Z,74.96
2023-02-25T13:58:56.942Z,75.11
2023-02-25T14:04:38.186Z,74.84
2023-02-25T14:09:42.527Z,73.84
2023-02-25T14:14:54.241Z,73.76
2023-02-25T14:20:01.604Z,75.23
2023-02-25T14:25:08.171Z,74.04
2023-02-25T14:30:17.284Z,73.77
2023-02-25T14:35:34.085Z,72.92
2023-02-25T14:40:34.780Z,74.01
2023-02-25T14:45:34.118Z,74.30
2023-02-25T14:50:33.852Z,73.99
2023-02-25T14:56:02.886Z,74.94
2023-02-25T15:01:40.656Z,74.86
2023-02-25T15:07:09.717Z,75.39
2023-02-25T15:12:27.426Z,75.70
2023-02-25T15:17:44.116Z,76.15
2023-02-25T15:22:41.488Z,76.38
2023-02-25T15:27:56.713Z,76.47
2023-02-25T15:33:16.139Z,76.55
2023-02-25T15:38:14.795Z,76.99
2023-02-25T15:43:39.451Z,76.76
2023-02-25T15:48:38.065Z,77.22
2023-02-25T15:53:48.421Z,76.63
2023-02-25T17:35:30.908Z,64.30
2023-02-25T17:40:42.112Z,65.41
2023-02-25T17:46:58.513Z,66.58
2023-02-25T17:52:29.545Z,68.24
2023-02-25T17:58:14.255Z,69.58
2023-02-25T18:03:42.270Z,70.33
2023-02-25T18:21:38.760Z,72.12
2023-02-25T18:28:15.087Z,71.74
2023-02-25T18:33:35.360Z,70.89
2023-02-25T18:51:47.217Z,65.42
2023-02-25T18:57:41.118Z,64.43
2023-02-25T19:03:15.919Z,64.07
2023-02-25T19:08:39.303Z,65.34
2023-02-25T19:13:44.656Z,66.55
2023-02-25T19:40:40.167Z,64.07
2023-02-25T20:13:13.191Z,63.11
2023-02-25T20:21:03.842Z,63.73
2023-02-25T20:33:55.195Z,65.01
2023-02-25T20:40:21.151Z,64.74
2023-02-25T21:23:11.714Z,71.89
2023-02-25T21:28:20.591Z,72.44
2023-02-25T21:41:27.807Z,73.71
2023-02-25T21:59:52.791Z,75.69
2023-02-25T22:05:03.935Z,76.16
