createdAt,value
2019-03-27T00:07:05.059Z,0.0
2019-03-27T00:17:56.989Z,0.0
2019-03-27T00:28:54.333Z,0.0
2019-03-27T00:39:47.472Z,0.0
2019-03-27T00:50:54.091Z,0.0
2019-03-27T01:01:38.146Z,0.0
2019-03-27T01:12:03.682Z,0.0
2019-03-27T01:23:00.033Z,0.0
2019-03-27T01:33:51.185Z,0.0
2019-03-27T01:44:37.124Z,0.0
2019-03-27T01:55:27.348Z,0.0
2019-03-27T02:05:57.372Z,0.0
2019-03-27T02:16:26.396Z,0.0
2019-03-27T02:26:51.986Z,0.0
2019-03-27T02:37:11.012Z,0.0
2019-03-27T02:47:37.158Z,0.0
2019-03-27T02:58:01.254Z,0.0
2019-03-27T03:14:30.737Z,0.0
2019-03-27T03:25:02.197Z,0.0
2019-03-27T03:36:07.304Z,0.0
2019-03-27T03:47:18.799Z,0.0
2019-03-27T03:57:45.236Z,0.0
2019-03-27T04:07:59.703Z,0.0
2019-03-27T04:18:44.475Z,0.0
2019-03-27T04:29:11.011Z,0.0
2019-03-27T04:39:36.182Z,0.0
2019-03-27T04:50:03.445Z,0.0
2019-03-27T05:01:12.348Z,8.0
2019-03-27T05:11:26.455Z,48.0
2019-03-27T05:21:47.195Z,116.0
2019-03-27T05:32:16.269Z,264.0
2019-03-27T05:42:35.818Z,524.0
2019-03-27T05:52:59.025Z,740.0
2019-03-27T06:03:22.085Z,1480.0
2019-03-27T06:13:35.738Z,1892.0
2019-03-27T06:23:49.717Z,2108.0
2019-03-27T06:34:10.449Z,3312.0
2019-03-27T06:44:40.813Z,2256.0
2019-03-27T06:55:03.344Z,4316.0
2019-03-27T07:05:22.296Z,3800.0
2019-03-27T07:15:45.214Z,8052.0
2019-03-27T07:26:15.354Z,4368.0
2019-03-27T07:37:09.492Z,7336.0
2019-03-27T07:48:01.850Z,8264.0
2019-03-27T07:58:52.149Z,8116.0
2019-03-27T08:09:14.751Z,17856.0
2019-03-27T08:20:13.354Z,6752.0
2019-03-27T08:30:59.165Z,13832.0
2019-03-27T08:41:51.308Z,6640.0
2019-03-27T08:52:47.600Z,13224.0
2019-03-27T09:03:44.778Z,44384.0
2019-03-27T09:14:36.823Z,36448.0
2019-03-27T09:25:04.518Z,18400.0
2019-03-27T09:35:55.785Z,40416.0
2019-03-27T09:46:57.443Z,74144.0
2019-03-27T09:57:22.317Z,36480.0
2019-03-27T10:08:09.265Z,50304.0
2019-03-27T10:18:55.823Z,49920.0
2019-03-27T10:29:46.338Z,40416.0
2019-03-27T10:40:05.005Z,24160.0
2019-03-27T10:50:55.092Z,56480.0
2019-03-27T11:01:43.233Z,148576.0
2019-03-27T11:13:00.612Z,85888.0
2019-03-27T11:23:55.865Z,20704.0
2019-03-27T11:34:14.924Z,37888.0
2019-03-27T11:44:36.019Z,36896.0
2019-03-27T11:54:54.988Z,22816.0
2019-03-27T12:05:15.085Z,13148.0
2019-03-27T12:15:39.628Z,30784.0
2019-03-27T12:26:31.178Z,35072.0
2019-03-27T12:36:47.045Z,43328.0
2019-03-27T12:47:44.271Z,21248.0
2019-03-27T12:58:38.102Z,22176.0
2019-03-27T13:08:56.663Z,16096.0
2019-03-27T13:19:54.328Z,12816.0
2019-03-27T13:30:44.597Z,8912.0
2019-03-27T13:41:00.267Z,8208.0
2019-03-27T13:51:48.060Z,8080.0
2019-03-27T14:02:38.718Z,7064.0
2019-03-27T14:14:11.172Z,8892.0
2019-03-27T14:24:42.164Z,7028.0
2019-03-27T14:34:58.867Z,5848.0
2019-03-27T14:45:15.139Z,6016.0
2019-03-27T14:56:36.108Z,4668.0
2019-03-27T15:07:03.488Z,5084.0
2019-03-27T15:17:53.909Z,5540.0
2019-03-27T15:28:38.905Z,6672.0
2019-03-27T15:38:53.372Z,5796.0
2019-03-27T15:49:44.485Z,4348.0
2019-03-27T15:59:58.826Z,4260.0
2019-03-27T16:10:46.688Z,5008.0
2019-03-27T16:21:37.318Z,5372.0
2019-03-27T16:32:25.190Z,4344.0
2019-03-27T16:43:15.191Z,3528.0
2019-03-27T16:53:31.097Z,2924.0
2019-03-27T17:03:49.784Z,2228.0
2019-03-27T17:16:39.537Z,960.0
2019-03-27T17:26:54.226Z,676.0
2019-03-27T17:37:43.523Z,284.0
2019-03-27T17:48:02.982Z,148.0
2019-03-27T17:59:24.240Z,56.0
2019-03-27T18:09:49.119Z,16.0
2019-03-27T18:20:51.108Z,0.0
2019-03-27T18:31:02.984Z,0.0
2019-03-27T18:43:02.883Z,0.0
2019-03-27T18:53:58.855Z,0.0
2019-03-27T19:21:14.040Z,0.0
2019-03-27T19:32:15.035Z,0.0
2019-03-27T19:43:05.894Z,0.0
2019-03-27T19:54:37.255Z,0.0
2019-03-27T20:08:00.734Z,0.0
2019-03-27T20:50:15.931Z,0.0
2019-03-27T21:00:29.574Z,0.0
2019-03-27T21:11:16.260Z,0.0
2019-03-27T21:21:28.058Z,0.0
2019-03-27T21:31:42.097Z,0.0
2019-03-27T21:42:29.857Z,0.0
2019-03-27T21:53:17.149Z,0.0
2019-03-27T22:03:31.771Z,0.0
2019-03-27T22:13:45.716Z,0.0
2019-03-27T22:23:59.814Z,0.0
2019-03-27T22:34:13.991Z,0.0
2019-03-27T22:44:28.335Z,0.0
2019-03-27T22:54:42.440Z,0.0
2019-03-27T23:05:30.384Z,0.0
2019-03-27T23:15:43.675Z,0.0
2019-03-27T23:26:02.402Z,0.0
2019-03-27T23:36:42.622Z,0.0
2019-03-27T23:46:55.879Z,0.0
2019-03-27T23:57:10.101Z,0.0
