createdAt,value
2019-02-16T00:00:20.793Z,12.10
2019-02-16T00:01:20.699Z,11.90
2019-02-16T00:02:20.690Z,11.40
2019-02-16T00:03:20.670Z,12.00
2019-02-16T00:04:20.714Z,12.40
2019-02-16T00:05:20.693Z,12.00
2019-02-16T00:06:20.661Z,12.70
2019-02-16T00:07:20.664Z,11.40
2019-02-16T00:08:20.634Z,12.60
2019-02-16T00:09:20.658Z,12.20
2019-02-16T00:10:20.593Z,12.40
2019-02-16T00:11:20.597Z,11.70
2019-02-16T00:12:20.578Z,11.80
2019-02-16T00:13:20.574Z,12.10
2019-02-16T00:14:20.568Z,12.10
2019-02-16T00:15:20.552Z,12.20
2019-02-16T00:16:20.546Z,11.80
2019-02-16T00:17:20.523Z,12.10
2019-02-16T00:18:20.510Z,11.70
2019-02-16T00:19:20.518Z,12.10
2019-02-16T00:20:20.504Z,12.30
2019-02-16T00:21:20.469Z,12.80
2019-02-16T00:22:20.484Z,11.90
2019-02-16T00:23:20.472Z,11.50
2019-02-16T00:24:20.466Z,12.10
2019-02-16T00:25:20.430Z,12.00
2019-02-16T00:26:20.435Z,12.30
2019-02-16T00:27:20.426Z,12.30
2019-02-16T00:28:20.401Z,11.70
2019-02-16T00:29:20.420Z,12.30
2019-02-16T00:30:20.374Z,11.30
2019-02-16T00:31:20.382Z,11.90
2019-02-16T00:32:20.357Z,11.40
2019-02-16T00:33:20.343Z,12.00
2019-02-16T00:34:20.358Z,11.60
2019-02-16T00:35:20.333Z,11.50
2019-02-16T00:36:20.330Z,11.60
2019-02-16T00:37:20.335Z,11.70
2019-02-16T00:38:20.299Z,11.60
2019-02-16T00:39:20.285Z,11.60
2019-02-16T00:40:20.264Z,12.10
2019-02-16T00:41:20.284Z,12.00
2019-02-16T00:42:20.264Z,11.60
2019-02-16T00:43:20.257Z,11.50
2019-02-16T00:44:20.232Z,11.40
2019-02-16T00:45:20.229Z,12.00
2019-02-16T00:46:20.223Z,12.10
2019-02-16T00:47:20.193Z,11.00
2019-02-16T00:48:20.189Z,11.60
2019-02-16T00:49:20.187Z,12.00
2019-02-16T00:50:20.168Z,11.70
2019-02-16T00:51:20.193Z,11.60
2019-02-16T00:52:20.131Z,11.30
2019-02-16T00:53:20.120Z,11.70
2019-02-16T00:54:20.124Z,11.40
2019-02-16T00:55:20.105Z,12.10
2019-02-16T00:56:20.112Z,12.20
2019-02-16T00:57:20.090Z,11.90
2019-02-16T00:58:20.067Z,12.00
2019-02-16T00:59:20.060Z,11.10
2019-02-16T01:00:20.046Z,12.10
2019-02-16T01:01:20.075Z,12.20
2019-02-16T01:02:20.046Z,12.10
2019-02-16T01:03:20.013Z,11.90
2019-02-16T01:04:20.027Z,12.10
2019-02-16T01:05:20.029Z,11.20
2019-02-16T01:06:20.022Z,12.10
2019-02-16T01:07:19.973Z,12.20
2019-02-16T01:08:19.985Z,12.30
2019-02-16T01:09:19.951Z,11.70
2019-02-16T01:10:19.935Z,11.80
2019-02-16T01:11:19.960Z,11.90
2019-02-16T01:12:19.936Z,12.50
2019-02-16T01:13:19.907Z,12.10
2019-02-16T01:14:19.893Z,11.60
2019-02-16T01:15:19.880Z,12.10
2019-02-16T01:16:19.875Z,12.80
2019-02-16T01:17:19.890Z,11.90
2019-02-16T01:18:19.847Z,11.60
2019-02-16T01:19:19.845Z,11.70
2019-02-16T01:20:19.863Z,11.80
2019-02-16T01:21:22.858Z,11.60
2019-02-16T01:22:19.838Z,11.90
2019-02-16T01:23:19.799Z,12.40
2019-02-16T01:24:19.812Z,12.60
2019-02-16T01:25:19.774Z,11.60
2019-02-16T01:26:19.766Z,12.80
2019-02-16T01:27:19.761Z,12.90
2019-02-16T01:28:19.755Z,12.00
2019-02-16T01:29:19.737Z,12.30
2019-02-16T01:30:19.779Z,12.10
2019-02-16T01:31:19.715Z,12.60
2019-02-16T01:32:19.711Z,11.60
2019-02-16T01:33:19.703Z,12.60
2019-02-16T01:34:19.716Z,12.60
2019-02-16T01:35:19.701Z,12.30
2019-02-16T01:36:19.661Z,13.00
2019-02-16T01:37:19.661Z,12.60
2019-02-16T01:38:19.660Z,12.50
2019-02-16T01:39:19.622Z,12.60
2019-02-16T01:40:19.628Z,13.00
2019-02-16T01:41:19.604Z,12.80
2019-02-16T01:42:19.593Z,12.20
2019-02-16T01:43:19.630Z,12.10
2019-02-16T01:44:19.575Z,12.60
2019-02-16T01:45:19.561Z,12.10
2019-02-16T01:46:19.550Z,12.30
2019-02-16T01:47:19.535Z,12.40
2019-02-16T01:48:19.534Z,12.80
2019-02-16T01:49:19.532Z,12.70
2019-02-16T01:50:19.561Z,12.40
2019-02-16T01:51:19.491Z,12.90
2019-02-16T01:52:19.486Z,12.30
2019-02-16T01:53:19.518Z,12.40
2019-02-16T01:54:19.475Z,13.00
2019-02-16T01:55:19.468Z,12.40
2019-02-16T01:56:19.447Z,13.00
2019-02-16T01:57:19.457Z,12.50
2019-02-16T01:58:19.438Z,13.30
2019-02-16T01:59:19.430Z,12.50
2019-02-16T02:00:19.406Z,12.80
2019-02-16T02:01:19.389Z,12.40
2019-02-16T02:02:19.398Z,12.60
2019-02-16T02:03:19.386Z,12.60
2019-02-16T02:04:19.362Z,12.40
2019-02-16T02:05:19.351Z,11.90
2019-02-16T02:06:19.337Z,11.60
2019-02-16T02:07:19.335Z,13.00
2019-02-16T02:08:19.311Z,12.00
2019-02-16T02:09:19.472Z,13.40
2019-02-16T02:10:19.299Z,12.70
2019-02-16T02:11:19.292Z,12.90
2019-02-16T02:12:19.296Z,12.20
2019-02-16T02:13:19.286Z,11.80
2019-02-16T02:14:19.276Z,12.60
2019-02-16T02:15:19.239Z,12.00
2019-02-16T02:16:19.245Z,13.30
2019-02-16T02:17:19.244Z,11.90
2019-02-16T02:18:19.204Z,11.60
2019-02-16T02:19:19.241Z,12.20
2019-02-16T02:20:19.176Z,12.00
2019-02-16T02:21:19.175Z,12.10
2019-02-16T02:22:19.175Z,11.80
2019-02-16T02:23:19.149Z,11.90
2019-02-16T02:24:19.155Z,12.10
2019-02-16T02:25:19.137Z,12.40
2019-02-16T02:26:19.116Z,12.60
2019-02-16T02:27:19.105Z,12.60
2019-02-16T02:28:19.111Z,12.30
2019-02-16T02:29:19.081Z,12.00
2019-02-16T02:30:19.088Z,11.90
2019-02-16T02:31:19.063Z,12.70
2019-02-16T02:32:19.084Z,12.90
2019-02-16T02:33:19.070Z,12.60
2019-02-16T02:34:19.027Z,12.60
2019-02-16T02:35:19.033Z,12.90
2019-02-16T02:36:19.033Z,13.40
2019-02-16T02:37:18.999Z,12.50
2019-02-16T02:38:18.986Z,13.00
2019-02-16T02:39:18.993Z,11.80
2019-02-16T02:40:18.990Z,13.00
2019-02-16T02:41:18.975Z,12.50
2019-02-16T02:42:18.945Z,12.90
2019-02-16T02:43:18.939Z,13.20
2019-02-16T02:44:18.930Z,12.40
2019-02-16T02:45:18.923Z,12.60
2019-02-16T02:46:18.922Z,13.10
2019-02-16T02:47:18.896Z,14.00
2019-02-16T02:48:18.885Z,13.50
2019-02-16T02:49:18.871Z,12.80
2019-02-16T02:50:18.872Z,12.50
2019-02-16T02:51:18.859Z,14.10
2019-02-16T02:52:18.837Z,13.60
2019-02-16T02:53:18.834Z,12.60
2019-02-16T02:54:18.829Z,12.30
2019-02-16T02:55:18.837Z,12.70
2019-02-16T02:56:18.805Z,12.70
2019-02-16T02:57:18.863Z,13.20
2019-02-16T02:58:18.773Z,12.40
2019-02-16T02:59:18.757Z,12.30
2019-02-16T03:00:18.749Z,12.20
2019-02-16T03:01:18.765Z,12.40
2019-02-16T03:02:18.757Z,12.90
2019-02-16T03:03:18.734Z,13.20
2019-02-16T03:04:18.709Z,12.90
2019-02-16T03:05:18.694Z,13.40
2019-02-16T03:06:18.717Z,13.30
2019-02-16T03:07:18.673Z,13.10
2019-02-16T03:08:18.667Z,12.60
2019-02-16T03:09:18.651Z,13.20
2019-02-16T03:10:18.638Z,12.70
2019-02-16T03:11:18.673Z,13.10
2019-02-16T03:12:18.619Z,12.90
2019-02-16T03:13:18.615Z,12.30
2019-02-16T03:14:18.596Z,13.70
2019-02-16T03:15:18.593Z,13.90
2019-02-16T03:16:18.620Z,12.90
2019-02-16T03:17:18.661Z,13.00
2019-02-16T03:18:18.566Z,12.70
2019-02-16T03:19:18.547Z,13.30
2019-02-16T03:20:18.559Z,12.70
2019-02-16T03:21:18.648Z,13.20
2019-02-16T03:22:18.513Z,13.00
2019-02-16T03:23:18.512Z,13.00
2019-02-16T03:24:18.490Z,13.20
2019-02-16T03:25:18.489Z,13.00
2019-02-16T03:26:18.494Z,13.20
2019-02-16T03:27:18.464Z,13.70
2019-02-16T03:28:18.473Z,12.70
2019-02-16T03:29:18.440Z,12.50
2019-02-16T03:30:18.443Z,13.20
2019-02-16T03:31:18.479Z,12.80
2019-02-16T03:32:18.413Z,13.50
2019-02-16T03:33:18.395Z,13.40
2019-02-16T03:34:18.426Z,13.60
2019-02-16T03:35:18.373Z,14.40
2019-02-16T03:36:18.390Z,13.10
2019-02-16T03:37:18.352Z,14.00
2019-02-16T03:38:18.347Z,13.10
2019-02-16T03:39:18.343Z,13.80
2019-02-16T03:40:18.331Z,12.90
2019-02-16T03:41:18.311Z,12.70
2019-02-16T03:42:18.310Z,13.70
2019-02-16T03:43:18.289Z,13.70
2019-02-16T03:44:18.272Z,14.10
2019-02-16T03:45:18.269Z,14.20
2019-02-16T03:46:18.297Z,13.70
2019-02-16T03:47:18.254Z,14.20
2019-02-16T03:48:18.230Z,14.30
2019-02-16T03:49:18.253Z,13.50
2019-02-16T03:50:18.206Z,13.70
2019-02-16T03:51:18.195Z,14.10
2019-02-16T03:52:18.206Z,13.20
2019-02-16T03:53:18.185Z,13.70
2019-02-16T03:54:18.180Z,13.30
2019-02-16T03:55:18.183Z,13.60
2019-02-16T03:56:18.207Z,13.00
2019-02-16T03:57:18.165Z,13.50
2019-02-16T03:58:18.141Z,13.10
2019-02-16T03:59:18.110Z,14.00
2019-02-16T04:00:18.103Z,14.40
2019-02-16T04:01:18.088Z,13.30
2019-02-16T04:02:18.110Z,13.00
2019-02-16T04:03:18.091Z,13.80
2019-02-16T04:04:18.066Z,13.40
2019-02-16T04:05:18.045Z,13.00
2019-02-16T04:06:18.040Z,13.00
2019-02-16T04:07:18.025Z,13.10
2019-02-16T04:08:18.040Z,13.50
2019-02-16T04:09:18.015Z,12.50
2019-02-16T04:10:18.007Z,13.30
2019-02-16T04:11:18.002Z,12.80
2019-02-16T04:12:17.973Z,13.10
2019-02-16T04:13:18.004Z,13.70
2019-02-16T04:14:17.952Z,13.50
2019-02-16T04:15:17.946Z,13.50
2019-02-16T04:16:17.930Z,13.60
2019-02-16T04:17:17.924Z,13.70
2019-02-16T04:18:17.933Z,13.60
2019-02-16T04:19:17.921Z,13.70
2019-02-16T04:20:17.899Z,13.90
2019-02-16T04:21:17.870Z,13.60
2019-02-16T04:22:24.656Z,13.50
2019-02-16T04:23:18.876Z,13.10
2019-02-16T04:24:17.868Z,13.30
2019-02-16T04:25:17.830Z,13.40
2019-02-16T04:26:17.823Z,13.20
2019-02-16T04:27:17.823Z,13.60
2019-02-16T04:28:17.829Z,13.50
2019-02-16T04:29:17.820Z,13.60
2019-02-16T04:30:17.789Z,14.00
2019-02-16T04:31:17.768Z,13.60
2019-02-16T04:32:17.762Z,13.00
2019-02-16T04:33:17.944Z,13.00
2019-02-16T04:34:17.762Z,13.60
2019-02-16T04:35:17.733Z,13.90
2019-02-16T04:36:17.738Z,12.90
2019-02-16T04:37:17.703Z,12.70
2019-02-16T04:38:17.704Z,13.30
2019-02-16T04:39:17.710Z,13.60
2019-02-16T04:40:17.662Z,13.50
2019-02-16T04:41:17.660Z,13.30
2019-02-16T04:42:17.646Z,13.60
2019-02-16T04:43:17.669Z,13.60
2019-02-16T04:44:17.638Z,13.50
2019-02-16T04:45:17.641Z,13.80
2019-02-16T04:46:17.602Z,13.30
2019-02-16T04:47:17.654Z,13.00
2019-02-16T04:48:17.581Z,12.50
2019-02-16T04:49:17.590Z,12.80
2019-02-16T04:50:17.584Z,13.60
2019-02-16T04:51:17.545Z,13.90
2019-02-16T04:52:17.574Z,13.80
2019-02-16T04:53:17.529Z,13.30
2019-02-16T04:54:17.530Z,14.00
2019-02-16T04:55:17.545Z,13.40
2019-02-16T04:56:17.515Z,13.40
2019-02-16T04:57:17.506Z,14.10
2019-02-16T04:58:17.470Z,13.70
2019-02-16T04:59:17.466Z,13.40
2019-02-16T05:00:17.477Z,13.60
2019-02-16T05:01:17.443Z,13.10
2019-02-16T05:02:17.443Z,13.20
2019-02-16T05:03:17.432Z,12.60
2019-02-16T05:04:17.417Z,13.10
2019-02-16T05:05:17.425Z,13.30
2019-02-16T05:06:17.389Z,13.30
2019-02-16T05:07:17.485Z,13.40
2019-02-16T05:08:17.432Z,13.50
2019-02-16T05:09:17.372Z,13.80
2019-02-16T05:10:17.389Z,13.20
2019-02-16T05:11:17.329Z,12.70
2019-02-16T05:12:17.328Z,13.60
2019-02-16T05:13:17.315Z,13.40
2019-02-16T05:14:17.312Z,13.50
2019-02-16T05:15:17.310Z,14.00
2019-02-16T05:16:17.296Z,13.10
2019-02-16T05:17:17.269Z,13.50
2019-02-16T05:18:17.261Z,13.60
2019-02-16T05:19:17.249Z,13.80
2019-02-16T05:20:17.267Z,13.20
2019-02-16T05:21:17.247Z,14.10
2019-02-16T05:22:17.212Z,14.40
2019-02-16T05:23:17.201Z,14.70
2019-02-16T05:24:17.196Z,13.80
2019-02-16T05:25:17.180Z,13.40
2019-02-16T05:26:17.190Z,14.20
2019-02-16T05:27:17.207Z,14.00
2019-02-16T05:28:17.145Z,14.40
2019-02-16T05:29:17.139Z,14.00
2019-02-16T05:30:17.136Z,14.70
2019-02-16T05:31:17.127Z,13.70
2019-02-16T05:32:17.222Z,12.90
2019-02-16T05:33:17.107Z,14.30
2019-02-16T05:34:17.078Z,14.00
2019-02-16T05:35:17.092Z,13.90
2019-02-16T05:36:17.082Z,14.00
2019-02-16T05:37:17.049Z,14.00
2019-02-16T05:38:17.050Z,14.00
2019-02-16T05:39:17.027Z,14.10
2019-02-16T05:40:17.018Z,14.20
2019-02-16T05:41:17.032Z,13.30
2019-02-16T05:42:16.992Z,14.10
2019-02-16T05:43:16.983Z,13.80
2019-02-16T05:44:16.994Z,13.90
2019-02-16T05:45:16.972Z,14.40
2019-02-16T05:46:16.968Z,14.30
2019-02-16T05:47:16.954Z,14.00
2019-02-16T05:48:16.946Z,13.70
2019-02-16T05:49:16.918Z,13.50
2019-02-16T05:50:16.916Z,13.40
2019-02-16T05:51:16.934Z,14.10
2019-02-16T05:52:16.905Z,13.20
2019-02-16T05:53:16.886Z,13.20
2019-02-16T05:54:16.866Z,13.50
2019-02-16T05:55:16.853Z,13.50
2019-02-16T05:56:16.847Z,13.10
2019-02-16T05:57:16.858Z,13.10
2019-02-16T05:58:16.842Z,13.30
2019-02-16T05:59:16.811Z,13.40
2019-02-16T06:00:16.803Z,13.60
2019-02-16T06:01:16.816Z,13.40
2019-02-16T06:02:16.795Z,13.60
2019-02-16T06:03:16.774Z,12.80
2019-02-16T06:04:16.764Z,13.70
2019-02-16T06:05:16.794Z,13.80
2019-02-16T06:06:16.743Z,13.10
2019-02-16T06:07:16.851Z,13.00
2019-02-16T06:08:16.712Z,12.70
2019-02-16T06:09:16.728Z,13.70
2019-02-16T06:10:16.701Z,12.00
2019-02-16T06:11:16.686Z,12.30
2019-02-16T06:12:16.694Z,12.70
2019-02-16T06:13:16.662Z,12.80
2019-02-16T06:14:16.666Z,12.90
2019-02-16T06:15:16.637Z,13.80
2019-02-16T06:16:16.631Z,13.80
2019-02-16T06:17:16.680Z,12.80
2019-02-16T06:18:16.604Z,12.50
2019-02-16T06:19:16.597Z,12.80
2019-02-16T06:20:16.594Z,13.70
2019-02-16T06:21:16.572Z,13.50
2019-02-16T06:22:16.589Z,13.70
2019-02-16T06:23:16.550Z,12.60
2019-02-16T06:24:16.544Z,13.30
2019-02-16T06:25:16.550Z,12.80
2019-02-16T06:26:16.527Z,12.70
2019-02-16T06:27:16.520Z,13.20
2019-02-16T06:28:16.516Z,12.50
2019-02-16T06:29:16.531Z,13.50
2019-02-16T06:30:16.512Z,13.00
2019-02-16T06:31:16.513Z,12.40
2019-02-16T06:32:16.470Z,13.10
2019-02-16T06:33:16.440Z,12.50
2019-02-16T06:34:16.431Z,12.70
2019-02-16T06:35:16.419Z,12.80
2019-02-16T06:36:16.422Z,13.40
2019-02-16T06:37:16.526Z,13.40
2019-02-16T06:38:16.387Z,12.40
2019-02-16T06:39:16.389Z,12.60
2019-02-16T06:40:16.429Z,13.00
2019-02-16T06:41:16.369Z,13.00
2019-02-16T06:42:16.374Z,12.80
2019-02-16T06:43:16.351Z,12.60
2019-02-16T06:44:16.332Z,13.00
2019-02-16T06:45:16.318Z,12.80
2019-02-16T06:46:16.320Z,13.10
2019-02-16T06:47:16.308Z,12.40
2019-02-16T06:48:16.310Z,13.60
2019-02-16T06:49:16.272Z,13.60
2019-02-16T06:50:16.313Z,13.40
2019-02-16T06:51:16.258Z,12.80
2019-02-16T06:52:16.243Z,13.50
2019-02-16T06:53:16.264Z,12.30
2019-02-16T06:54:16.229Z,12.70
2019-02-16T06:55:16.225Z,13.20
2019-02-16T06:56:16.219Z,13.00
2019-02-16T06:57:16.216Z,13.40
2019-02-16T06:58:16.185Z,13.30
2019-02-16T06:59:16.176Z,13.00
2019-02-16T07:00:16.184Z,13.10
2019-02-16T07:01:16.154Z,12.90
2019-02-16T07:02:16.138Z,13.50
2019-02-16T07:03:16.135Z,13.60
2019-02-16T07:04:16.141Z,12.80
2019-02-16T07:05:16.094Z,13.20
2019-02-16T07:06:16.088Z,14.30
2019-02-16T07:07:16.076Z,14.90
2019-02-16T07:08:16.097Z,14.50
2019-02-16T07:09:16.064Z,16.00
2019-02-16T07:10:16.047Z,16.30
2019-02-16T07:11:16.032Z,15.20
2019-02-16T07:12:16.034Z,15.70
2019-02-16T07:13:16.022Z,15.20
2019-02-16T07:14:16.053Z,15.60
2019-02-16T07:15:15.992Z,15.40
2019-02-16T07:16:15.978Z,14.90
2019-02-16T07:17:15.983Z,13.90
2019-02-16T07:18:15.977Z,13.40
2019-02-16T07:19:15.980Z,13.40
2019-02-16T07:20:15.948Z,13.40
2019-02-16T07:21:15.932Z,12.30
2019-02-16T07:22:15.912Z,12.50
2019-02-16T07:23:22.182Z,12.40
2019-02-16T07:24:16.908Z,12.20
2019-02-16T07:25:15.924Z,13.40
2019-02-16T07:26:15.871Z,11.70
2019-02-16T07:27:15.878Z,11.50
2019-02-16T07:28:15.855Z,11.30
2019-02-16T07:29:15.837Z,11.90
2019-02-16T07:30:15.881Z,12.80
2019-02-16T07:31:16.039Z,12.20
2019-02-16T07:32:15.804Z,12.40
2019-02-16T07:33:15.800Z,12.60
2019-02-16T07:34:15.805Z,13.30
2019-02-16T07:35:15.802Z,12.70
2019-02-16T07:36:15.762Z,11.80
2019-02-16T07:37:15.754Z,11.80
2019-02-16T07:38:15.764Z,12.00
2019-02-16T07:39:15.757Z,12.20
2019-02-16T07:40:15.744Z,11.50
2019-02-16T07:41:15.728Z,12.10
2019-02-16T07:42:15.695Z,12.00
2019-02-16T07:43:15.688Z,12.20
2019-02-16T07:44:15.693Z,12.60
2019-02-16T07:45:15.744Z,12.90
2019-02-16T07:46:15.652Z,12.30
2019-02-16T07:47:15.647Z,13.20
2019-02-16T07:48:15.634Z,13.10
2019-02-16T07:49:15.642Z,12.40
2019-02-16T07:50:15.642Z,13.50
2019-02-16T07:51:15.593Z,13.40
2019-02-16T07:52:15.591Z,13.20
2019-02-16T07:53:15.612Z,12.20
2019-02-16T07:54:15.590Z,12.20
2019-02-16T07:55:15.570Z,12.40
2019-02-16T07:56:15.543Z,12.50
2019-02-16T07:57:15.531Z,12.00
2019-02-16T07:58:15.526Z,12.50
2019-02-16T07:59:15.518Z,12.00
2019-02-16T08:00:15.551Z,12.20
2019-02-16T08:01:15.487Z,12.50
2019-02-16T08:02:15.478Z,12.30
2019-02-16T08:03:15.469Z,11.90
2019-02-16T08:04:15.457Z,12.10
2019-02-16T08:05:15.469Z,11.90
2019-02-16T08:06:15.465Z,11.70
2019-02-16T08:07:15.443Z,12.40
2019-02-16T08:08:15.432Z,12.40
2019-02-16T08:09:15.404Z,12.00
2019-02-16T08:10:15.401Z,12.10
2019-02-16T08:11:15.393Z,11.90
2019-02-16T08:12:15.368Z,12.70
2019-02-16T08:13:15.367Z,12.20
2019-02-16T08:14:15.401Z,12.30
2019-02-16T08:15:15.339Z,12.50
2019-02-16T08:16:15.346Z,13.20
2019-02-16T08:17:15.316Z,12.20
2019-02-16T08:18:15.301Z,12.30
2019-02-16T08:19:15.289Z,12.10
2019-02-16T08:20:15.287Z,12.80
2019-02-16T08:21:15.313Z,11.90
2019-02-16T08:22:15.254Z,12.30
2019-02-16T08:23:15.244Z,12.20
2019-02-16T08:24:15.252Z,11.60
2019-02-16T08:25:15.246Z,12.50
2019-02-16T08:26:15.243Z,12.20
2019-02-16T08:27:15.203Z,11.70
2019-02-16T08:28:15.189Z,12.40
2019-02-16T08:29:15.175Z,12.20
2019-02-16T08:30:15.203Z,12.00
2019-02-16T08:31:15.182Z,12.50
2019-02-16T08:32:15.151Z,12.50
2019-02-16T08:33:15.147Z,13.20
2019-02-16T08:34:15.141Z,12.90
2019-02-16T08:35:15.116Z,12.60
2019-02-16T08:36:15.112Z,13.20
2019-02-16T08:37:15.120Z,12.80
2019-02-16T08:38:15.080Z,12.70
2019-02-16T08:39:15.068Z,13.20
2019-02-16T08:40:15.061Z,12.40
2019-02-16T08:41:15.053Z,13.20
2019-02-16T08:42:15.065Z,12.60
2019-02-16T08:43:15.029Z,13.00
2019-02-16T08:44:15.024Z,13.50
2019-02-16T08:45:15.017Z,13.10
2019-02-16T08:46:14.992Z,13.20
2019-02-16T08:47:15.015Z,13.20
2019-02-16T08:48:14.970Z,13.40
2019-02-16T08:49:14.967Z,13.10
2019-02-16T08:50:14.953Z,12.90
2019-02-16T08:51:14.953Z,13.70
2019-02-16T08:52:15.030Z,13.30
2019-02-16T08:53:14.928Z,12.80
2019-02-16T08:54:14.904Z,12.50
2019-02-16T08:55:14.899Z,13.00
2019-02-16T08:56:14.886Z,13.10
2019-02-16T08:57:14.975Z,13.60
2019-02-16T08:58:14.860Z,13.00
2019-02-16T08:59:14.863Z,13.30
2019-02-16T09:00:14.846Z,14.00
2019-02-16T09:01:14.827Z,13.40
2019-02-16T09:02:14.851Z,14.20
2019-02-16T09:03:14.963Z,13.50
2019-02-16T09:04:14.799Z,13.50
2019-02-16T09:05:14.786Z,13.30
2019-02-16T09:06:14.774Z,13.60
2019-02-16T09:07:14.816Z,13.70
2019-02-16T09:08:14.750Z,13.90
2019-02-16T09:09:14.744Z,14.00
2019-02-16T09:10:14.741Z,13.90
2019-02-16T09:11:14.722Z,14.20
2019-02-16T09:12:14.707Z,14.10
2019-02-16T09:13:14.738Z,14.30
2019-02-16T09:14:14.682Z,13.70
2019-02-16T09:15:14.680Z,14.50
2019-02-16T09:16:14.669Z,14.00
2019-02-16T09:17:15.011Z,14.00
2019-02-16T09:18:14.664Z,14.00
2019-02-16T09:19:14.636Z,13.70
2019-02-16T09:20:14.626Z,13.90
2019-02-16T09:21:15.254Z,14.60
2019-02-16T09:22:14.605Z,14.40
2019-02-16T09:23:14.723Z,14.40
2019-02-16T09:24:14.599Z,14.70
2019-02-16T09:25:14.569Z,14.50
2019-02-16T09:26:14.583Z,14.60
2019-02-16T09:27:14.545Z,14.10
2019-02-16T09:28:14.532Z,14.90
2019-02-16T09:29:14.558Z,14.90
2019-02-16T09:30:14.507Z,14.90
2019-02-16T09:31:14.502Z,14.80
2019-02-16T09:32:14.505Z,14.50
2019-02-16T09:33:14.507Z,14.10
2019-02-16T09:34:14.477Z,15.50
2019-02-16T09:35:14.453Z,15.30
2019-02-16T09:36:14.441Z,15.40
2019-02-16T09:37:14.444Z,15.20
2019-02-16T09:38:14.433Z,15.20
2019-02-16T09:39:14.497Z,15.40
2019-02-16T09:40:14.405Z,15.60
2019-02-16T09:41:14.412Z,15.00
2019-02-16T09:42:14.380Z,15.30
2019-02-16T09:43:14.382Z,16.00
2019-02-16T09:44:14.396Z,16.00
2019-02-16T09:45:14.354Z,14.90
2019-02-16T09:46:14.332Z,14.90
2019-02-16T09:47:14.325Z,14.70
2019-02-16T09:48:14.308Z,14.80
2019-02-16T09:49:14.314Z,14.70
2019-02-16T09:50:14.320Z,15.10
2019-02-16T09:51:14.277Z,14.90
2019-02-16T09:52:14.280Z,15.80
2019-02-16T09:53:14.259Z,16.20
2019-02-16T09:54:14.274Z,15.70
2019-02-16T09:55:14.257Z,15.90
2019-02-16T09:56:14.230Z,16.50
2019-02-16T09:57:14.210Z,15.80
2019-02-16T09:58:14.228Z,15.70
2019-02-16T09:59:14.192Z,17.40
2019-02-16T10:00:14.215Z,16.00
2019-02-16T10:01:14.168Z,16.00
2019-02-16T10:02:14.172Z,16.40
2019-02-16T10:03:14.188Z,16.90
2019-02-16T10:04:14.140Z,16.60
2019-02-16T10:05:14.161Z,16.40
2019-02-16T10:06:14.107Z,17.20
2019-02-16T10:07:14.100Z,15.90
2019-02-16T10:08:14.146Z,16.50
2019-02-16T10:09:14.073Z,16.80
2019-02-16T10:10:14.085Z,17.30
2019-02-16T10:11:14.054Z,16.40
2019-02-16T10:12:14.057Z,16.90
2019-02-16T10:13:14.037Z,17.80
2019-02-16T10:14:14.042Z,16.70
2019-02-16T10:15:14.061Z,17.10
2019-02-16T10:16:14.013Z,17.20
2019-02-16T10:17:14.006Z,16.40
2019-02-16T10:18:13.984Z,17.10
2019-02-16T10:19:13.964Z,16.60
2019-02-16T10:20:13.992Z,17.20
2019-02-16T10:21:13.985Z,17.00
2019-02-16T10:22:13.936Z,17.40
2019-02-16T10:23:14.008Z,17.70
2019-02-16T10:24:17.958Z,17.40
2019-02-16T10:25:13.937Z,17.30
2019-02-16T10:26:13.935Z,17.70
2019-02-16T10:27:13.878Z,17.10
2019-02-16T10:28:13.872Z,17.20
2019-02-16T10:29:13.854Z,18.00
2019-02-16T10:30:13.855Z,17.50
2019-02-16T10:31:13.859Z,17.60
2019-02-16T10:32:13.821Z,17.00
2019-02-16T10:33:13.823Z,18.20
2019-02-16T10:34:13.811Z,18.00
2019-02-16T10:35:13.797Z,18.40
2019-02-16T10:36:13.806Z,18.10
2019-02-16T10:37:13.776Z,18.00
2019-02-16T10:38:13.765Z,18.40
2019-02-16T10:39:13.752Z,17.90
2019-02-16T10:40:13.737Z,17.80
2019-02-16T10:41:13.747Z,18.10
2019-02-16T10:42:13.718Z,17.20
2019-02-16T10:43:13.728Z,17.00
2019-02-16T10:44:13.723Z,17.80
2019-02-16T10:45:13.684Z,17.60
2019-02-16T10:46:13.704Z,17.40
2019-02-16T10:47:13.747Z,17.10
2019-02-16T10:48:13.659Z,17.10
2019-02-16T10:49:13.646Z,17.60
2019-02-16T10:50:13.633Z,17.10
2019-02-16T10:51:13.620Z,16.90
2019-02-16T10:52:13.643Z,17.30
2019-02-16T10:53:13.609Z,16.90
2019-02-16T10:54:13.589Z,16.90
2019-02-16T10:55:13.584Z,16.90
2019-02-16T10:56:13.562Z,17.30
2019-02-16T10:57:13.615Z,16.50
2019-02-16T10:58:13.547Z,17.00
2019-02-16T10:59:13.540Z,17.20
2019-02-16T11:00:13.520Z,16.50
2019-02-16T11:01:13.504Z,16.90
2019-02-16T11:02:14.725Z,17.80
2019-02-16T11:03:13.487Z,17.00
2019-02-16T11:04:13.485Z,15.90
2019-02-16T11:05:13.464Z,16.40
2019-02-16T11:06:13.457Z,16.80
2019-02-16T11:07:13.457Z,17.00
2019-02-16T11:08:13.430Z,17.10
2019-02-16T11:09:13.419Z,17.10
2019-02-16T11:10:13.446Z,16.50
2019-02-16T11:11:13.424Z,17.30
2019-02-16T11:12:13.416Z,16.90
2019-02-16T11:13:13.403Z,16.80
2019-02-16T11:14:13.381Z,17.00
2019-02-16T11:15:13.362Z,17.00
2019-02-16T11:16:13.340Z,16.90
2019-02-16T11:17:13.336Z,16.70
2019-02-16T11:18:13.350Z,16.50
2019-02-16T11:19:13.372Z,16.70
2019-02-16T11:20:13.294Z,16.40
2019-02-16T11:21:13.285Z,17.10
2019-02-16T11:22:13.279Z,16.20
2019-02-16T11:23:13.285Z,16.90
2019-02-16T11:24:13.256Z,16.60
2019-02-16T11:25:13.263Z,16.40
2019-02-16T11:26:13.235Z,16.40
2019-02-16T11:27:13.215Z,16.50
2019-02-16T11:28:13.228Z,16.50
2019-02-16T11:29:13.203Z,16.40
2019-02-16T11:30:13.184Z,16.20
2019-02-16T11:31:13.189Z,16.60
2019-02-16T11:32:13.170Z,16.40
2019-02-16T11:33:13.600Z,16.00
2019-02-16T11:34:13.150Z,16.30
2019-02-16T11:35:13.149Z,16.90
2019-02-16T11:36:13.126Z,16.80
2019-02-16T11:37:13.123Z,16.50
2019-02-16T11:38:13.135Z,16.00
2019-02-16T11:39:13.083Z,16.50
2019-02-16T11:40:13.088Z,16.50
2019-02-16T11:41:18.860Z,15.60
2019-02-16T11:42:14.045Z,16.60
2019-02-16T11:43:13.037Z,16.30
2019-02-16T11:44:13.054Z,16.60
2019-02-16T11:45:13.039Z,16.50
2019-02-16T11:46:13.004Z,16.50
2019-02-16T11:47:12.992Z,16.30
2019-02-16T11:48:12.988Z,16.80
2019-02-16T11:49:12.995Z,16.30
2019-02-16T11:50:12.965Z,16.40
2019-02-16T11:51:12.973Z,16.80
2019-02-16T11:52:12.936Z,16.40
2019-02-16T11:53:12.927Z,16.30
2019-02-16T11:54:12.936Z,16.60
2019-02-16T11:55:12.911Z,16.60
2019-02-16T11:56:12.895Z,16.50
2019-02-16T11:57:12.885Z,16.80
2019-02-16T11:58:12.875Z,16.80
2019-02-16T11:59:12.883Z,15.80
2019-02-16T12:00:12.854Z,16.20
2019-02-16T12:01:12.836Z,16.80
2019-02-16T12:02:12.868Z,16.80
2019-02-16T12:03:12.820Z,16.90
2019-02-16T12:04:12.825Z,16.20
2019-02-16T12:05:12.812Z,17.60
2019-02-16T12:06:12.793Z,17.20
2019-02-16T12:07:12.770Z,17.30
2019-02-16T12:08:12.770Z,16.40
2019-02-16T12:09:12.789Z,16.40
2019-02-16T12:10:12.752Z,16.70
2019-02-16T12:11:12.724Z,16.00
2019-02-16T12:12:12.739Z,16.20
2019-02-16T12:13:12.711Z,15.50
2019-02-16T12:14:12.698Z,16.40
2019-02-16T12:15:12.703Z,16.20
2019-02-16T12:16:12.686Z,16.70
2019-02-16T12:17:12.669Z,16.10
2019-02-16T12:18:12.655Z,16.60
2019-02-16T12:19:12.635Z,16.30
2019-02-16T12:20:12.705Z,17.20
2019-02-16T12:21:12.633Z,16.70
2019-02-16T12:22:12.610Z,16.20
2019-02-16T12:23:12.598Z,16.40
2019-02-16T12:24:12.581Z,17.60
2019-02-16T12:25:12.588Z,16.40
2019-02-16T12:26:12.563Z,16.80
2019-02-16T12:27:12.558Z,16.90
2019-02-16T12:28:12.567Z,17.10
2019-02-16T12:29:12.538Z,16.60
2019-02-16T12:30:12.531Z,16.90
2019-02-16T12:31:12.514Z,17.70
2019-02-16T12:32:12.508Z,16.30
2019-02-16T12:33:12.496Z,16.30
2019-02-16T12:34:12.504Z,16.50
2019-02-16T12:35:12.483Z,16.70
2019-02-16T12:36:12.474Z,16.80
2019-02-16T12:37:12.438Z,17.30
2019-02-16T12:38:12.434Z,16.70
2019-02-16T12:39:12.429Z,17.00
2019-02-16T12:40:12.437Z,18.00
2019-02-16T12:41:12.417Z,16.90
2019-02-16T12:42:12.382Z,17.20
2019-02-16T12:43:12.376Z,17.20
2019-02-16T12:44:12.368Z,16.60
2019-02-16T12:45:12.392Z,16.60
2019-02-16T12:46:12.346Z,17.30
2019-02-16T12:47:12.328Z,17.50
2019-02-16T12:48:12.347Z,17.40
2019-02-16T12:49:12.327Z,17.00
2019-02-16T12:50:12.320Z,17.40
2019-02-16T12:51:12.301Z,17.60
2019-02-16T12:52:12.290Z,17.20