createdAt,value
2019-04-06T00:01:02.932Z,61.63
2019-04-06T00:03:31.911Z,64.83
2019-04-06T00:06:00.916Z,63.83
2019-04-06T00:08:29.805Z,65.43
2019-04-06T00:10:59.004Z,67.40
2019-04-06T00:13:27.994Z,64.33
2019-04-06T00:15:56.633Z,64.77
2019-04-06T00:18:25.586Z,62.77
2019-04-06T00:20:54.768Z,60.60
2019-04-06T00:23:23.622Z,62.37
2019-04-06T00:25:52.539Z,55.90
2019-04-06T00:28:21.439Z,55.27
2019-04-06T00:31:09.092Z,56.60
2019-04-06T00:33:38.063Z,56.60
2019-04-06T00:36:06.755Z,56.17
2019-04-06T00:38:35.410Z,64.80
2019-04-06T00:41:04.237Z,65.43
2019-04-06T00:43:32.852Z,62.07
2019-04-06T00:46:01.497Z,63.83
2019-04-06T00:48:30.386Z,58.43
2019-04-06T00:50:59.083Z,62.97
2019-04-06T00:53:28.080Z,62.87
2019-04-06T00:55:56.765Z,60.00
2019-04-06T00:58:25.648Z,59.43
2019-04-06T01:00:54.539Z,57.20
2019-04-06T01:03:23.178Z,56.57
2019-04-06T01:05:52.444Z,52.80
2019-04-06T01:08:21.426Z,52.90
2019-04-06T01:10:50.418Z,55.03
2019-04-06T01:13:19.048Z,54.03
2019-04-06T01:15:47.991Z,56.50
2019-04-06T01:18:16.693Z,53.87
2019-04-06T01:20:45.414Z,49.40
2019-04-06T01:23:14.359Z,48.07
2019-04-06T01:25:43.010Z,47.60
2019-04-06T01:28:11.631Z,57.57
2019-04-06T01:30:40.518Z,58.80
2019-04-06T01:33:09.929Z,58.00
2019-04-06T01:35:38.817Z,55.67
2019-04-06T01:38:07.704Z,54.73
2019-04-06T01:40:36.332Z,54.10
2019-04-06T01:43:05.284Z,55.37
2019-04-06T01:45:34.269Z,53.83
2019-04-06T01:48:02.935Z,52.73
2019-04-06T01:50:31.646Z,48.27
2019-04-06T01:53:00.551Z,52.90
2019-04-06T01:55:29.546Z,52.67
2019-04-06T01:57:58.842Z,51.97
2019-04-06T02:00:27.727Z,52.30
2019-04-06T02:02:56.710Z,53.23
2019-04-06T02:05:25.712Z,54.37
2019-04-06T02:07:54.357Z,52.40
2019-04-06T02:10:23.395Z,51.30
2019-04-06T02:12:52.389Z,50.33
2019-04-06T02:15:21.385Z,49.07
2019-04-06T02:17:50.693Z,50.00
2019-04-06T02:20:19.674Z,49.27
2019-04-06T02:22:48.578Z,48.03
2019-04-06T02:25:17.512Z,49.33
2019-04-06T02:27:46.351Z,50.20
2019-04-06T02:30:25.555Z,50.37
2019-04-06T02:33:14.719Z,49.43
2019-04-06T02:36:01.765Z,50.80
2019-04-06T02:38:52.622Z,50.13
2019-04-06T02:41:55.308Z,50.50
2019-04-06T02:44:23.944Z,50.63
2019-04-06T02:46:53.015Z,41.03
2019-04-06T02:49:22.018Z,40.67
2019-04-06T02:51:50.672Z,44.37
2019-04-06T02:54:19.626Z,44.67
2019-04-06T02:56:48.597Z,46.70
2019-04-06T02:59:17.894Z,45.37
2019-04-06T03:01:46.790Z,44.80
2019-04-06T03:04:16.003Z,45.17
2019-04-06T03:06:45.001Z,43.87
2019-04-06T03:09:13.638Z,50.23
2019-04-06T03:11:42.881Z,50.07
2019-04-06T03:14:12.279Z,51.83
2019-04-06T03:16:41.167Z,50.80
2019-04-06T03:19:10.058Z,48.87
2019-04-06T03:21:38.961Z,50.50
2019-04-06T03:24:07.581Z,50.60
2019-04-06T03:26:36.387Z,50.00
2019-04-06T03:29:05.246Z,50.83
2019-04-06T03:31:34.344Z,48.50
2019-04-06T03:34:03.722Z,50.80
2019-04-06T03:36:32.895Z,50.90
2019-04-06T03:39:01.505Z,48.10
2019-04-06T03:41:30.403Z,50.50
2019-04-06T03:43:59.720Z,49.40
2019-04-06T03:46:28.334Z,50.77
2019-04-06T03:48:57.358Z,46.93
2019-04-06T03:51:26.568Z,48.10
2019-04-06T03:53:55.874Z,48.33
2019-04-06T03:56:25.180Z,46.57
2019-04-06T03:58:54.164Z,45.43
2019-04-06T04:01:22.803Z,45.50
2019-04-06T04:03:51.497Z,46.33
2019-04-06T04:06:20.439Z,47.43
2019-04-06T04:08:49.864Z,45.10
2019-04-06T04:11:18.827Z,43.90
2019-04-06T04:13:47.739Z,44.87
2019-04-06T04:16:16.655Z,47.50
2019-04-06T04:18:45.278Z,45.83
2019-04-06T04:21:14.186Z,46.30
2019-04-06T04:23:43.160Z,45.07
2019-04-06T04:26:11.734Z,43.20
2019-04-06T04:28:40.674Z,42.33
2019-04-06T04:31:09.763Z,41.93
2019-04-06T04:33:38.644Z,40.23
2019-04-06T04:36:07.639Z,40.83
2019-04-06T04:38:37.018Z,39.97
2019-04-06T04:41:05.747Z,41.10
2019-04-06T04:43:34.620Z,42.27
2019-04-06T04:46:03.528Z,40.90
2019-04-06T04:48:32.177Z,41.87
2019-04-06T04:51:01.110Z,42.57
2019-04-06T04:53:29.952Z,47.17
2019-04-06T04:55:58.602Z,46.87
2019-04-06T04:58:27.646Z,47.23
2019-04-06T05:00:56.754Z,48.27
2019-04-06T05:03:25.962Z,48.30
2019-04-06T05:05:55.254Z,46.27
2019-04-06T05:08:24.452Z,48.63
2019-04-06T05:10:53.342Z,45.67
2019-04-06T05:13:21.982Z,46.53
2019-04-06T05:16:22.487Z,46.67
2019-04-06T05:18:51.455Z,45.53
2019-04-06T05:21:20.349Z,48.67
2019-04-06T05:23:49.233Z,48.17
2019-04-06T05:26:18.140Z,48.13
2019-04-06T05:28:47.328Z,47.70
2019-04-06T05:31:16.633Z,51.57
2019-04-06T05:33:46.004Z,48.90
2019-04-06T05:36:15.232Z,49.23
2019-04-06T05:38:44.414Z,47.13
2019-04-06T05:41:13.318Z,47.53
2019-04-06T05:43:42.218Z,47.93
2019-04-06T05:46:11.785Z,47.43
2019-04-06T05:48:40.413Z,48.47
2019-04-06T05:51:09.131Z,49.00
2019-04-06T05:53:38.084Z,48.70
2019-04-06T05:56:07.067Z,50.27
2019-04-06T05:58:35.701Z,48.23
2019-04-06T06:01:04.764Z,44.13
2019-04-06T06:03:33.750Z,42.40
2019-04-06T06:06:02.810Z,43.33
2019-04-06T06:08:31.378Z,41.40
2019-04-06T06:11:00.025Z,39.27
2019-04-06T06:13:28.906Z,37.10
2019-04-06T06:15:57.558Z,35.87
2019-04-06T06:18:27.702Z,35.33
2019-04-06T06:20:56.913Z,33.80
2019-04-06T06:23:25.551Z,35.23
2019-04-06T06:25:54.194Z,33.13
2019-04-06T06:28:23.497Z,32.90
2019-04-06T06:30:52.151Z,30.97
2019-04-06T06:33:20.847Z,31.77
2019-04-06T06:35:49.683Z,32.07
2019-04-06T06:38:18.784Z,30.47
2019-04-06T06:40:47.405Z,29.33
2019-04-06T06:43:16.329Z,30.17
2019-04-06T06:45:44.978Z,28.77
2019-04-06T06:48:13.720Z,28.53
2019-04-06T06:50:43.039Z,27.87
2019-04-06T06:53:11.888Z,28.67
2019-04-06T06:55:40.864Z,27.03
2019-04-06T06:58:09.608Z,28.77
2019-04-06T07:00:38.870Z,28.47
2019-04-06T07:03:07.493Z,29.43
2019-04-06T07:05:36.861Z,27.37
2019-04-06T07:08:06.055Z,27.73
2019-04-06T07:10:35.567Z,28.50
2019-04-06T07:13:04.187Z,28.83
2019-04-06T07:15:33.126Z,27.67
2019-04-06T07:18:02.134Z,27.67
2019-04-06T07:20:31.150Z,29.97
2019-04-06T07:22:59.777Z,27.90
2019-04-06T07:25:28.974Z,27.13
2019-04-06T07:27:57.903Z,28.73
2019-04-06T07:30:26.527Z,28.47
2019-04-06T07:32:55.804Z,28.90
2019-04-06T07:35:24.880Z,29.30
2019-04-06T07:37:53.868Z,28.07
2019-04-06T07:40:22.873Z,28.63
2019-04-06T07:42:51.880Z,28.70
2019-04-06T07:45:20.879Z,29.27
2019-04-06T07:47:49.849Z,28.17
2019-04-06T07:50:19.152Z,28.70
2019-04-06T07:52:48.548Z,27.90
2019-04-06T07:55:17.322Z,28.80
2019-04-06T07:57:45.926Z,29.13
2019-04-06T08:00:15.048Z,28.97
2019-04-06T08:02:44.019Z,29.83
2019-04-06T08:05:42.503Z,29.87
2019-04-06T08:08:11.497Z,28.17
2019-04-06T08:10:40.332Z,29.67
2019-04-06T08:13:09.085Z,28.77
2019-04-06T08:15:38.068Z,28.80
2019-04-06T08:18:07.163Z,28.60
2019-04-06T08:20:35.914Z,29.90
2019-04-06T08:23:05.052Z,30.75
2019-04-06T08:25:33.838Z,32.63
2019-04-06T08:28:02.539Z,30.73
2019-04-06T08:30:31.227Z,29.17
2019-04-06T08:33:00.213Z,28.50
2019-04-06T08:35:28.953Z,28.40
2019-04-06T08:37:57.888Z,29.67
2019-04-06T08:40:26.776Z,29.87
2019-04-06T08:42:55.770Z,31.00
2019-04-06T08:45:24.764Z,28.80
2019-04-06T08:47:53.424Z,29.93
2019-04-06T08:50:22.598Z,28.53
2019-04-06T08:52:51.544Z,30.43
2019-04-06T08:55:20.536Z,29.10
2019-04-06T08:57:49.732Z,28.30
2019-04-06T09:00:19.042Z,27.77
2019-04-06T09:02:48.547Z,29.47
2019-04-06T09:05:17.855Z,27.63
2019-04-06T09:07:46.963Z,28.70
2019-04-06T09:10:15.925Z,28.40
2019-04-06T09:12:45.018Z,27.00
2019-04-06T09:15:16.515Z,26.30
2019-04-06T09:17:45.244Z,26.53
2019-04-06T09:20:14.043Z,26.93
2019-04-06T09:23:43.215Z,26.53
2019-04-06T09:26:12.081Z,26.03
2019-04-06T09:28:41.307Z,26.30
2019-04-06T09:31:10.248Z,26.07
2019-04-06T09:33:39.189Z,26.95
2019-04-06T09:36:08.468Z,25.33
2019-04-06T09:38:37.560Z,24.57
2019-04-06T09:41:06.318Z,25.73
2019-04-06T09:43:35.237Z,23.97
2019-04-06T09:46:16.766Z,22.60
2019-04-06T09:49:03.820Z,23.30
2019-04-06T09:51:51.479Z,23.53
2019-04-06T09:54:25.792Z,24.20
2019-04-06T09:58:17.162Z,25.47
2019-04-06T10:01:23.049Z,24.97
2019-04-06T10:04:23.104Z,23.30
2019-04-06T10:07:18.929Z,23.10
2019-04-06T10:10:00.653Z,23.93
2019-04-06T10:13:00.515Z,23.77
2019-04-06T10:15:57.355Z,22.83
2019-04-06T10:18:48.308Z,21.63
2019-04-06T10:21:36.228Z,21.10
2019-04-06T10:24:23.114Z,21.47
2019-04-06T10:27:17.808Z,21.90
2019-04-06T10:30:04.945Z,21.60
2019-04-06T10:32:43.651Z,23.17
2019-04-06T10:35:25.349Z,22.03
2019-04-06T10:38:03.618Z,22.63
2019-04-06T10:44:21.587Z,19.83
2019-04-06T10:47:04.895Z,17.73
2019-04-06T10:50:14.958Z,17.00
2019-04-06T10:53:03.237Z,18.20
2019-04-06T10:55:57.254Z,18.50
2019-04-06T10:58:44.213Z,19.60
2019-04-06T11:01:41.402Z,18.67
2019-04-06T11:04:38.570Z,17.57
2019-04-06T11:07:26.319Z,17.87
2019-04-06T11:10:12.911Z,18.87
2019-04-06T11:12:59.601Z,18.63
2019-04-06T11:16:02.708Z,18.60
2019-04-06T11:18:53.504Z,16.97
2019-04-06T11:21:40.438Z,21.10
2019-04-06T11:24:27.145Z,21.33
2019-04-06T11:27:03.026Z,20.33
2019-04-06T11:29:49.711Z,19.50
2019-04-06T11:32:33.484Z,20.20
2019-04-06T11:35:33.352Z,20.47
2019-04-06T11:38:17.342Z,20.23
2019-04-06T11:40:54.780Z,19.20
2019-04-06T11:43:41.596Z,20.63
2019-04-06T11:46:29.357Z,21.17
2019-04-06T11:49:25.766Z,20.50
2019-04-06T11:52:11.387Z,20.23
2019-04-06T11:54:55.584Z,20.47
2019-04-06T11:57:34.286Z,21.53
2019-04-06T12:00:23.603Z,20.47
2019-04-06T12:02:59.562Z,20.40
2019-04-06T12:05:46.758Z,21.90
2019-04-06T12:08:31.803Z,21.30
2019-04-06T12:11:18.750Z,21.23
2019-04-06T12:13:53.581Z,21.43
2019-04-06T12:16:40.498Z,21.80
2019-04-06T12:19:27.511Z,20.87
2019-04-06T12:22:21.210Z,21.00
2019-04-06T12:25:24.609Z,20.10
2019-04-06T12:28:02.694Z,19.50
2019-04-06T12:30:54.747Z,19.70
2019-04-06T12:33:36.114Z,18.87
2019-04-06T12:36:10.532Z,18.90
2019-04-06T12:38:48.744Z,18.73
2019-04-06T12:41:35.456Z,19.43
2019-04-06T12:44:19.296Z,17.70
2019-04-06T12:47:01.954Z,17.80
2019-04-06T12:49:38.638Z,17.80
2019-04-06T12:52:23.737Z,18.57
2019-04-06T12:55:20.659Z,19.20
2019-04-06T12:57:57.073Z,18.07
2019-04-06T13:00:52.621Z,18.73
2019-04-06T13:03:28.015Z,18.87
2019-04-06T13:06:06.756Z,18.63
2019-04-06T13:08:51.794Z,19.10
2019-04-06T13:11:32.532Z,18.13
2019-04-06T13:14:16.917Z,16.77
2019-04-06T13:16:59.695Z,17.60
2019-04-06T13:19:55.801Z,19.13
2019-04-06T13:22:49.489Z,19.30
2019-04-06T13:25:37.509Z,19.33
2019-04-06T13:28:15.998Z,19.93
2019-04-06T13:31:04.239Z,19.73
2019-04-06T13:33:52.429Z,19.37
2019-04-06T13:36:46.584Z,18.97
2019-04-06T13:39:22.001Z,19.20
2019-04-06T13:42:08.718Z,20.53
2019-04-06T13:44:59.678Z,21.97
2019-04-06T13:47:46.803Z,21.47
2019-04-06T13:50:37.788Z,20.90
2019-04-06T13:53:14.762Z,19.73
2019-04-06T13:56:01.909Z,21.67
2019-04-06T13:58:55.660Z,20.40
2019-04-06T14:01:37.353Z,22.00
2019-04-06T14:04:40.377Z,21.17
2019-04-06T14:07:40.366Z,21.70
2019-04-06T14:10:27.584Z,23.13
2019-04-06T14:13:15.834Z,22.17
2019-04-06T14:16:02.921Z,23.07
2019-04-06T14:18:50.919Z,23.23
2019-04-06T14:21:44.700Z,23.07
2019-04-06T14:24:35.382Z,20.80
2019-04-06T14:27:29.395Z,22.37
2019-04-06T14:30:16.246Z,23.27
2019-04-06T14:33:03.157Z,23.83
2019-04-06T14:35:54.851Z,23.40
2019-04-06T14:39:01.051Z,23.17
2019-04-06T14:41:47.869Z,23.73
2019-04-06T14:44:24.272Z,23.73
2019-04-06T14:47:06.431Z,23.40
2019-04-06T14:49:52.424Z,23.20
2019-04-06T14:52:33.113Z,23.80
2019-04-06T14:55:21.364Z,25.10
2019-04-06T14:58:02.384Z,25.43
2019-04-06T15:00:44.198Z,24.73
2019-04-06T15:03:31.282Z,23.47
2019-04-06T15:06:37.425Z,25.07
2019-04-06T15:09:21.037Z,23.97
2019-04-06T15:12:04.965Z,24.93
2019-04-06T15:14:51.514Z,25.70
2019-04-06T15:17:38.142Z,25.63
2019-04-06T15:20:25.275Z,25.73
2019-04-06T15:23:11.590Z,25.67
2019-04-06T15:25:59.096Z,25.63
2019-04-06T15:28:37.166Z,25.43
2019-04-06T15:31:28.096Z,24.77
2019-04-06T15:34:14.637Z,26.57
2019-04-06T15:37:02.543Z,25.60
2019-04-06T15:39:53.664Z,26.07
2019-04-06T15:42:44.608Z,24.93
2019-04-06T15:45:33.643Z,25.83
2019-04-06T15:48:12.407Z,25.20
2019-04-06T15:51:02.896Z,24.97
2019-04-06T15:54:01.235Z,26.40
2019-04-06T15:56:42.777Z,26.67
2019-04-06T15:59:24.463Z,26.03
2019-04-06T16:02:03.840Z,25.23
2019-04-06T16:04:48.626Z,26.97
2019-04-06T16:07:39.571Z,25.87
2019-04-06T16:10:36.722Z,26.47
2019-04-06T16:13:22.978Z,26.53
2019-04-06T16:16:10.340Z,26.47
2019-04-06T16:18:59.119Z,25.90
2019-04-06T16:21:42.331Z,27.00
2019-04-06T16:24:48.732Z,27.10
2019-04-06T16:27:29.165Z,26.33
2019-04-06T16:30:29.034Z,26.03
2019-04-06T16:33:10.203Z,26.57
2019-04-06T16:35:56.879Z,26.07
2019-04-06T16:38:35.601Z,27.23
2019-04-06T16:41:16.755Z,26.13
2019-04-06T16:43:57.902Z,27.30
2019-04-06T16:46:51.557Z,26.70
2019-04-06T16:49:36.862Z,26.70
2019-04-06T16:52:26.963Z,25.87
2019-04-06T16:55:11.014Z,25.43
2019-04-06T16:57:55.824Z,25.70
2019-04-06T17:00:36.782Z,24.93
2019-04-06T17:03:14.689Z,25.27
2019-04-06T17:06:01.496Z,25.63
2019-04-06T17:08:49.016Z,25.77
2019-04-06T17:11:35.947Z,25.40
2019-04-06T17:14:15.831Z,26.50
2019-04-06T17:17:03.617Z,24.97
2019-04-06T17:19:49.546Z,24.43
2019-04-06T17:22:33.839Z,23.97
2019-04-06T17:25:39.633Z,24.83
2019-04-06T17:28:35.703Z,24.53
2019-04-06T17:31:21.152Z,24.87
2019-04-06T17:34:08.533Z,24.13
2019-04-06T17:36:47.769Z,23.50
2019-04-06T17:39:34.930Z,24.07
2019-04-06T17:42:13.099Z,23.63
2019-04-06T17:45:07.342Z,24.00
2019-04-06T17:47:45.220Z,22.67
2019-04-06T17:50:28.124Z,24.00
2019-04-06T17:53:07.338Z,23.77
2019-04-06T17:55:54.039Z,22.53
2019-04-06T17:58:46.344Z,22.30
2019-04-06T18:01:33.033Z,23.17
2019-04-06T18:04:28.137Z,23.07
2019-04-06T18:07:13.092Z,22.90
2019-04-06T18:09:49.196Z,22.10
2019-04-06T18:12:28.754Z,23.17
2019-04-06T18:14:57.481Z,23.60
2019-04-06T18:17:26.569Z,24.67
2019-04-06T18:19:56.389Z,22.60
2019-04-06T18:22:25.137Z,23.07
2019-04-06T18:24:54.377Z,23.73
2019-04-06T18:27:23.277Z,23.00
2019-04-06T18:29:52.263Z,23.13
2019-04-06T18:32:39.996Z,22.60
2019-04-06T18:35:10.076Z,23.20
2019-04-06T18:37:46.089Z,22.47
2019-04-06T18:40:24.885Z,22.47
2019-04-06T18:42:54.418Z,22.33
2019-04-06T18:45:23.324Z,22.37
2019-04-06T18:47:52.288Z,22.83
2019-04-06T18:50:21.071Z,21.93
2019-04-06T18:52:49.980Z,21.43
2019-04-06T18:55:18.860Z,22.97
2019-04-06T18:57:47.853Z,21.93
2019-04-06T19:00:17.109Z,21.67
2019-04-06T19:02:46.297Z,21.33
2019-04-06T19:05:15.220Z,21.37
2019-04-06T19:07:44.212Z,21.73
2019-04-06T19:10:13.352Z,21.57
2019-04-06T19:12:42.850Z,20.00
2019-04-06T19:15:11.610Z,21.60
2019-04-06T19:17:40.269Z,20.63
2019-04-06T19:20:09.259Z,21.57
2019-04-06T19:22:37.892Z,21.53
2019-04-06T19:25:07.460Z,21.53
2019-04-06T19:27:36.389Z,20.80
2019-04-06T19:30:07.709Z,20.07
2019-04-06T19:32:36.910Z,21.07
2019-04-06T19:35:07.712Z,20.47
2019-04-06T19:37:36.602Z,21.33
2019-04-06T19:40:07.241Z,20.47
2019-04-06T19:42:36.418Z,21.17
2019-04-06T19:45:06.659Z,20.20
2019-04-06T19:47:35.815Z,19.83
2019-04-06T19:50:06.575Z,21.53
2019-04-06T19:52:35.914Z,20.90
2019-04-06T19:55:05.628Z,21.13
2019-04-06T19:57:35.151Z,20.27
2019-04-06T20:00:05.014Z,20.77
2019-04-06T20:02:33.814Z,20.53
2019-04-06T20:05:02.862Z,20.33
2019-04-06T20:07:31.668Z,19.80
2019-04-06T20:10:00.817Z,21.63
2019-04-06T20:12:29.824Z,20.13
2019-04-06T20:14:58.697Z,20.23
2019-04-06T20:17:27.686Z,20.57
2019-04-06T20:19:56.722Z,20.93
2019-04-06T20:22:25.380Z,21.67
2019-04-06T20:24:54.605Z,22.40
2019-04-06T20:27:23.494Z,23.00
2019-04-06T20:29:52.349Z,24.37
2019-04-06T20:32:21.345Z,24.00
2019-04-06T20:34:50.465Z,22.57
2019-04-06T20:37:19.208Z,21.33
2019-04-06T20:39:47.890Z,21.00
2019-04-06T20:42:16.660Z,21.47
2019-04-06T20:44:45.316Z,22.60
2019-04-06T20:47:14.824Z,21.13
2019-04-06T20:49:44.065Z,22.53
2019-04-06T20:52:13.048Z,22.80
2019-04-06T20:54:41.939Z,21.90
2019-04-06T20:57:10.945Z,21.97
2019-04-06T20:59:39.578Z,22.73
2019-04-06T21:02:08.293Z,22.63
2019-04-06T21:04:37.607Z,22.47
2019-04-06T21:07:06.721Z,23.37
2019-04-06T21:09:36.071Z,22.77
2019-04-06T21:12:05.717Z,23.97
2019-04-06T21:14:35.143Z,23.07
2019-04-06T21:17:04.223Z,22.80
2019-04-06T21:19:33.998Z,23.93
2019-04-06T21:22:02.656Z,23.03
2019-04-06T21:24:31.917Z,23.13
2019-04-06T21:27:00.557Z,24.10
2019-04-06T21:29:29.659Z,24.40
2019-04-06T21:31:59.419Z,23.57
2019-04-06T21:34:29.305Z,23.77
2019-04-06T21:36:58.493Z,24.00
2019-04-06T21:39:27.950Z,23.40
2019-04-06T21:41:58.087Z,22.87
2019-04-06T21:44:27.670Z,23.17
2019-04-06T21:46:57.413Z,24.13
2019-04-06T21:49:26.699Z,23.57
2019-04-06T21:51:55.415Z,22.97
2019-04-06T21:54:24.101Z,23.43
2019-04-06T21:56:53.476Z,22.80
2019-04-06T21:59:22.538Z,22.07
2019-04-06T22:01:51.383Z,22.17
2019-04-06T22:04:26.025Z,22.17
2019-04-06T22:06:50.745Z,22.40
2019-04-06T22:09:19.403Z,22.27
2019-04-06T22:11:48.307Z,22.60
2019-04-06T22:14:17.718Z,22.30
2019-04-06T22:16:46.352Z,22.13
2019-04-06T22:19:15.003Z,22.27
2019-04-06T22:21:44.045Z,23.40
2019-04-06T22:24:12.619Z,21.77
2019-04-06T22:26:41.303Z,22.67
2019-04-06T22:29:09.934Z,22.97
2019-04-06T22:31:38.947Z,22.83
2019-04-06T22:34:08.141Z,23.30
2019-04-06T22:36:37.421Z,24.10
2019-04-06T22:39:07.357Z,23.50
2019-04-06T22:41:36.447Z,23.83
2019-04-06T22:44:05.827Z,22.63
2019-04-06T22:46:35.336Z,22.60
2019-04-06T22:49:03.956Z,23.37
2019-04-06T22:51:32.998Z,22.40
2019-04-06T22:54:02.523Z,23.87
2019-04-06T22:56:31.849Z,23.90
2019-04-06T22:59:00.673Z,23.47
2019-04-06T23:01:31.185Z,23.57
2019-04-06T23:04:21.670Z,24.57
2019-04-06T23:07:00.689Z,26.27
2019-04-06T23:09:30.368Z,24.77
2019-04-06T23:12:00.689Z,25.33
2019-04-06T23:14:29.619Z,25.23
2019-04-06T23:16:58.668Z,25.53
2019-04-06T23:19:28.137Z,26.27
2019-04-06T23:21:56.834Z,24.87
2019-04-06T23:24:25.976Z,24.77
2019-04-06T23:26:54.896Z,24.77
2019-04-06T23:29:23.580Z,24.63
2019-04-06T23:31:53.122Z,24.97
2019-04-06T23:34:21.960Z,25.67
2019-04-06T23:36:51.178Z,24.97
2019-04-06T23:39:20.170Z,25.10
2019-04-06T23:41:48.805Z,25.07
2019-04-06T23:44:18.478Z,27.47
2019-04-06T23:46:47.210Z,29.60
2019-04-06T23:49:16.837Z,28.60
2019-04-06T23:51:45.579Z,30.20
2019-04-06T23:54:14.852Z,30.80
2019-04-06T23:56:43.468Z,29.90
2019-04-06T23:59:12.578Z,30.60
