createdAt,value
2022-10-20T00:01:28.739Z,76.60
2022-10-20T00:03:57.217Z,76.60
2022-10-20T00:06:32.583Z,76.50
2022-10-20T00:09:04.394Z,76.60
2022-10-20T00:11:32.827Z,76.60
2022-10-20T00:14:02.197Z,76.50
2022-10-20T00:16:37.391Z,76.50
2022-10-20T00:19:05.326Z,76.60
2022-10-20T00:21:33.143Z,76.70
2022-10-20T00:24:01.921Z,76.60
2022-10-20T00:26:31.619Z,76.70
2022-10-20T00:29:01.043Z,76.60
2022-10-20T00:31:29.932Z,76.70
2022-10-20T00:33:57.817Z,76.80
2022-10-20T00:36:25.593Z,76.70
2022-10-20T00:39:01.077Z,76.70
2022-10-20T00:41:29.465Z,76.80
2022-10-20T00:44:59.572Z,76.90
2022-10-20T00:47:50.022Z,77.10
2022-10-20T00:50:22.900Z,77.20
2022-10-20T00:52:51.116Z,77.20
2022-10-20T00:55:27.333Z,77.40
2022-10-20T00:57:58.741Z,77.10
2022-10-20T01:00:29.193Z,77.30
2022-10-20T01:03:01.745Z,77.30
2022-10-20T01:05:29.270Z,77.20
2022-10-20T01:07:56.512Z,77.30
2022-10-20T01:10:28.924Z,77.40
2022-10-20T01:13:56.741Z,77.60
2022-10-20T01:16:40.064Z,77.60
2022-10-20T01:20:32.865Z,77.50
2022-10-20T01:24:17.351Z,77.60
2022-10-20T01:27:43.509Z,77.60
2022-10-20T01:30:23.497Z,77.70
2022-10-20T01:33:43.900Z,77.70
2022-10-20T01:36:41.004Z,77.60
2022-10-20T01:39:24.320Z,77.70
2022-10-20T01:42:04.978Z,77.70
2022-10-20T01:44:36.631Z,77.80
2022-10-20T01:47:05.726Z,77.90
2022-10-20T01:49:33.193Z,77.90
2022-10-20T01:52:01.238Z,77.80
2022-10-20T01:54:30.944Z,77.80
2022-10-20T01:58:02.696Z,77.90
2022-10-20T02:00:29.976Z,77.90
2022-10-20T02:03:54.778Z,78.00
2022-10-20T02:07:12.016Z,78.10
2022-10-20T02:12:50.396Z,78.40
2022-10-20T02:15:25.232Z,78.60
2022-10-20T02:18:00.855Z,78.60
2022-10-20T02:20:31.762Z,78.70
2022-10-20T02:23:02.868Z,78.60
2022-10-20T02:25:31.865Z,78.60
2022-10-20T02:28:02.192Z,78.50
2022-10-20T02:30:30.089Z,78.70
2022-10-20T02:32:57.452Z,78.60
2022-10-20T02:35:32.545Z,78.70
2022-10-20T02:38:00.948Z,78.70
2022-10-20T02:40:29.333Z,78.80
2022-10-20T02:42:56.734Z,78.80
2022-10-20T02:45:24.009Z,79.00
2022-10-20T02:47:51.300Z,79.10
2022-10-20T02:50:19.444Z,79.00
2022-10-20T02:52:46.787Z,79.10
2022-10-20T02:55:14.166Z,79.10
2022-10-20T02:57:42.284Z,79.10
2022-10-20T03:00:10.991Z,79.20
2022-10-20T03:02:38.349Z,79.10
2022-10-20T03:05:06.382Z,79.20
2022-10-20T03:07:34.293Z,79.30
2022-10-20T03:10:01.729Z,79.30
2022-10-20T03:12:31.505Z,79.20
2022-10-20T03:14:59.492Z,79.40
2022-10-20T03:17:26.761Z,79.60
2022-10-20T03:19:54.170Z,79.50
2022-10-20T03:22:21.595Z,79.60
2022-10-20T03:24:49.030Z,79.60
2022-10-20T03:27:17.198Z,79.60
2022-10-20T03:29:44.459Z,79.60
2022-10-20T03:32:11.767Z,79.50
2022-10-20T03:34:39.028Z,79.50
2022-10-20T03:37:06.279Z,79.60
2022-10-20T03:39:33.528Z,79.60
2022-10-20T03:42:00.922Z,79.50
2022-10-20T03:44:28.193Z,79.40
2022-10-20T03:46:55.451Z,79.50
2022-10-20T03:49:22.717Z,79.30
2022-10-20T03:51:49.967Z,79.30
2022-10-20T03:54:17.274Z,79.30
2022-10-20T03:56:44.548Z,79.40
2022-10-20T03:59:12.194Z,79.50
2022-10-20T04:01:43.411Z,79.50
2022-10-20T04:04:11.498Z,79.40
2022-10-20T04:06:38.813Z,79.40
2022-10-20T04:09:06.398Z,79.50
2022-10-20T04:11:33.903Z,79.40
2022-10-20T04:14:01.152Z,79.40
2022-10-20T04:16:28.434Z,79.60
2022-10-20T04:18:56.681Z,79.60
2022-10-20T04:21:25.545Z,79.60
2022-10-20T04:23:52.824Z,79.40
2022-10-20T04:26:20.135Z,79.50
2022-10-20T04:28:47.476Z,79.60
2022-10-20T04:31:14.731Z,79.70
2022-10-20T04:33:42.235Z,79.70
2022-10-20T04:36:13.651Z,79.80
2022-10-20T04:38:41.044Z,79.80
2022-10-20T04:41:08.351Z,79.70
2022-10-20T04:43:37.413Z,79.80
2022-10-20T04:46:08.561Z,79.90
2022-10-20T04:48:38.161Z,79.90
2022-10-20T04:51:11.735Z,80.00
2022-10-20T04:53:39.971Z,80.00
2022-10-20T04:56:13.177Z,80.10
2022-10-20T04:58:40.445Z,80.10
2022-10-20T05:01:10.393Z,80.10
2022-10-20T05:03:37.946Z,80.20
2022-10-20T05:06:22.001Z,80.30
2022-10-20T05:08:53.292Z,80.30
2022-10-20T05:11:23.543Z,80.00
2022-10-20T05:13:51.084Z,80.20
2022-10-20T05:16:19.016Z,80.30
2022-10-20T05:18:48.558Z,80.30
2022-10-20T05:21:27.184Z,80.30
2022-10-20T05:24:02.624Z,80.40
2022-10-20T05:26:36.987Z,80.50
2022-10-20T05:29:09.168Z,80.40
2022-10-20T05:31:41.752Z,80.30
2022-10-20T05:34:13.412Z,80.40
2022-10-20T05:36:40.822Z,80.40
2022-10-20T05:39:08.135Z,80.30
2022-10-20T05:41:38.733Z,80.20
2022-10-20T05:44:09.007Z,80.10
2022-10-20T05:46:38.540Z,80.30
2022-10-20T05:49:05.889Z,80.30
2022-10-20T05:51:36.721Z,80.10
2022-10-20T05:54:04.616Z,80.20
2022-10-20T05:56:33.605Z,80.00
2022-10-20T05:59:00.880Z,80.00
2022-10-20T06:01:49.179Z,80.10
2022-10-20T06:04:23.738Z,80.10
2022-10-20T06:06:56.953Z,80.10
2022-10-20T06:09:24.887Z,80.30
2022-10-20T06:11:53.527Z,80.70
2022-10-20T06:14:25.732Z,80.00
2022-10-20T06:16:55.463Z,80.00
2022-10-20T06:19:25.344Z,79.90
2022-10-20T06:21:53.561Z,79.80
2022-10-20T06:24:21.932Z,79.80
2022-10-20T06:26:49.409Z,79.90
2022-10-20T06:29:18.964Z,79.90
2022-10-20T06:31:51.935Z,80.10
2022-10-20T06:34:25.098Z,79.90
2022-10-20T06:36:52.736Z,80.00
2022-10-20T06:39:24.382Z,79.80
2022-10-20T06:41:54.840Z,80.00
2022-10-20T06:44:24.670Z,80.00
2022-10-20T06:46:54.901Z,79.90
2022-10-20T06:49:30.613Z,79.90
2022-10-20T06:55:34.133Z,80.10
2022-10-20T06:58:15.974Z,80.00
2022-10-20T07:01:10.113Z,80.10
2022-10-20T07:03:50.516Z,80.00
2022-10-20T07:06:56.844Z,79.80
2022-10-20T07:09:24.289Z,79.70
2022-10-20T07:11:53.176Z,79.70
2022-10-20T07:14:20.775Z,79.90
2022-10-20T07:16:48.313Z,79.70
2022-10-20T07:19:15.778Z,79.80
2022-10-20T07:21:45.684Z,79.80
2022-10-20T07:24:14.480Z,79.70
2022-10-20T07:26:42.242Z,80.00
2022-10-20T07:29:11.074Z,79.60
2022-10-20T07:31:48.125Z,79.60
2022-10-20T07:34:25.561Z,79.50
2022-10-20T07:36:56.360Z,79.20
2022-10-20T07:39:24.925Z,79.10
2022-10-20T07:41:52.894Z,79.50
2022-10-20T07:44:20.629Z,78.70
2022-10-20T07:46:48.099Z,78.70
2022-10-20T07:52:02.656Z,78.90
2022-10-20T07:54:30.482Z,79.00
2022-10-20T07:56:57.832Z,78.70
2022-10-20T07:59:25.217Z,78.60
2022-10-20T08:01:55.997Z,78.70
2022-10-20T08:04:24.738Z,78.50
2022-10-20T08:06:52.161Z,78.30
2022-10-20T08:09:19.466Z,78.40
2022-10-20T08:11:47.438Z,78.30
2022-10-20T08:14:16.660Z,78.40
2022-10-20T08:16:54.167Z,78.40
2022-10-20T08:22:11.330Z,78.20
2022-10-20T08:24:38.953Z,78.20
2022-10-20T08:27:06.504Z,78.00
2022-10-20T08:29:34.085Z,77.70
2022-10-20T08:32:01.365Z,77.80
2022-10-20T08:34:28.630Z,77.60
2022-10-20T08:36:55.919Z,77.40
2022-10-20T08:39:23.409Z,77.40
2022-10-20T08:42:09.173Z,77.20
2022-10-20T08:44:39.933Z,76.70
2022-10-20T08:47:33.434Z,76.60
2022-10-20T08:50:06.475Z,76.50
2022-10-20T08:52:34.291Z,76.40
2022-10-20T08:55:06.415Z,76.30
2022-10-20T08:57:36.630Z,76.20
2022-10-20T09:00:22.931Z,76.00
2022-10-20T09:02:51.623Z,76.00
2022-10-20T09:05:28.231Z,76.10
2022-10-20T09:07:55.949Z,76.00
2022-10-20T09:10:35.830Z,76.10
2022-10-20T09:13:23.872Z,76.00
2022-10-20T09:16:40.761Z,76.40
2022-10-20T09:19:22.594Z,76.60
2022-10-20T09:21:57.645Z,76.60
2022-10-20T09:24:30.129Z,76.80
2022-10-20T09:27:15.867Z,76.80
2022-10-20T09:29:43.188Z,76.90
2022-10-20T09:32:51.414Z,76.70
2022-10-20T09:35:34.894Z,77.10
2022-10-20T09:38:18.147Z,78.00
2022-10-20T09:41:20.741Z,77.90
2022-10-20T09:44:15.624Z,78.70
2022-10-20T09:46:50.641Z,78.90
2022-10-20T09:49:34.299Z,79.00
2022-10-20T09:52:14.224Z,79.00
2022-10-20T09:54:46.202Z,78.80
2022-10-20T09:57:21.336Z,79.00
2022-10-20T09:59:53.632Z,79.30
2022-10-20T10:02:23.355Z,79.50
2022-10-20T10:04:54.291Z,79.90
2022-10-20T10:07:27.335Z,80.20
2022-10-20T10:10:17.199Z,80.50
2022-10-20T10:12:56.468Z,80.70
2022-10-20T10:15:29.435Z,80.90
2022-10-20T10:17:58.283Z,80.80
2022-10-20T10:20:39.614Z,80.90
2022-10-20T10:23:27.398Z,81.10
2022-10-20T10:25:59.274Z,81.80
2022-10-20T10:28:39.026Z,80.90
2022-10-20T10:31:24.993Z,81.30
2022-10-20T10:34:18.089Z,81.60
2022-10-20T10:36:45.488Z,80.90
2022-10-20T10:39:15.997Z,80.50
2022-10-20T10:42:13.393Z,81.40
2022-10-20T10:45:16.623Z,80.40
2022-10-20T10:48:16.802Z,79.90
2022-10-20T10:51:01.309Z,79.40
2022-10-20T10:54:10.816Z,79.30
2022-10-20T10:57:07.911Z,78.80
2022-10-20T10:59:42.752Z,78.80
2022-10-20T11:03:40.676Z,79.00
2022-10-20T11:06:55.650Z,79.20
2022-10-20T11:09:53.047Z,79.40
2022-10-20T11:13:17.592Z,79.30
2022-10-20T11:16:33.663Z,79.40
2022-10-20T11:19:58.493Z,79.60
2022-10-20T11:22:59.919Z,79.50
2022-10-20T11:25:42.895Z,79.20
2022-10-20T11:28:44.397Z,79.30
2022-10-20T11:31:54.623Z,79.60
2022-10-20T11:34:38.283Z,79.10
2022-10-20T11:37:25.984Z,78.70
2022-10-20T11:40:12.883Z,78.60
2022-10-20T11:43:31.372Z,78.60
2022-10-20T11:46:12.048Z,78.40
2022-10-20T11:48:50.644Z,78.20
2022-10-20T11:51:46.309Z,77.90
2022-10-20T11:54:55.324Z,77.40
2022-10-20T11:57:57.713Z,77.40
2022-10-20T12:01:16.080Z,76.80
2022-10-20T12:04:39.940Z,76.70
2022-10-20T12:08:28.086Z,76.60
2022-10-20T12:12:03.441Z,75.80
2022-10-20T12:14:44.409Z,76.10
2022-10-20T12:17:35.722Z,75.60
2022-10-20T12:20:21.293Z,75.50
2022-10-20T12:23:01.669Z,75.30
2022-10-20T12:25:38.761Z,75.10
2022-10-20T12:28:22.458Z,75.10
2022-10-20T12:31:06.361Z,75.10
2022-10-20T12:33:55.188Z,75.00
2022-10-20T12:36:39.510Z,74.40
2022-10-20T12:39:18.165Z,74.20
2022-10-20T12:42:06.052Z,74.20
2022-10-20T12:44:44.490Z,74.40
2022-10-20T12:47:25.507Z,74.50
2022-10-20T12:50:45.597Z,74.60
2022-10-20T12:53:28.551Z,74.40
2022-10-20T12:56:11.336Z,73.80
2022-10-20T12:59:27.693Z,73.00
2022-10-20T13:02:10.130Z,73.20
2022-10-20T13:05:06.890Z,73.00
2022-10-20T13:07:50.003Z,72.80
2022-10-20T13:10:35.716Z,72.70
2022-10-20T13:13:02.750Z,73.00
2022-10-20T13:15:38.333Z,72.60
2022-10-20T13:18:20.277Z,72.90
2022-10-20T13:21:22.337Z,73.00
2022-10-20T13:24:19.800Z,72.90
2022-10-20T13:26:56.223Z,73.00
2022-10-20T13:29:36.700Z,72.80
2022-10-20T13:33:10.944Z,72.90
2022-10-20T13:36:04.517Z,73.30
2022-10-20T13:39:30.127Z,72.90
2022-10-20T13:43:08.050Z,73.50
2022-10-20T13:46:21.420Z,73.30
2022-10-20T13:49:43.805Z,73.70
2022-10-20T13:52:15.440Z,73.80
2022-10-20T13:54:51.640Z,74.70
2022-10-20T13:58:19.738Z,74.20
2022-10-20T14:01:12.184Z,74.50
2022-10-20T14:03:47.227Z,74.40
2022-10-20T14:06:39.578Z,74.40
2022-10-20T14:09:25.266Z,74.50
2022-10-20T14:12:03.387Z,74.60
2022-10-20T14:14:31.831Z,74.80
2022-10-20T14:17:07.933Z,74.90
2022-10-20T14:19:36.041Z,74.90
2022-10-20T14:22:23.365Z,74.70
2022-10-20T14:24:55.933Z,74.70
2022-10-20T14:27:30.801Z,74.70
2022-10-20T14:30:03.119Z,74.00
2022-10-20T14:32:35.485Z,73.80
2022-10-20T14:35:39.269Z,74.10
2022-10-20T14:38:30.237Z,73.90
2022-10-20T14:40:59.243Z,74.00
2022-10-20T14:43:47.339Z,73.80
2022-10-20T14:46:41.177Z,73.90
2022-10-20T14:49:30.038Z,74.10
2022-10-20T14:52:21.905Z,74.00
2022-10-20T14:54:51.663Z,74.40
2022-10-20T14:57:19.198Z,74.40
2022-10-20T15:00:24.407Z,74.30
2022-10-20T15:02:57.705Z,74.60
2022-10-20T15:05:41.853Z,74.60
2022-10-20T15:08:29.299Z,74.70
2022-10-20T15:10:58.085Z,74.80
2022-10-20T15:13:33.129Z,74.70
2022-10-20T15:16:04.474Z,74.70
2022-10-20T15:18:33.462Z,74.50
2022-10-20T15:21:03.417Z,74.40
2022-10-20T15:23:30.774Z,73.90
2022-10-20T15:26:09.346Z,74.00
2022-10-20T15:28:47.413Z,74.20
2022-10-20T15:31:20.976Z,74.00
2022-10-20T15:33:49.165Z,74.00
2022-10-20T15:36:32.962Z,74.00
2022-10-20T15:39:01.059Z,74.00
2022-10-20T15:41:35.411Z,74.00
2022-10-20T15:44:21.297Z,73.80
2022-10-20T15:46:55.757Z,74.00
2022-10-20T15:49:23.835Z,74.10
2022-10-20T15:51:51.253Z,73.90
2022-10-20T15:54:22.873Z,73.90
2022-10-20T15:56:51.980Z,74.00
2022-10-20T15:59:19.321Z,74.10
2022-10-20T16:01:47.485Z,74.40
2022-10-20T16:04:26.451Z,74.40
2022-10-20T16:06:58.949Z,74.40
2022-10-20T16:09:27.708Z,74.80
2022-10-20T16:11:54.965Z,75.20
2022-10-20T16:14:23.043Z,75.40
2022-10-20T16:16:50.326Z,75.50
2022-10-20T16:19:17.592Z,75.60
2022-10-20T16:21:44.856Z,75.50
2022-10-20T16:24:12.252Z,75.70
2022-10-20T16:26:39.620Z,75.90
2022-10-20T16:29:06.949Z,75.60
2022-10-20T16:31:34.578Z,75.60
2022-10-20T16:34:01.941Z,75.70
2022-10-20T16:36:29.397Z,75.80
2022-10-20T16:38:57.731Z,75.70
2022-10-20T16:41:25.047Z,75.60
2022-10-20T16:43:55.372Z,75.30
2022-10-20T16:46:27.183Z,75.80
2022-10-20T16:48:58.186Z,75.60
2022-10-20T16:51:26.294Z,75.80
2022-10-20T16:54:02.862Z,75.80
2022-10-20T16:56:30.959Z,75.60
2022-10-20T16:58:58.472Z,75.40
2022-10-20T17:01:25.883Z,75.30
2022-10-20T17:03:54.778Z,75.10
2022-10-20T17:06:25.810Z,75.00
2022-10-20T17:08:54.626Z,75.00
2022-10-20T17:11:31.216Z,75.00
2022-10-20T17:13:59.986Z,75.00
2022-10-20T17:16:34.248Z,75.00
2022-10-20T17:19:02.738Z,75.30
2022-10-20T17:21:33.357Z,75.50
2022-10-20T17:24:01.631Z,76.00
2022-10-20T17:26:31.595Z,76.40
2022-10-20T17:29:01.716Z,76.30
2022-10-20T17:31:29.947Z,76.30
2022-10-20T17:34:01.169Z,76.40
2022-10-20T17:36:30.375Z,76.30
2022-10-20T17:39:08.855Z,76.50
2022-10-20T17:41:36.826Z,76.60
2022-10-20T17:44:07.665Z,76.70
2022-10-20T17:46:35.357Z,76.80
2022-10-20T17:49:03.219Z,76.80
2022-10-20T17:51:33.679Z,76.90
2022-10-20T17:54:04.896Z,76.90
2022-10-20T17:56:37.048Z,76.80
2022-10-20T17:59:08.080Z,76.90
2022-10-20T18:01:41.316Z,77.10
2022-10-20T18:04:18.379Z,77.00
2022-10-20T18:06:46.111Z,76.90
2022-10-20T18:09:18.007Z,76.80
2022-10-20T18:11:51.243Z,76.70
2022-10-20T18:14:19.145Z,76.60
2022-10-20T18:16:48.235Z,76.20
2022-10-20T18:19:19.703Z,76.20
2022-10-20T18:21:47.434Z,75.90
2022-10-20T18:24:17.665Z,76.00
2022-10-20T18:26:46.283Z,75.40
2022-10-20T18:29:16.399Z,75.10
2022-10-20T18:31:46.930Z,75.10
2022-10-20T18:34:20.636Z,75.00
2022-10-20T18:36:52.222Z,74.50
2022-10-20T18:39:19.810Z,74.40
2022-10-20T18:41:52.320Z,74.40
2022-10-20T18:44:20.231Z,74.50
2022-10-20T18:46:48.148Z,74.40
2022-10-20T18:49:21.575Z,74.50
2022-10-20T18:51:50.018Z,74.30
2022-10-20T18:54:19.685Z,74.10
2022-10-20T18:56:48.067Z,74.00
2022-10-20T18:59:17.166Z,73.70
2022-10-20T19:01:45.799Z,73.70
2022-10-20T19:04:13.503Z,73.80
2022-10-20T19:06:47.049Z,73.90
2022-10-20T19:09:21.832Z,73.80
2022-10-20T19:14:37.743Z,73.50
2022-10-20T19:17:05.276Z,73.50
2022-10-20T19:19:32.622Z,73.60
2022-10-20T19:21:59.997Z,73.60
2022-10-20T19:24:27.330Z,74.10
2022-10-20T19:27:25.003Z,74.10
2022-10-20T19:29:49.192Z,74.00
2022-10-20T19:32:17.445Z,74.30
2022-10-20T19:34:45.214Z,74.20
2022-10-20T19:37:12.472Z,74.00
2022-10-20T19:39:42.797Z,74.20
2022-10-20T19:42:11.511Z,74.00
2022-10-20T19:44:39.781Z,74.30
2022-10-20T19:47:08.192Z,74.20
2022-10-20T19:49:35.978Z,73.90
2022-10-20T19:52:05.600Z,74.00
2022-10-20T19:54:33.223Z,74.20
2022-10-20T19:57:00.801Z,74.20
2022-10-20T19:59:28.301Z,74.00
2022-10-20T20:01:55.669Z,73.90
2022-10-20T20:04:22.940Z,74.30
2022-10-20T20:06:50.242Z,73.80
2022-10-20T20:09:17.884Z,73.80
2022-10-20T20:11:45.315Z,73.70
2022-10-20T20:14:19.213Z,73.80
2022-10-20T20:16:47.859Z,73.90
2022-10-20T20:19:17.413Z,73.90
2022-10-20T20:21:46.095Z,74.00
2022-10-20T20:24:18.405Z,73.80
2022-10-20T20:26:48.319Z,73.90
2022-10-20T20:29:19.352Z,73.90
2022-10-20T20:31:48.167Z,74.00
2022-10-20T20:34:16.188Z,74.00
2022-10-20T20:36:43.460Z,74.00
2022-10-20T20:39:12.808Z,73.90
2022-10-20T20:41:41.601Z,74.00
2022-10-20T20:44:09.036Z,73.90
2022-10-20T20:46:36.806Z,74.10
2022-10-20T20:49:04.719Z,74.10
2022-10-20T20:51:34.776Z,73.80
2022-10-20T20:54:05.269Z,73.80
2022-10-20T20:56:32.576Z,73.60
2022-10-20T20:58:59.848Z,73.70
2022-10-20T21:01:33.955Z,73.70
2022-10-20T21:04:11.106Z,73.60
2022-10-20T21:07:01.133Z,73.70
2022-10-20T21:09:30.065Z,73.80
2022-10-20T21:11:58.361Z,73.80
2022-10-20T21:14:25.936Z,73.80
2022-10-20T21:16:53.268Z,73.80
2022-10-20T21:19:23.316Z,73.90
2022-10-20T21:21:50.885Z,73.90
2022-10-20T21:24:18.884Z,74.10
2022-10-20T21:26:46.903Z,74.00
2022-10-20T21:29:14.160Z,74.00
2022-10-20T21:31:41.527Z,73.80
2022-10-20T21:34:11.003Z,74.00
2022-10-20T21:36:40.250Z,74.40
2022-10-20T21:39:17.311Z,74.30
2022-10-20T21:41:46.336Z,74.50
2022-10-20T21:44:14.987Z,74.70
2022-10-20T21:46:50.872Z,74.70
2022-10-20T21:49:25.307Z,74.90
2022-10-20T21:51:57.822Z,74.90
2022-10-20T21:54:29.477Z,75.00
2022-10-20T21:56:58.601Z,75.00
2022-10-20T21:59:31.143Z,75.20
2022-10-20T22:02:01.614Z,75.40
2022-10-20T22:04:30.785Z,75.50
2022-10-20T22:06:59.625Z,75.60
2022-10-20T22:09:27.397Z,75.60
2022-10-20T22:11:58.639Z,75.90
2022-10-20T22:14:26.068Z,76.10
2022-10-20T22:16:55.511Z,76.80
2022-10-20T22:19:25.115Z,78.30
2022-10-20T22:21:53.632Z,78.30
2022-10-20T22:24:23.647Z,79.00
2022-10-20T22:26:53.205Z,79.20
2022-10-20T22:29:22.708Z,79.70
2022-10-20T22:31:50.364Z,79.60
2022-10-20T22:34:17.762Z,79.50
2022-10-20T22:36:45.112Z,80.20
2022-10-20T22:41:40.867Z,79.90
2022-10-20T22:44:10.328Z,80.00
2022-10-20T22:46:37.627Z,80.80
2022-10-20T22:49:05.413Z,81.00
2022-10-20T22:51:32.701Z,80.30
2022-10-20T22:53:59.961Z,80.60
2022-10-20T22:56:27.244Z,80.60
2022-10-20T22:58:55.961Z,80.60
2022-10-20T23:01:24.850Z,80.50
2022-10-20T23:03:53.889Z,80.40
2022-10-20T23:06:25.736Z,80.80
2022-10-20T23:08:56.624Z,80.90
2022-10-20T23:11:24.847Z,80.80
2022-10-20T23:13:52.678Z,81.00
2022-10-20T23:16:20.190Z,81.10
2022-10-20T23:18:48.279Z,80.80
2022-10-20T23:21:16.423Z,81.00
2022-10-20T23:23:45.761Z,81.00
2022-10-20T23:26:14.429Z,81.10
2022-10-20T23:28:41.731Z,81.00
2022-10-20T23:31:19.492Z,81.00
2022-10-20T23:33:50.563Z,81.00
2022-10-20T23:36:17.931Z,81.10
2022-10-20T23:38:46.351Z,81.20
2022-10-20T23:41:14.995Z,81.30
2022-10-20T23:43:42.340Z,81.30
2022-10-20T23:46:12.131Z,81.20
2022-10-20T23:48:40.381Z,81.40
2022-10-20T23:51:08.447Z,82.00
2022-10-20T23:53:37.323Z,82.00
2022-10-20T23:56:04.818Z,82.70
2022-10-20T23:58:32.134Z,82.80
