createdAt,value
2023-07-18T08:47:52.872Z,3.17
2023-07-18T08:50:41.184Z,3.90
2023-07-18T08:53:28.639Z,2.80
2023-07-18T08:56:16.259Z,2.78
2023-07-18T08:59:04.377Z,3.08
2023-07-18T09:01:52.928Z,3.15
2023-07-18T09:08:16.522Z,2.65
2023-07-18T09:11:05.307Z,2.55
2023-07-18T09:22:59.859Z,2.22
2023-07-18T09:28:42.810Z,1.50
2023-07-18T09:31:33.934Z,1.90
2023-07-18T09:37:09.870Z,2.20
2023-07-18T09:39:57.549Z,2.15
2023-07-18T09:42:47.610Z,2.63
2023-07-18T09:45:36.079Z,1.83
2023-07-18T09:48:26.606Z,2.63
2023-07-18T09:51:22.069Z,1.75
2023-07-18T09:54:13.259Z,2.42
2023-07-18T09:57:03.436Z,2.10
2023-07-18T09:59:51.717Z,2.13
2023-07-18T10:02:43.865Z,1.60
2023-07-18T10:05:32.701Z,2.30
2023-07-18T10:08:20.749Z,2.03
2023-07-18T10:11:12.991Z,1.95
2023-07-18T10:14:12.388Z,2.28
2023-07-18T10:17:09.123Z,1.42
2023-07-18T10:19:57.018Z,2.17
2023-07-18T10:22:49.553Z,1.27
2023-07-18T10:25:39.421Z,0.93
2023-07-18T10:28:42.542Z,1.95
2023-07-18T10:31:31.071Z,1.83
2023-07-18T10:34:52.072Z,2.30
2023-07-18T10:38:00.483Z,1.02
2023-07-18T10:41:04.844Z,1.38
2023-07-18T10:43:52.522Z,1.40
2023-07-18T10:46:40.813Z,1.90
2023-07-18T10:49:29.996Z,1.27
2023-07-18T10:52:18.473Z,1.55
2023-07-18T10:57:56.434Z,1.23
2023-07-18T11:00:44.271Z,1.50
2023-07-18T11:03:37.444Z,0.93
2023-07-18T11:06:25.161Z,1.40
2023-07-18T11:09:15.280Z,0.88
2023-07-18T11:12:04.519Z,1.23
2023-07-18T11:19:48.821Z,2.20
2023-07-18T11:21:28.616Z,1.25
2023-07-18T11:24:16.088Z,1.25
2023-07-18T11:27:16.372Z,1.58
2023-07-18T11:30:19.319Z,1.30
2023-07-18T11:33:14.522Z,0.90
2023-07-18T11:36:02.435Z,1.17
2023-07-18T11:38:53.166Z,1.15
2023-07-18T11:44:32.677Z,0.93
2023-07-18T11:47:20.555Z,1.10
2023-07-18T11:50:11.512Z,1.60
2023-07-18T12:09:52.160Z,1.02
2023-07-18T13:28:47.166Z,0.55
2023-07-18T13:45:36.124Z,0.30
2023-07-18T14:10:57.434Z,0.43
2023-07-18T14:27:56.665Z,0.57
2023-07-18T14:30:45.187Z,0.40
2023-07-18T14:50:26.955Z,0.22
