createdAt,value
2022-09-10T00:01:22.182Z,29.02
2022-09-10T00:03:50.291Z,20.58
2022-09-10T00:06:19.291Z,29.55
2022-09-10T00:08:47.313Z,29.83
2022-09-10T00:11:15.357Z,24.40
2022-09-10T00:13:43.855Z,24.67
2022-09-10T00:16:13.465Z,24.58
2022-09-10T00:18:41.848Z,32.05
2022-09-10T00:21:12.837Z,25.05
2022-09-10T00:23:40.673Z,35.92
2022-09-10T00:26:21.974Z,25.73
2022-09-10T00:28:51.687Z,29.95
2022-09-10T00:31:19.982Z,24.45
2022-09-10T00:33:48.075Z,25.05
2022-09-10T00:36:24.476Z,26.85
2022-09-10T00:38:55.163Z,27.50
2022-09-10T00:41:27.634Z,24.80
2022-09-10T00:44:03.917Z,25.73
2022-09-10T00:46:59.482Z,27.58
2022-09-10T00:49:35.100Z,24.60
2022-09-10T00:52:03.018Z,23.40
2022-09-10T00:54:34.036Z,27.52
2022-09-10T00:57:06.528Z,34.50
2022-09-10T00:59:34.973Z,23.95
2022-09-10T01:02:02.878Z,28.27
2022-09-10T01:04:31.602Z,26.25
2022-09-10T01:07:00.750Z,21.17
2022-09-10T01:09:29.547Z,23.58
2022-09-10T01:12:06.278Z,28.95
2022-09-10T01:14:58.276Z,26.83
2022-09-10T01:17:45.249Z,33.28
2022-09-10T01:20:48.479Z,35.92
2022-09-10T01:23:34.223Z,25.05
2022-09-10T01:26:25.524Z,29.48
2022-09-10T01:29:10.528Z,24.95
2022-09-10T01:31:54.429Z,25.27
2022-09-10T01:34:34.876Z,24.52
2022-09-10T01:37:11.551Z,25.88
2022-09-10T01:39:39.841Z,24.25
2022-09-10T01:42:07.983Z,21.35
2022-09-10T01:44:47.871Z,24.45
2022-09-10T01:47:43.874Z,20.42
2022-09-10T01:50:30.343Z,24.48
2022-09-10T01:53:14.889Z,23.52
2022-09-10T01:56:10.213Z,28.08
2022-09-10T01:58:45.424Z,27.80
2022-09-10T02:01:30.022Z,19.95
2022-09-10T02:04:01.744Z,28.85
2022-09-10T02:06:33.373Z,24.08
2022-09-10T02:09:03.003Z,18.25
2022-09-10T02:11:43.540Z,20.90
2022-09-10T02:14:14.657Z,22.52
2022-09-10T02:17:08.275Z,25.60
2022-09-10T02:19:35.603Z,28.25
2022-09-10T02:22:05.007Z,24.40
2022-09-10T02:24:32.437Z,27.27
2022-09-10T02:27:00.982Z,19.77
2022-09-10T02:29:28.976Z,17.58
2022-09-10T02:31:57.650Z,19.98
2022-09-10T02:34:24.889Z,23.25
2022-09-10T02:36:54.491Z,19.25
2022-09-10T02:39:24.068Z,18.33
2022-09-10T02:41:52.768Z,22.08
2022-09-10T02:44:21.320Z,17.13
2022-09-10T02:46:48.696Z,20.42
2022-09-10T02:49:15.980Z,25.30
2022-09-10T02:51:44.883Z,19.98
2022-09-10T02:54:13.324Z,22.60
2022-09-10T02:56:40.831Z,29.00
2022-09-10T02:59:08.469Z,23.00
2022-09-10T03:01:40.596Z,22.63
2022-09-10T03:04:10.063Z,15.73
2022-09-10T03:06:39.425Z,19.98
2022-09-10T03:09:06.818Z,18.50
2022-09-10T03:11:35.104Z,23.25
2022-09-10T03:14:02.604Z,21.85
2022-09-10T03:16:31.878Z,20.98
2022-09-10T03:19:03.049Z,19.25
2022-09-10T03:21:35.580Z,21.13
2022-09-10T03:24:10.320Z,19.35
2022-09-10T03:26:38.468Z,20.00
2022-09-10T03:29:05.814Z,20.80
2022-09-10T03:31:40.116Z,19.80
2022-09-10T03:34:08.906Z,21.80
2022-09-10T03:36:37.494Z,20.92
2022-09-10T03:39:08.280Z,25.52
2022-09-10T03:41:37.623Z,14.98
2022-09-10T03:44:05.800Z,20.90
2022-09-10T03:46:33.324Z,19.73
2022-09-10T03:49:02.693Z,18.40
2022-09-10T03:51:34.147Z,20.35
2022-09-10T03:54:03.088Z,17.10
2022-09-10T03:56:32.835Z,28.20
2022-09-10T03:59:00.560Z,20.48
2022-09-10T04:01:29.220Z,19.48
2022-09-10T04:03:58.280Z,22.08
2022-09-10T04:06:28.375Z,13.00
2022-09-10T04:08:56.116Z,18.92
2022-09-10T04:11:27.856Z,20.50
2022-09-10T04:13:57.032Z,20.55
2022-09-10T04:16:25.297Z,16.70
2022-09-10T04:18:52.650Z,20.63
2022-09-10T04:21:20.781Z,21.20
2022-09-10T04:23:54.692Z,19.50
2022-09-10T04:26:23.005Z,18.58
2022-09-10T04:28:51.487Z,21.75
2022-09-10T04:31:19.280Z,18.52
2022-09-10T04:33:47.207Z,18.75
2022-09-10T04:36:17.439Z,26.75
2022-09-10T04:38:45.381Z,19.15
2022-09-10T04:41:15.819Z,19.67
2022-09-10T04:43:43.905Z,17.58
2022-09-10T04:46:11.453Z,18.52
2022-09-10T04:48:41.867Z,18.40
2022-09-10T04:51:17.799Z,20.42
2022-09-10T04:53:51.837Z,23.08
2022-09-10T04:56:22.312Z,18.58
2022-09-10T04:58:52.201Z,23.08
2022-09-10T05:01:20.095Z,19.25
2022-09-10T05:03:51.031Z,24.05
2022-09-10T05:06:19.517Z,15.63
2022-09-10T05:08:48.412Z,21.95
2022-09-10T05:11:15.740Z,19.30
2022-09-10T05:13:43.765Z,17.05
2022-09-10T05:16:12.758Z,19.30
2022-09-10T05:18:40.785Z,22.67
2022-09-10T05:21:09.546Z,23.40
2022-09-10T05:23:36.860Z,17.90
2022-09-10T05:26:04.205Z,19.38
2022-09-10T05:28:31.641Z,21.13
2022-09-10T05:30:59.092Z,23.35
2022-09-10T05:33:28.618Z,23.88
2022-09-10T05:35:56.011Z,18.92
2022-09-10T05:38:24.993Z,24.02
2022-09-10T05:40:52.967Z,20.10
2022-09-10T05:43:21.644Z,17.38
2022-09-10T05:45:49.238Z,19.40
2022-09-10T05:48:17.971Z,22.92
2022-09-10T05:50:46.301Z,23.42
2022-09-10T05:53:14.320Z,18.50
2022-09-10T05:55:41.617Z,21.55
2022-09-10T05:58:09.458Z,22.13
2022-09-10T06:00:38.868Z,17.40
2022-09-10T06:03:06.552Z,24.70
2022-09-10T06:05:39.689Z,22.17
2022-09-10T06:08:08.901Z,24.45
2022-09-10T06:10:41.310Z,28.55
2022-09-10T06:13:09.221Z,28.10
2022-09-10T06:15:38.136Z,22.00
2022-09-10T06:18:05.758Z,20.17
2022-09-10T06:20:33.363Z,22.95
2022-09-10T06:23:01.346Z,24.00
2022-09-10T06:25:29.158Z,18.90
2022-09-10T06:27:57.846Z,22.55
2022-09-10T06:30:26.486Z,20.25
2022-09-10T06:32:54.373Z,20.70
2022-09-10T06:35:21.901Z,18.30
2022-09-10T06:37:50.667Z,17.65
2022-09-10T06:40:18.882Z,16.58
2022-09-10T06:42:46.247Z,14.15
2022-09-10T06:45:13.793Z,22.92
2022-09-10T06:48:37.658Z,19.98
2022-09-10T06:51:02.144Z,19.63
2022-09-10T06:53:34.446Z,21.33
2022-09-10T06:56:06.152Z,17.52
2022-09-10T06:58:35.506Z,21.27
2022-09-10T07:01:14.622Z,17.60
2022-09-10T07:03:46.907Z,14.85
2022-09-10T07:06:16.835Z,20.73
2022-09-10T07:08:47.342Z,24.35
2022-09-10T07:11:18.803Z,19.85
2022-09-10T07:13:52.231Z,18.88
2022-09-10T07:16:23.527Z,14.15
2022-09-10T07:18:58.723Z,19.23
2022-09-10T07:21:45.958Z,23.65
2022-09-10T07:24:15.434Z,16.85
2022-09-10T07:27:06.149Z,22.95
2022-09-10T07:29:35.582Z,14.82
2022-09-10T07:32:04.724Z,21.95
2022-09-10T07:34:34.808Z,16.42
2022-09-10T07:37:03.978Z,15.98
2022-09-10T07:39:32.334Z,17.95
2022-09-10T07:42:00.559Z,19.52
2022-09-10T07:44:30.558Z,18.67
2022-09-10T07:47:03.784Z,17.40
2022-09-10T07:49:32.941Z,17.95
2022-09-10T07:52:00.693Z,19.60
2022-09-10T07:54:36.600Z,21.58
2022-09-10T07:57:05.618Z,19.63
2022-09-10T07:59:34.549Z,21.15
2022-09-10T08:02:04.012Z,18.92
2022-09-10T08:04:36.548Z,18.80
2022-09-10T08:07:07.633Z,17.92
2022-09-10T08:09:37.970Z,20.52
2022-09-10T08:12:10.688Z,19.83
2022-09-10T08:14:38.351Z,17.75
2022-09-10T08:17:06.348Z,19.63
2022-09-10T08:19:39.735Z,21.88
2022-09-10T08:22:11.456Z,21.70
2022-09-10T08:24:45.093Z,14.98
2022-09-10T08:27:12.479Z,15.90
2022-09-10T08:29:40.011Z,17.88
2022-09-10T08:32:13.519Z,14.90
2022-09-10T08:34:42.220Z,37.25
2022-09-10T08:37:12.702Z,74.07
2022-09-10T08:39:41.451Z,18.92
2022-09-10T08:42:31.146Z,12.50
2022-09-10T08:45:05.430Z,18.83
2022-09-10T08:47:53.738Z,18.58
2022-09-10T08:51:03.200Z,23.92
2022-09-10T08:53:58.236Z,16.70
2022-09-10T08:56:28.570Z,20.47
2022-09-10T08:59:07.029Z,13.35
2022-09-10T09:01:43.743Z,15.25
2022-09-10T09:04:51.304Z,12.88
2022-09-10T09:07:21.069Z,17.00
2022-09-10T09:09:54.723Z,19.75
2022-09-10T09:12:53.543Z,18.50
2022-09-10T09:15:43.499Z,19.35
2022-09-10T09:18:25.746Z,15.13
2022-09-10T09:21:01.164Z,16.95
2022-09-10T09:24:14.329Z,16.63
2022-09-10T09:26:50.321Z,17.90
2022-09-10T09:29:29.030Z,18.95
2022-09-10T09:32:03.875Z,16.85
2022-09-10T09:34:45.842Z,23.23
2022-09-10T09:37:21.684Z,18.35
2022-09-10T09:40:06.728Z,26.23
2022-09-10T09:42:54.039Z,17.27
2022-09-10T09:45:35.341Z,17.75
2022-09-10T09:48:04.919Z,17.50
2022-09-10T09:50:39.114Z,16.77
2022-09-10T09:53:06.452Z,17.17
2022-09-10T09:55:44.915Z,22.77
2022-09-10T09:58:21.446Z,13.85
2022-09-10T10:01:03.977Z,20.30
2022-09-10T10:03:37.938Z,19.50
2022-09-10T10:06:08.701Z,16.52
2022-09-10T10:08:58.324Z,20.50
2022-09-10T10:11:51.539Z,19.83
2022-09-10T10:14:24.402Z,22.23
2022-09-10T10:16:57.298Z,29.27
2022-09-10T10:19:37.118Z,21.23
2022-09-10T10:22:19.924Z,25.77
2022-09-10T10:24:50.013Z,20.67
2022-09-10T10:27:35.517Z,24.75
2022-09-10T10:30:18.533Z,20.02
2022-09-10T10:32:58.217Z,33.72
2022-09-10T10:35:34.500Z,24.60
2022-09-10T10:38:27.516Z,23.33
2022-09-10T10:41:33.548Z,21.90
2022-09-10T10:44:44.564Z,29.60
2022-09-10T10:47:24.002Z,22.92
2022-09-10T10:50:10.137Z,20.30
2022-09-10T10:53:04.094Z,24.83
2022-09-10T10:55:38.445Z,28.98
2022-09-10T10:58:40.753Z,19.15
2022-09-10T11:01:18.617Z,27.05
2022-09-10T11:04:08.152Z,29.27
2022-09-10T11:06:44.628Z,23.20
2022-09-10T11:09:39.477Z,19.08
2022-09-10T11:12:18.391Z,18.85
2022-09-10T11:14:59.232Z,22.80
2022-09-10T11:17:53.567Z,22.88
2022-09-10T11:20:30.285Z,24.83
2022-09-10T11:23:07.388Z,25.33
2022-09-10T11:26:00.796Z,19.75
2022-09-10T11:28:38.988Z,16.30
2022-09-10T11:31:18.787Z,24.95
2022-09-10T11:34:00.456Z,15.15
2022-09-10T11:36:42.412Z,17.25
2022-09-10T11:39:35.818Z,14.95
2022-09-10T11:42:17.040Z,13.07
2022-09-10T11:44:47.918Z,18.13
2022-09-10T11:47:24.961Z,14.93
2022-09-10T11:50:22.477Z,20.40
2022-09-10T11:52:50.958Z,18.55
2022-09-10T11:55:18.579Z,16.13
2022-09-10T11:58:13.878Z,15.38
2022-09-10T12:01:15.044Z,15.55
2022-09-10T12:04:21.207Z,18.17
2022-09-10T12:07:28.002Z,16.65
2022-09-10T12:10:02.036Z,18.90
2022-09-10T12:12:51.488Z,19.80
2022-09-10T12:15:26.211Z,19.88
2022-09-10T12:18:05.379Z,21.55
2022-09-10T12:20:42.546Z,25.10
2022-09-10T12:23:19.399Z,24.27
2022-09-10T12:26:01.167Z,24.45
2022-09-10T12:28:46.092Z,27.63
2022-09-10T12:31:21.249Z,24.58
2022-09-10T12:33:55.010Z,22.30
2022-09-10T12:36:37.749Z,25.90
2022-09-10T12:39:26.232Z,24.50
2022-09-10T12:41:54.135Z,24.60
2022-09-10T12:44:37.051Z,23.90
2022-09-10T12:47:17.125Z,25.10
2022-09-10T12:49:56.050Z,22.92
2022-09-10T12:52:37.329Z,20.60
2022-09-10T12:55:13.629Z,21.55
2022-09-10T12:58:07.383Z,24.73
2022-09-10T13:00:54.889Z,25.17
2022-09-10T13:03:25.975Z,21.05
2022-09-10T13:05:56.912Z,20.83
2022-09-10T13:08:37.678Z,28.55
2022-09-10T13:11:20.329Z,26.33
2022-09-10T13:14:00.877Z,21.40
2022-09-10T13:16:28.754Z,18.73
2022-09-10T13:19:18.220Z,16.75
2022-09-10T13:21:52.634Z,17.50
2022-09-10T13:24:36.286Z,12.90
2022-09-10T13:27:26.693Z,18.63
2022-09-10T13:30:20.779Z,18.55
2022-09-10T13:32:52.509Z,18.38
2022-09-10T13:35:26.595Z,13.95
2022-09-10T13:38:03.704Z,17.07
2022-09-10T13:40:35.204Z,16.33
2022-09-10T13:43:23.445Z,17.42
2022-09-10T13:45:57.489Z,12.60
2022-09-10T13:48:30.983Z,16.25
2022-09-10T13:51:06.869Z,14.18
2022-09-10T13:53:36.305Z,15.55
2022-09-10T13:56:14.470Z,17.77
2022-09-10T13:58:50.075Z,16.90
2022-09-10T14:01:18.690Z,18.55
2022-09-10T14:03:49.943Z,18.23
2022-09-10T14:06:25.488Z,17.25
2022-09-10T14:08:58.064Z,21.90
2022-09-10T14:11:33.757Z,17.00
2022-09-10T14:14:17.008Z,16.00
2022-09-10T14:16:47.370Z,22.42
2022-09-10T14:19:20.351Z,14.95
2022-09-10T14:21:50.658Z,13.52
2022-09-10T14:24:30.874Z,11.80
2022-09-10T14:27:18.864Z,14.50
2022-09-10T14:29:47.419Z,14.82
2022-09-10T14:32:36.884Z,17.63
2022-09-10T14:35:36.305Z,13.25
2022-09-10T14:38:09.469Z,13.07
2022-09-10T14:40:38.265Z,14.43
2022-09-10T14:43:16.730Z,19.42
2022-09-10T14:45:48.070Z,14.48
2022-09-10T14:49:02.105Z,15.95
2022-09-10T14:51:29.424Z,14.57
2022-09-10T14:53:59.020Z,13.20
2022-09-10T14:56:33.745Z,13.20
2022-09-10T14:59:15.035Z,14.50
2022-09-10T15:01:44.948Z,14.15
2022-09-10T15:04:18.487Z,15.25
2022-09-10T15:06:45.955Z,16.55
2022-09-10T15:09:15.207Z,12.35
2022-09-10T15:11:54.997Z,18.88
2022-09-10T15:14:23.467Z,12.43
2022-09-10T15:16:52.464Z,16.20
2022-09-10T15:19:20.308Z,11.63
2022-09-10T15:21:48.331Z,11.30
2022-09-10T15:24:20.115Z,11.57
2022-09-10T15:26:48.674Z,11.80
2022-09-10T15:29:18.391Z,14.65
2022-09-10T15:31:47.330Z,15.98
2022-09-10T15:34:15.827Z,18.63
2022-09-10T15:36:44.527Z,16.20
2022-09-10T15:39:13.471Z,17.63
2022-09-10T15:41:44.179Z,15.30
2022-09-10T15:44:18.696Z,10.93
2022-09-10T15:46:47.452Z,16.67
2022-09-10T15:49:15.806Z,17.67
2022-09-10T15:51:44.292Z,14.18
2022-09-10T15:54:18.160Z,15.45
2022-09-10T15:56:48.449Z,13.80
2022-09-10T15:59:16.955Z,16.73
2022-09-10T16:01:45.186Z,16.92
2022-09-10T16:04:16.293Z,14.57
2022-09-10T16:06:48.717Z,14.85
2022-09-10T16:09:21.106Z,12.80
2022-09-10T16:11:48.905Z,11.60
2022-09-10T16:14:18.737Z,11.73
2022-09-10T16:16:49.955Z,13.30
2022-09-10T16:19:17.873Z,15.13
2022-09-10T16:21:48.695Z,10.60
2022-09-10T16:24:16.178Z,13.27
2022-09-10T16:26:48.236Z,12.57
2022-09-10T16:29:19.839Z,12.15
2022-09-10T16:31:47.546Z,12.38
2022-09-10T16:34:20.012Z,12.40
2022-09-10T16:36:51.762Z,16.15
2022-09-10T16:39:20.359Z,17.45
2022-09-10T16:41:49.419Z,16.58
2022-09-10T16:44:18.412Z,13.02
2022-09-10T16:46:47.285Z,16.73
2022-09-10T16:49:18.505Z,16.02
2022-09-10T16:51:47.955Z,16.20
2022-09-10T16:54:19.637Z,12.88
2022-09-10T16:56:48.528Z,12.85
2022-09-10T16:59:19.809Z,18.92
2022-09-10T17:01:48.672Z,15.73
2022-09-10T17:04:22.346Z,18.02
2022-09-10T17:06:51.447Z,18.73
2022-09-10T17:09:18.824Z,15.48
2022-09-10T17:11:46.326Z,19.52
2022-09-10T17:14:13.645Z,16.90
2022-09-10T17:16:42.476Z,12.88
2022-09-10T17:19:15.460Z,19.15
2022-09-10T17:21:51.470Z,17.48
2022-09-10T17:24:21.220Z,18.00
2022-09-10T17:26:49.974Z,12.50
2022-09-10T17:29:23.039Z,16.30
2022-09-10T17:31:52.374Z,18.30
2022-09-10T17:34:24.725Z,27.13
2022-09-10T17:36:52.516Z,29.92
2022-09-10T17:39:20.090Z,18.02
2022-09-10T17:41:48.100Z,16.45
2022-09-10T17:44:16.743Z,11.85
2022-09-10T17:46:45.282Z,15.63
2022-09-10T17:49:16.040Z,16.60
2022-09-10T17:51:44.104Z,23.80
2022-09-10T17:54:13.376Z,24.88
2022-09-10T17:56:42.025Z,20.40
2022-09-10T17:59:13.169Z,18.05
2022-09-10T18:01:41.822Z,16.65
2022-09-10T18:04:14.867Z,18.60
2022-09-10T18:06:42.295Z,18.67
2022-09-10T18:09:11.504Z,22.92
2022-09-10T18:11:40.704Z,21.25
2022-09-10T18:14:08.660Z,24.35
2022-09-10T18:16:36.705Z,25.52
2022-09-10T18:19:13.926Z,28.02
2022-09-10T18:21:45.715Z,29.88
2022-09-10T18:24:21.202Z,23.48
2022-09-10T18:26:50.135Z,24.30
2022-09-10T18:29:30.247Z,30.60
2022-09-10T18:32:00.880Z,32.25
2022-09-10T18:34:30.386Z,30.33
2022-09-10T18:37:00.774Z,33.67
2022-09-10T18:39:31.349Z,30.17
2022-09-10T18:42:00.858Z,33.20
2022-09-10T18:44:33.447Z,26.25
2022-09-10T18:47:01.047Z,38.45
2022-09-10T18:49:28.478Z,34.67
2022-09-10T18:51:57.039Z,26.52
2022-09-10T18:54:28.974Z,41.72
2022-09-10T18:56:57.534Z,29.30
2022-09-10T18:59:25.863Z,32.92
2022-09-10T19:01:56.183Z,30.60
2022-09-10T19:04:26.986Z,34.78
2022-09-10T19:06:55.446Z,35.53
2022-09-10T19:09:31.215Z,28.02
2022-09-10T19:12:00.669Z,29.52
2022-09-10T19:14:31.191Z,27.02
2022-09-10T19:17:00.689Z,30.45
2022-09-10T19:19:34.121Z,32.83
2022-09-10T19:22:04.021Z,30.95
2022-09-10T19:27:19.361Z,34.45
2022-09-10T19:29:47.665Z,33.58
2022-09-10T19:32:15.374Z,26.27
2022-09-10T19:34:44.481Z,31.38
2022-09-10T19:37:13.124Z,26.88
2022-09-10T19:39:40.595Z,27.70
2022-09-10T19:42:08.273Z,28.98
2022-09-10T19:44:35.659Z,29.27
2022-09-10T19:47:04.251Z,24.95
2022-09-10T19:49:32.077Z,26.25
2022-09-10T19:52:00.406Z,28.50
2022-09-10T19:54:28.900Z,23.55
2022-09-10T19:56:56.621Z,24.23
2022-09-10T19:59:24.002Z,21.77
2022-09-10T20:01:51.435Z,20.83
2022-09-10T20:04:19.227Z,19.65
2022-09-10T20:06:47.832Z,24.00
2022-09-10T20:09:15.177Z,20.00
2022-09-10T20:11:42.562Z,21.33
2022-09-10T20:14:14.434Z,18.08
2022-09-10T20:16:44.175Z,14.10
2022-09-10T20:19:14.708Z,17.88
2022-09-10T20:21:42.561Z,14.82
2022-09-10T20:24:11.415Z,21.33
2022-09-10T20:26:44.006Z,15.63
2022-09-10T20:29:14.115Z,19.50
2022-09-10T20:31:43.462Z,16.48
2022-09-10T20:34:17.048Z,19.55
2022-09-10T20:36:44.502Z,21.63
2022-09-10T20:39:17.223Z,15.13
2022-09-10T20:41:45.121Z,15.90
2022-09-10T20:44:16.148Z,11.68
2022-09-10T20:46:44.243Z,13.45
2022-09-10T20:49:14.184Z,14.13
2022-09-10T20:51:45.018Z,13.65
2022-09-10T20:54:15.091Z,15.55
2022-09-10T20:56:44.429Z,14.35
2022-09-10T20:59:14.834Z,14.93
2022-09-10T21:01:44.406Z,20.00
2022-09-10T21:04:13.172Z,15.57
2022-09-10T21:06:41.006Z,13.45
2022-09-10T21:09:08.758Z,16.77
2022-09-10T21:11:36.432Z,12.30
2022-09-10T21:14:05.807Z,14.35
2022-09-10T21:16:35.713Z,17.25
2022-09-10T21:19:08.163Z,15.50
2022-09-10T21:21:36.669Z,9.57
2022-09-10T21:24:09.135Z,10.32
2022-09-10T21:26:39.566Z,12.73
2022-09-10T21:29:11.038Z,12.40
2022-09-10T21:31:39.014Z,14.75
2022-09-10T21:34:06.616Z,14.07
2022-09-10T21:36:36.041Z,13.07
2022-09-10T21:39:06.925Z,13.75
2022-09-10T21:41:37.122Z,15.38
2022-09-10T21:44:08.260Z,15.20
2022-09-10T21:46:36.945Z,20.15
2022-09-10T21:49:05.224Z,23.33
2022-09-10T21:51:32.884Z,29.52
2022-09-10T21:54:00.402Z,26.23
2022-09-10T21:56:29.912Z,22.40
2022-09-10T21:58:59.908Z,23.60
2022-09-10T22:01:33.024Z,25.58
2022-09-10T22:04:01.191Z,21.50
2022-09-10T22:06:30.981Z,18.02
2022-09-10T22:09:01.456Z,24.10
2022-09-10T22:11:37.915Z,20.83
2022-09-10T22:14:08.617Z,28.75
2022-09-10T22:16:36.296Z,24.00
2022-09-10T22:19:07.332Z,20.73
2022-09-10T22:21:38.581Z,22.73
2022-09-10T22:24:06.623Z,18.27
2022-09-10T22:26:34.917Z,12.60
2022-09-10T22:29:03.526Z,12.75
2022-09-10T22:31:33.334Z,13.38
2022-09-10T22:34:07.186Z,15.77
2022-09-10T22:36:39.860Z,12.23
2022-09-10T22:39:13.107Z,15.48
2022-09-10T22:41:41.575Z,12.73
2022-09-10T22:44:09.734Z,12.30
2022-09-10T22:46:38.288Z,10.25
2022-09-10T22:49:06.591Z,9.68
2022-09-10T22:51:37.093Z,10.68
2022-09-10T22:54:06.422Z,11.30
2022-09-10T22:56:36.044Z,9.60
2022-09-10T22:59:05.578Z,10.20
2022-09-10T23:01:37.862Z,11.65
2022-09-10T23:04:06.452Z,10.00
2022-09-10T23:06:36.847Z,12.85
2022-09-10T23:09:11.857Z,12.68
2022-09-10T23:11:41.783Z,13.05
2022-09-10T23:14:13.347Z,14.98
2022-09-10T23:16:43.587Z,13.57
2022-09-10T23:19:17.137Z,14.55
2022-09-10T23:21:46.956Z,9.65
2022-09-10T23:24:16.553Z,14.57
2022-09-10T23:26:44.275Z,12.30
2022-09-10T23:29:13.448Z,14.13
2022-09-10T23:31:42.227Z,11.90
2022-09-10T23:34:18.679Z,12.98
2022-09-10T23:36:48.606Z,14.68
2022-09-10T23:39:20.027Z,8.70
2022-09-10T23:41:52.303Z,16.45
2022-09-10T23:44:20.629Z,11.15
2022-09-10T23:46:48.664Z,11.93
2022-09-10T23:49:16.300Z,12.38
2022-09-10T23:51:49.127Z,11.73
2022-09-10T23:54:18.107Z,12.75
2022-09-10T23:56:45.746Z,11.50
2022-09-10T23:59:13.138Z,8.23
