createdAt,value
2019-03-08T00:02:06.104Z,2.58
2019-03-08T00:04:34.542Z,2.60
2019-03-08T00:07:02.982Z,2.55
2019-03-08T00:09:31.408Z,1.40
2019-03-08T00:11:59.830Z,1.70
2019-03-08T00:14:28.633Z,2.30
2019-03-08T00:16:57.049Z,1.50
2019-03-08T00:19:25.476Z,2.40
2019-03-08T00:21:54.069Z,1.82
2019-03-08T00:24:22.502Z,2.15
2019-03-08T00:26:50.912Z,2.17
2019-03-08T00:29:19.517Z,1.95
2019-03-08T00:31:47.941Z,2.12
2019-03-08T00:34:16.373Z,2.65
2019-03-08T00:36:44.802Z,2.20
2019-03-08T00:39:13.293Z,2.55
2019-03-08T00:41:41.725Z,2.98
2019-03-08T00:44:10.424Z,3.27
2019-03-08T00:46:39.930Z,2.35
2019-03-08T00:49:08.380Z,3.33
2019-03-08T00:51:36.848Z,2.25
2019-03-08T00:54:05.398Z,1.85
2019-03-08T00:56:33.820Z,3.05
2019-03-08T00:59:02.534Z,3.10
2019-03-08T01:01:30.953Z,1.57
2019-03-08T01:03:59.385Z,2.83
2019-03-08T01:06:27.833Z,4.22
2019-03-08T01:08:56.261Z,3.10
2019-03-08T01:11:24.689Z,2.62
2019-03-08T01:13:53.387Z,2.25
2019-03-08T01:16:21.817Z,2.22
2019-03-08T01:18:50.255Z,1.95
2019-03-08T01:21:18.676Z,1.75
2019-03-08T01:23:47.114Z,1.98
2019-03-08T01:26:15.545Z,2.05
2019-03-08T01:28:44.657Z,1.72
2019-03-08T01:31:13.088Z,2.10
2019-03-08T01:33:41.584Z,1.10
2019-03-08T01:36:10.010Z,1.50
2019-03-08T01:38:38.469Z,1.92
2019-03-08T01:41:06.937Z,1.10
2019-03-08T01:43:35.854Z,2.22
2019-03-08T01:46:04.277Z,1.65
2019-03-08T01:48:32.708Z,2.12
2019-03-08T01:51:01.145Z,2.35
2019-03-08T01:53:29.556Z,1.55
2019-03-08T01:55:58.002Z,4.00
2019-03-08T01:58:26.710Z,2.05
2019-03-08T02:00:55.137Z,2.02
2019-03-08T02:03:23.580Z,1.55
2019-03-08T02:05:52.017Z,1.87
2019-03-08T02:08:20.440Z,1.52
2019-03-08T02:10:48.881Z,1.65
2019-03-08T02:13:17.882Z,1.27
2019-03-08T02:15:46.320Z,1.60
2019-03-08T02:18:14.748Z,2.33
2019-03-08T02:20:43.181Z,1.77
2019-03-08T02:23:11.628Z,2.62
2019-03-08T02:25:40.142Z,1.70
2019-03-08T02:28:08.750Z,1.70
2019-03-08T02:30:37.195Z,2.15
2019-03-08T02:33:05.699Z,1.42
2019-03-08T02:35:34.129Z,4.50
2019-03-08T02:38:02.554Z,1.90
2019-03-08T02:40:31.963Z,3.55
2019-03-08T02:43:01.352Z,2.72
2019-03-08T02:45:29.833Z,1.85
2019-03-08T02:47:58.264Z,3.30
2019-03-08T02:50:26.697Z,3.00
2019-03-08T02:52:55.198Z,1.30
2019-03-08T02:55:23.693Z,3.50
2019-03-08T02:57:52.709Z,2.98
2019-03-08T03:00:21.214Z,2.60
2019-03-08T03:02:49.718Z,2.75
2019-03-08T03:05:18.149Z,2.90
2019-03-08T03:07:46.657Z,4.30
2019-03-08T03:10:15.262Z,3.58
2019-03-08T03:12:43.685Z,3.33
2019-03-08T03:15:13.089Z,2.90
2019-03-08T03:17:41.525Z,3.80
2019-03-08T03:20:11.225Z,4.83
2019-03-08T03:22:39.657Z,3.45
2019-03-08T03:25:11.429Z,3.62
2019-03-08T03:27:39.853Z,2.10
2019-03-08T03:30:12.629Z,3.58
2019-03-08T03:32:41.053Z,4.00
2019-03-08T03:35:09.494Z,3.62
2019-03-08T03:37:37.978Z,3.80
2019-03-08T03:40:08.321Z,3.20
2019-03-08T03:42:36.753Z,3.25
2019-03-08T03:45:05.757Z,3.92
2019-03-08T03:47:34.177Z,3.50
2019-03-08T03:50:02.618Z,3.17
2019-03-08T03:52:32.219Z,4.65
2019-03-08T03:55:00.658Z,3.72
2019-03-08T03:57:29.100Z,3.67
2019-03-08T03:59:57.534Z,2.87
2019-03-08T04:02:25.965Z,3.45
2019-03-08T04:04:54.388Z,1.10
2019-03-08T04:07:22.826Z,3.12
2019-03-08T04:09:51.266Z,3.37
2019-03-08T04:12:19.702Z,4.25
2019-03-08T04:14:48.143Z,4.17
2019-03-08T04:17:16.560Z,3.35
2019-03-08T04:19:45.005Z,3.30
2019-03-08T04:22:13.429Z,4.10
2019-03-08T04:24:41.865Z,4.58
2019-03-08T04:27:10.302Z,4.00
2019-03-08T04:29:38.726Z,2.67
2019-03-08T04:32:07.158Z,2.92
2019-03-08T04:34:35.586Z,4.17
2019-03-08T04:37:04.021Z,3.80
2019-03-08T04:39:33.906Z,3.77
2019-03-08T04:42:02.342Z,4.22
2019-03-08T04:44:30.773Z,5.85
2019-03-08T04:46:59.213Z,4.20
2019-03-08T04:49:27.645Z,3.47
2019-03-08T04:51:56.084Z,4.70
2019-03-08T04:54:25.968Z,3.72
2019-03-08T04:56:55.642Z,2.83
2019-03-08T04:59:24.077Z,5.62
2019-03-08T05:01:52.520Z,3.45
2019-03-08T05:04:21.061Z,3.10
2019-03-08T05:06:49.493Z,4.45
2019-03-08T05:09:17.944Z,3.42
2019-03-08T05:11:46.382Z,4.70
2019-03-08T05:14:14.818Z,3.85
2019-03-08T05:16:43.258Z,2.60
2019-03-08T05:19:11.698Z,3.85
2019-03-08T05:21:40.128Z,4.62
2019-03-08T05:24:08.743Z,4.37
2019-03-08T05:26:37.189Z,3.67
2019-03-08T05:29:05.619Z,3.75
2019-03-08T05:31:34.117Z,3.80
2019-03-08T05:34:02.559Z,4.67
2019-03-08T05:36:30.988Z,4.67
2019-03-08T05:38:59.617Z,4.30
2019-03-08T05:41:28.065Z,3.15
2019-03-08T05:43:56.506Z,3.10
2019-03-08T05:46:24.941Z,3.20
2019-03-08T05:48:53.373Z,4.15
2019-03-08T05:51:21.877Z,3.83
2019-03-08T05:53:50.782Z,2.55
2019-03-08T05:56:19.220Z,3.00
2019-03-08T05:58:47.967Z,4.75
2019-03-08T06:01:16.389Z,3.62
2019-03-08T06:03:45.138Z,5.67
2019-03-08T06:06:13.629Z,3.92
2019-03-08T06:08:42.065Z,3.40
2019-03-08T06:11:10.485Z,3.70
2019-03-08T06:13:38.924Z,3.70
2019-03-08T06:16:07.357Z,4.87
2019-03-08T06:18:35.808Z,3.58
2019-03-08T06:21:04.225Z,3.33
2019-03-08T06:23:32.662Z,4.45
2019-03-08T06:26:01.178Z,3.33
2019-03-08T06:28:29.682Z,4.00
2019-03-08T06:30:58.122Z,4.30
2019-03-08T06:33:26.577Z,3.83
2019-03-08T06:35:54.996Z,3.17
2019-03-08T06:38:23.447Z,3.98
2019-03-08T06:40:52.156Z,4.25
2019-03-08T06:43:20.580Z,3.65
2019-03-08T06:45:49.014Z,4.22
2019-03-08T06:48:17.441Z,3.12
2019-03-08T06:50:45.878Z,4.58
2019-03-08T06:53:14.317Z,3.27
2019-03-08T06:55:42.738Z,2.77
2019-03-08T06:58:11.646Z,2.98
2019-03-08T07:00:41.731Z,3.95
2019-03-08T07:03:10.172Z,2.40
2019-03-08T07:05:38.970Z,2.25
2019-03-08T07:08:07.410Z,3.47
2019-03-08T07:10:35.833Z,1.92
2019-03-08T07:13:04.342Z,1.42
2019-03-08T07:15:33.946Z,2.12
2019-03-08T07:18:11.716Z,2.58
2019-03-08T07:20:43.290Z,2.20
2019-03-08T07:23:13.408Z,2.22
2019-03-08T07:25:55.757Z,2.02
2019-03-08T07:28:31.994Z,2.00
2019-03-08T07:31:20.190Z,1.87
2019-03-08T07:33:59.228Z,2.40
2019-03-08T07:36:32.097Z,2.33
2019-03-08T07:39:11.367Z,1.87
2019-03-08T07:41:53.965Z,2.25
2019-03-08T07:44:40.425Z,2.50
2019-03-08T07:47:27.116Z,3.10
2019-03-08T07:50:02.934Z,1.95
2019-03-08T07:52:45.257Z,1.82
2019-03-08T07:55:24.141Z,2.92
2019-03-08T07:58:10.343Z,1.62
2019-03-08T08:00:40.401Z,3.20
2019-03-08T08:03:10.485Z,1.85
2019-03-08T08:05:40.561Z,1.80
2019-03-08T08:08:10.701Z,1.50
2019-03-08T08:10:43.465Z,2.12
2019-03-08T08:13:13.533Z,1.65
2019-03-08T08:15:49.581Z,1.72
2019-03-08T08:18:35.839Z,1.80
2019-03-08T08:21:21.153Z,1.32
2019-03-08T08:24:03.788Z,1.42
2019-03-08T08:26:33.860Z,1.80
2019-03-08T08:29:15.906Z,2.25
2019-03-08T08:31:52.008Z,2.15
2019-03-08T08:34:22.111Z,2.30
2019-03-08T08:36:55.182Z,2.17
2019-03-08T08:39:25.266Z,2.72
2019-03-08T08:42:01.317Z,2.92
2019-03-08T08:44:43.542Z,2.30
2019-03-08T08:47:16.530Z,2.87
2019-03-08T08:49:54.526Z,2.62
2019-03-08T08:52:31.014Z,2.47
2019-03-08T08:55:01.095Z,3.30
2019-03-08T08:57:47.521Z,2.40
2019-03-08T09:00:26.063Z,2.08
2019-03-08T09:02:56.138Z,2.10
2019-03-08T09:05:35.288Z,1.72
2019-03-08T09:08:11.124Z,2.85
2019-03-08T09:10:44.282Z,2.60
2019-03-08T09:13:14.343Z,3.20
2019-03-08T09:15:53.624Z,2.98
2019-03-08T09:18:41.208Z,2.45
2019-03-08T09:21:23.529Z,3.02
2019-03-08T09:23:54.012Z,2.60
2019-03-08T09:26:27.526Z,2.02
2019-03-08T09:28:57.969Z,2.35
2019-03-08T09:31:36.674Z,2.77
2019-03-08T09:34:23.344Z,1.87
2019-03-08T09:36:53.480Z,3.22
2019-03-08T09:39:29.725Z,2.50
2019-03-08T09:42:09.055Z,2.62
2019-03-08T09:44:39.117Z,2.50
2019-03-08T09:47:09.213Z,2.12
2019-03-08T09:49:54.274Z,3.42
2019-03-08T09:52:24.344Z,2.90
2019-03-08T09:54:54.414Z,2.42
2019-03-08T10:00:23.713Z,1.87
2019-03-08T10:03:10.330Z,2.08
2019-03-08T10:05:46.314Z,3.27
2019-03-08T10:08:19.108Z,3.47
2019-03-08T10:10:49.192Z,2.80
2019-03-08T10:13:37.395Z,2.35
2019-03-08T10:16:16.694Z,1.82
2019-03-08T10:18:46.773Z,2.30
2019-03-08T10:21:25.805Z,1.90
2019-03-08T10:24:02.975Z,2.00
2019-03-08T10:26:50.087Z,2.25
2019-03-08T10:29:36.539Z,2.15
2019-03-08T10:32:24.886Z,2.02
2019-03-08T10:35:14.419Z,2.95
2019-03-08T10:37:43.150Z,1.70
2019-03-08T10:40:19.065Z,2.45
2019-03-08T10:42:51.866Z,2.67
2019-03-08T10:45:24.876Z,2.65
2019-03-08T10:47:56.229Z,3.62
2019-03-08T10:50:38.650Z,1.55
2019-03-08T10:53:08.717Z,0.90
2019-03-08T10:55:41.562Z,1.80
2019-03-08T10:58:28.094Z,2.00
2019-03-08T11:01:01.233Z,1.95
2019-03-08T11:03:40.849Z,2.00
2019-03-08T11:06:10.929Z,2.10
2019-03-08T11:08:41.179Z,2.10
2019-03-08T11:11:17.031Z,2.60
2019-03-08T11:14:03.644Z,2.87
2019-03-08T11:16:36.939Z,1.92
2019-03-08T11:19:23.209Z,2.60
2019-03-08T11:21:59.277Z,2.50
2019-03-08T11:24:37.833Z,1.77
2019-03-08T11:27:07.965Z,3.30
2019-03-08T11:29:54.497Z,2.27
2019-03-08T11:32:26.013Z,2.33
2019-03-08T11:35:12.326Z,2.42
2019-03-08T11:37:45.393Z,3.42
2019-03-08T11:40:25.341Z,2.62
2019-03-08T11:43:01.496Z,2.35
2019-03-08T11:45:34.281Z,2.47
2019-03-08T11:48:21.045Z,3.12
2019-03-08T11:51:00.321Z,1.98
2019-03-08T11:53:55.784Z,3.22
2019-03-08T11:56:18.601Z,2.58
2019-03-08T11:58:51.633Z,2.27
2019-03-08T12:01:36.913Z,2.80
2019-03-08T12:04:12.969Z,2.55
2019-03-08T12:06:43.057Z,2.40
2019-03-08T12:09:18.517Z,1.92
2019-03-08T12:11:57.572Z,2.45
2019-03-08T12:14:39.756Z,2.67
2019-03-08T12:17:09.829Z,2.55
2019-03-08T12:19:39.901Z,2.35
2019-03-08T12:22:19.004Z,3.40
2019-03-08T12:24:55.115Z,2.35
2019-03-08T12:27:25.333Z,2.50
2019-03-08T12:30:11.912Z,2.47
2019-03-08T12:32:58.782Z,2.25
2019-03-08T12:35:34.901Z,1.92
2019-03-08T12:38:21.345Z,2.58
2019-03-08T12:41:08.053Z,2.70
2019-03-08T12:43:54.405Z,2.30
2019-03-08T12:46:24.474Z,2.35
2019-03-08T12:49:03.582Z,1.47
2019-03-08T12:51:33.657Z,2.20
2019-03-08T12:54:03.733Z,1.77
2019-03-08T12:56:45.760Z,1.67
2019-03-08T12:59:15.825Z,1.92
2019-03-08T13:01:45.902Z,1.80
2019-03-08T13:04:15.974Z,1.67
2019-03-08T13:06:46.041Z,1.17
2019-03-08T13:09:25.070Z,1.32
2019-03-08T13:11:53.501Z,1.77
2019-03-08T13:14:23.173Z,1.27
2019-03-08T13:16:51.617Z,1.37
2019-03-08T13:19:20.033Z,1.32
2019-03-08T13:21:49.538Z,1.07
2019-03-08T13:24:17.982Z,1.95
2019-03-08T13:26:46.470Z,1.40
2019-03-08T13:29:14.889Z,1.20
2019-03-08T13:31:43.598Z,1.25
2019-03-08T13:34:12.108Z,1.12
2019-03-08T13:36:40.533Z,1.30
2019-03-08T13:39:09.029Z,1.47
2019-03-08T13:41:37.785Z,1.32
2019-03-08T13:44:06.225Z,1.57
2019-03-08T13:46:34.652Z,1.50
2019-03-08T13:49:03.105Z,1.40
2019-03-08T13:51:31.599Z,1.37
2019-03-08T13:54:01.204Z,1.27
2019-03-08T13:56:29.630Z,1.42
2019-03-08T13:58:58.058Z,1.22
2019-03-08T14:01:26.507Z,1.77
2019-03-08T14:03:54.922Z,2.17
2019-03-08T14:06:23.349Z,1.35
2019-03-08T14:08:51.781Z,0.93
2019-03-08T14:11:20.201Z,1.52
2019-03-08T14:13:48.629Z,1.40
2019-03-08T14:16:17.130Z,1.15
2019-03-08T14:18:45.553Z,1.60
2019-03-08T14:21:14.218Z,1.67
2019-03-08T14:23:42.650Z,1.30
2019-03-08T14:26:11.137Z,1.95
2019-03-08T14:28:39.566Z,1.55
2019-03-08T14:31:15.683Z,1.70
2019-03-08T14:33:44.117Z,1.27
2019-03-08T14:36:12.914Z,1.87
2019-03-08T14:38:41.703Z,1.47
2019-03-08T14:41:14.873Z,1.70
2019-03-08T14:43:56.997Z,1.85
2019-03-08T14:46:27.432Z,1.98
2019-03-08T14:48:55.898Z,1.05
2019-03-08T14:51:24.378Z,1.40
2019-03-08T14:53:52.798Z,1.45
2019-03-08T14:56:21.225Z,1.42
2019-03-08T14:58:49.673Z,0.90
2019-03-08T15:01:18.105Z,1.15
2019-03-08T15:03:46.541Z,1.40
2019-03-08T15:06:14.963Z,1.37
2019-03-08T15:08:43.394Z,1.87
2019-03-08T15:11:11.831Z,1.95
2019-03-08T15:13:40.533Z,1.60
2019-03-08T15:16:08.965Z,1.60
2019-03-08T15:18:37.392Z,1.32
2019-03-08T15:21:05.825Z,1.02
2019-03-08T15:23:34.273Z,1.40
2019-03-08T15:26:02.686Z,2.00
2019-03-08T15:28:31.119Z,1.65
2019-03-08T15:30:59.551Z,1.45
2019-03-08T15:33:27.972Z,2.20
2019-03-08T15:35:56.421Z,2.30
2019-03-08T15:38:25.015Z,2.20
2019-03-08T15:40:53.603Z,2.22
2019-03-08T15:43:22.057Z,2.12
2019-03-08T15:45:50.470Z,2.00
2019-03-08T15:48:18.909Z,2.33
2019-03-08T15:50:48.096Z,2.25
2019-03-08T15:53:16.635Z,3.20
2019-03-08T15:55:52.625Z,1.80
2019-03-08T15:58:15.683Z,1.90
2019-03-08T16:00:44.116Z,2.12
2019-03-08T16:03:12.534Z,2.00
2019-03-08T16:05:41.033Z,1.85
2019-03-08T16:08:09.931Z,2.20
2019-03-08T16:10:38.362Z,1.70
2019-03-08T16:13:06.782Z,2.20
2019-03-08T16:15:36.018Z,1.92
2019-03-08T16:18:04.613Z,2.15
2019-03-08T16:20:33.047Z,1.42
2019-03-08T16:23:02.647Z,1.42
2019-03-08T16:25:31.741Z,1.85
2019-03-08T16:28:00.247Z,1.62
2019-03-08T16:30:34.764Z,1.37
2019-03-08T16:33:11.875Z,1.62
2019-03-08T16:35:47.805Z,2.17
2019-03-08T16:38:23.609Z,1.77
2019-03-08T16:40:53.574Z,1.75
2019-03-08T16:43:33.246Z,1.62
2019-03-08T16:46:05.898Z,1.57
2019-03-08T16:48:35.985Z,1.42
2019-03-08T16:51:18.090Z,1.32
2019-03-08T16:53:50.946Z,1.52
2019-03-08T16:56:37.286Z,1.60
2019-03-08T16:59:16.510Z,2.00
2019-03-08T17:01:46.583Z,1.92
2019-03-08T17:04:22.391Z,2.67
2019-03-08T17:07:08.955Z,1.80
2019-03-08T17:09:45.149Z,1.60
2019-03-08T17:12:18.181Z,1.60
2019-03-08T17:14:54.074Z,2.37
2019-03-08T17:17:40.402Z,2.92
2019-03-08T17:20:13.878Z,2.27
2019-03-08T17:22:43.957Z,4.20
2019-03-08T17:25:16.949Z,3.65
2019-03-08T17:27:47.030Z,3.05
2019-03-08T17:30:41.085Z,2.67
2019-03-08T17:33:11.154Z,3.22
2019-03-08T17:35:59.653Z,3.12
2019-03-08T17:38:46.221Z,2.15
2019-03-08T17:41:28.428Z,3.15
2019-03-08T17:44:14.935Z,3.40
2019-03-08T17:47:00.552Z,2.58
2019-03-08T17:49:36.649Z,3.45
2019-03-08T17:52:23.496Z,2.42
2019-03-08T17:54:53.573Z,2.50
2019-03-08T17:57:23.633Z,2.42
2019-03-08T17:59:56.465Z,2.77
2019-03-08T18:02:26.597Z,2.70
2019-03-08T18:05:02.425Z,3.30
2019-03-08T18:07:38.533Z,3.10
2019-03-08T18:10:27.382Z,4.65
2019-03-08T18:12:57.781Z,3.12
2019-03-08T18:15:36.765Z,2.98
2019-03-08T18:18:12.830Z,3.37
2019-03-08T18:20:43.165Z,3.77
2019-03-08T18:23:29.530Z,3.60
2019-03-08T18:26:16.189Z,3.62
2019-03-08T18:29:02.493Z,2.85
2019-03-08T18:31:41.637Z,3.08
2019-03-08T18:34:11.802Z,3.87
2019-03-08T18:36:53.773Z,3.65
2019-03-08T18:39:40.402Z,3.42
2019-03-08T18:42:10.860Z,3.30
2019-03-08T18:44:47.154Z,3.47
2019-03-08T18:47:17.228Z,3.98
2019-03-08T18:49:53.041Z,3.47
2019-03-08T18:52:35.918Z,3.60
2019-03-08T18:55:07.370Z,3.27
2019-03-08T19:00:19.845Z,2.92
2019-03-08T19:02:52.950Z,3.62
2019-03-08T19:05:23.034Z,3.00
2019-03-08T19:07:59.432Z,3.08
2019-03-08T19:10:44.870Z,2.10
2019-03-08T19:13:14.933Z,2.50
2019-03-08T19:15:57.126Z,2.95
2019-03-08T19:18:36.214Z,2.40
2019-03-08T19:21:12.179Z,3.15
2019-03-08T19:23:46.127Z,2.62
2019-03-08T19:26:32.400Z,2.15
2019-03-08T19:29:05.254Z,1.75
2019-03-08T19:31:38.199Z,1.95
2019-03-08T19:34:08.272Z,3.10
2019-03-08T19:36:41.310Z,2.80
2019-03-08T19:39:11.446Z,2.92
2019-03-08T19:41:41.974Z,1.90
2019-03-08T19:44:14.990Z,2.85
2019-03-08T19:46:55.162Z,2.60
2019-03-08T19:49:37.202Z,2.45
2019-03-08T19:52:09.971Z,2.08
2019-03-08T19:54:49.052Z,2.22
2019-03-08T19:57:31.345Z,3.22
2019-03-08T20:00:01.427Z,2.87
2019-03-08T20:02:41.776Z,2.90
2019-03-08T20:05:11.849Z,2.75
2019-03-08T20:07:42.105Z,2.52
2019-03-08T20:10:17.921Z,2.22
2019-03-08T20:12:48.049Z,3.17
2019-03-08T20:15:30.408Z,2.80
2019-03-08T20:18:19.169Z,1.85
2019-03-08T20:20:55.504Z,2.67
2019-03-08T20:23:37.703Z,2.58
2019-03-08T20:26:24.198Z,2.83
2019-03-08T20:29:09.809Z,2.40
2019-03-08T20:31:49.074Z,2.55
2019-03-08T20:34:25.015Z,1.15
2019-03-08T20:36:55.280Z,3.65
2019-03-08T20:39:28.485Z,2.92
2019-03-08T20:42:01.487Z,3.33
2019-03-08T20:44:34.617Z,1.62
2019-03-08T20:47:07.539Z,2.20
2019-03-08T20:49:36.950Z,2.10
2019-03-08T20:52:05.457Z,1.00
2019-03-08T20:54:34.654Z,1.85
2019-03-08T20:57:03.082Z,0.90
2019-03-08T20:59:31.502Z,0.65
2019-03-08T21:01:59.933Z,1.12
2019-03-08T21:04:28.357Z,1.60
2019-03-08T21:06:56.785Z,2.27
2019-03-08T21:09:25.221Z,1.00
2019-03-08T21:11:53.722Z,1.05
2019-03-08T21:14:22.166Z,1.22
2019-03-08T21:16:50.591Z,1.45
2019-03-08T21:19:19.025Z,1.05
2019-03-08T21:21:47.462Z,1.40
2019-03-08T21:24:15.896Z,0.93
2019-03-08T21:26:44.324Z,1.35
2019-03-08T21:29:12.821Z,1.60
2019-03-08T21:31:41.246Z,1.32
2019-03-08T21:34:09.673Z,1.22
2019-03-08T21:36:39.034Z,1.00
2019-03-08T21:39:07.470Z,1.02
2019-03-08T21:41:37.492Z,1.25
2019-03-08T21:44:05.913Z,2.02
2019-03-08T21:46:34.337Z,1.10
2019-03-08T21:49:03.245Z,1.52
2019-03-08T21:51:31.745Z,1.62
2019-03-08T21:54:00.241Z,1.37
2019-03-08T21:56:28.667Z,1.82
2019-03-08T21:58:57.094Z,2.47
2019-03-08T22:01:25.512Z,1.87
2019-03-08T22:03:55.575Z,2.27
2019-03-08T22:06:24.004Z,1.98
2019-03-08T22:08:54.078Z,2.42
2019-03-08T22:11:24.134Z,2.12
2019-03-08T22:13:52.565Z,3.02
2019-03-08T22:16:21.078Z,1.87
2019-03-08T22:18:49.501Z,4.10
2019-03-08T22:21:19.420Z,3.22
2019-03-08T22:26:16.926Z,3.27
2019-03-08T22:28:45.626Z,2.95
2019-03-08T22:31:14.047Z,3.02
2019-03-08T22:33:42.478Z,3.35
2019-03-08T22:36:10.913Z,2.52
2019-03-08T22:38:39.377Z,3.98
2019-03-08T22:41:07.822Z,3.30
2019-03-08T22:43:36.255Z,3.62
2019-03-08T22:46:04.694Z,3.92
2019-03-08T22:48:33.140Z,2.15
2019-03-08T22:51:01.563Z,3.77
2019-03-08T22:53:30.011Z,2.17
2019-03-08T22:55:59.494Z,2.92
2019-03-08T22:58:27.922Z,3.62
2019-03-08T23:00:59.064Z,3.92
2019-03-08T23:03:29.477Z,3.47
2019-03-08T23:05:57.973Z,2.08
2019-03-08T23:08:26.461Z,3.90
2019-03-08T23:10:54.901Z,3.70
2019-03-08T23:13:23.325Z,3.83
2019-03-08T23:15:51.762Z,3.15
2019-03-08T23:18:20.189Z,4.45
2019-03-08T23:20:48.657Z,3.58
2019-03-08T23:23:17.153Z,3.95
2019-03-08T23:25:45.582Z,3.35
2019-03-08T23:28:18.650Z,2.60
2019-03-08T23:30:54.650Z,4.20
2019-03-08T23:33:23.384Z,2.92
2019-03-08T23:35:51.860Z,2.47
2019-03-08T23:38:20.289Z,2.65
2019-03-08T23:40:48.710Z,2.27
2019-03-08T23:43:17.141Z,1.98
2019-03-08T23:45:46.750Z,2.45
2019-03-08T23:48:15.174Z,2.90
2019-03-08T23:50:43.596Z,1.72
2019-03-08T23:53:12.025Z,2.70
2019-03-08T23:55:40.453Z,2.77
2019-03-08T23:58:08.882Z,1.87
