createdAt,value
2022-07-29T00:02:55.254Z,19.20
2022-07-29T00:07:52.784Z,19.10
2022-07-29T00:12:50.317Z,19.00
2022-07-29T00:17:47.734Z,19.00
2022-07-29T00:22:45.464Z,19.10
2022-07-29T00:27:42.995Z,19.20
2022-07-29T00:32:40.565Z,19.20
2022-07-29T00:37:38.325Z,19.00
2022-07-29T00:42:50.515Z,18.90
2022-07-29T00:47:49.182Z,18.70
2022-07-29T00:52:46.647Z,18.70
2022-07-29T00:57:45.775Z,18.70
2022-07-29T01:02:43.124Z,18.70
2022-07-29T01:07:42.744Z,18.80
2022-07-29T01:12:41.676Z,18.70
2022-07-29T01:18:08.463Z,18.60
2022-07-29T01:23:16.654Z,18.50
2022-07-29T01:28:41.463Z,18.40
2022-07-29T01:33:51.846Z,18.40
2022-07-29T01:39:00.975Z,18.30
2022-07-29T01:44:02.854Z,18.30
2022-07-29T01:49:09.971Z,18.30
2022-07-29T01:54:21.214Z,18.30
2022-07-29T01:59:20.343Z,18.40
2022-07-29T02:04:29.327Z,18.60
2022-07-29T02:09:29.534Z,18.60
2022-07-29T02:14:29.885Z,18.60
2022-07-29T02:19:30.514Z,18.50
2022-07-29T02:24:32.434Z,18.40
2022-07-29T02:29:32.964Z,18.30
2022-07-29T02:34:31.453Z,18.20
2022-07-29T02:39:30.094Z,18.20
2022-07-29T02:44:31.376Z,18.20
2022-07-29T02:49:56.413Z,18.10
2022-07-29T02:54:58.243Z,17.90
2022-07-29T03:00:00.483Z,17.90
2022-07-29T03:04:59.234Z,17.70
2022-07-29T03:09:59.363Z,17.80
2022-07-29T03:14:58.909Z,17.70
2022-07-29T03:19:56.701Z,17.60
2022-07-29T03:24:54.414Z,17.50
2022-07-29T03:29:51.693Z,17.50
2022-07-29T03:34:50.953Z,17.50
2022-07-29T03:39:49.755Z,17.50
2022-07-29T03:44:50.062Z,17.50
2022-07-29T03:49:51.023Z,17.50
2022-07-29T03:54:50.105Z,17.40
2022-07-29T03:59:48.644Z,17.40
2022-07-29T04:04:46.182Z,17.60
2022-07-29T04:09:43.674Z,17.70
2022-07-29T04:14:40.976Z,17.70
2022-07-29T04:19:38.502Z,17.80
2022-07-29T04:24:36.212Z,18.00
2022-07-29T04:29:33.544Z,18.30
2022-07-29T04:34:30.984Z,18.50
2022-07-29T04:39:30.424Z,18.50
2022-07-29T04:44:28.578Z,18.50
2022-07-29T04:49:27.916Z,18.80
2022-07-29T04:54:25.647Z,19.10
2022-07-29T04:59:24.093Z,19.00
2022-07-29T05:04:21.563Z,19.30
2022-07-29T05:09:19.111Z,19.60
2022-07-29T05:14:17.244Z,19.90
2022-07-29T05:19:14.959Z,20.30
2022-07-29T05:24:13.415Z,20.80
2022-07-29T05:29:44.127Z,21.10
2022-07-29T05:34:29.691Z,21.00
2022-07-29T05:39:47.393Z,21.10
2022-07-29T05:44:44.533Z,21.00
2022-07-29T05:49:41.909Z,21.10
2022-07-29T05:54:39.332Z,21.20
2022-07-29T05:59:37.752Z,21.30
2022-07-29T06:04:35.394Z,21.50
2022-07-29T06:09:36.031Z,21.70
2022-07-29T06:14:33.905Z,22.00
2022-07-29T06:19:31.265Z,25.10
2022-07-29T06:24:29.018Z,26.20
2022-07-29T06:29:26.406Z,24.00
2022-07-29T06:34:23.802Z,22.70
2022-07-29T06:39:21.999Z,22.00
2022-07-29T06:44:20.383Z,21.80
2022-07-29T06:49:18.180Z,21.80
2022-07-29T06:54:15.955Z,21.60
2022-07-29T06:59:14.305Z,21.70
2022-07-29T07:04:12.272Z,21.90
2022-07-29T07:09:09.726Z,22.30
2022-07-29T07:14:07.133Z,23.40
2022-07-29T07:19:04.517Z,27.60
2022-07-29T07:24:02.111Z,30.10
2022-07-29T07:28:59.980Z,31.20
2022-07-29T07:33:57.314Z,29.00
2022-07-29T07:38:54.711Z,26.60
2022-07-29T07:43:52.106Z,25.60
2022-07-29T07:48:49.888Z,24.40
2022-07-29T07:53:50.642Z,24.00
2022-07-29T07:58:47.973Z,23.70
2022-07-29T08:03:45.567Z,23.30
2022-07-29T08:08:43.216Z,23.30
2022-07-29T08:13:40.935Z,23.70
2022-07-29T08:18:39.347Z,24.00
2022-07-29T08:23:48.253Z,23.90
2022-07-29T08:28:50.581Z,23.60
2022-07-29T08:33:47.871Z,24.30
2022-07-29T08:38:45.324Z,24.80
2022-07-29T08:43:42.976Z,25.50
2022-07-29T08:48:42.126Z,25.20
2022-07-29T08:53:43.750Z,25.10
2022-07-29T08:58:42.403Z,24.90
2022-07-29T09:03:45.885Z,25.10
2022-07-29T09:08:43.542Z,25.10
2022-07-29T09:13:41.705Z,25.20
2022-07-29T09:18:41.031Z,25.10
2022-07-29T09:23:38.622Z,25.60
2022-07-29T09:28:43.077Z,26.60
2022-07-29T09:33:41.596Z,27.40
2022-07-29T09:38:38.916Z,28.30
2022-07-29T09:43:36.368Z,29.20
2022-07-29T09:48:33.612Z,28.60
2022-07-29T09:53:38.870Z,28.70
2022-07-29T09:58:36.547Z,29.20
2022-07-29T10:03:33.887Z,29.10
2022-07-29T10:08:32.548Z,28.80
2022-07-29T10:13:29.776Z,28.00
2022-07-29T10:18:27.172Z,27.30
2022-07-29T10:23:25.142Z,27.30
2022-07-29T10:28:22.491Z,27.30
2022-07-29T10:33:28.553Z,27.60
2022-07-29T10:38:45.706Z,27.80
2022-07-29T10:43:47.268Z,28.10
2022-07-29T10:49:15.645Z,28.90
2022-07-29T10:54:13.452Z,29.10
2022-07-29T10:59:24.193Z,29.10
2022-07-29T11:04:45.041Z,28.60
2022-07-29T11:09:43.847Z,28.70
2022-07-29T11:14:55.869Z,28.60
2022-07-29T11:20:32.799Z,28.30
2022-07-29T11:25:42.851Z,27.90
2022-07-29T11:30:56.298Z,27.50
2022-07-29T11:36:16.800Z,27.40
2022-07-29T11:41:25.933Z,27.50
2022-07-29T11:46:45.010Z,27.10
2022-07-29T11:51:51.179Z,27.10
2022-07-29T11:56:49.695Z,27.30
2022-07-29T12:02:33.094Z,27.10
2022-07-29T12:07:15.592Z,26.90
2022-07-29T12:12:18.542Z,26.90
2022-07-29T12:17:30.874Z,26.90
2022-07-29T12:22:34.976Z,27.20
2022-07-29T12:27:34.310Z,27.20
2022-07-29T12:32:42.793Z,27.00
2022-07-29T12:37:42.625Z,27.10
2022-07-29T12:42:41.035Z,27.40
2022-07-29T12:47:59.141Z,27.30
2022-07-29T12:53:10.596Z,27.40
2022-07-29T12:58:08.293Z,27.40
2022-07-29T13:03:06.665Z,27.50
2022-07-29T13:08:20.242Z,27.70
2022-07-29T13:13:19.570Z,27.50
2022-07-29T13:18:34.870Z,27.50
2022-07-29T13:23:32.258Z,27.60
2022-07-29T13:28:35.930Z,27.70
2022-07-29T13:33:33.345Z,27.80
2022-07-29T13:38:31.445Z,27.90
2022-07-29T13:43:28.965Z,27.80
2022-07-29T13:48:26.296Z,28.00
2022-07-29T13:53:26.880Z,27.90
2022-07-29T13:58:25.089Z,27.80
2022-07-29T14:03:22.603Z,27.70
2022-07-29T14:08:20.123Z,27.60
2022-07-29T14:13:25.164Z,27.80
2022-07-29T14:18:23.572Z,28.00
2022-07-29T14:23:21.012Z,28.00
2022-07-29T14:28:18.778Z,27.90
2022-07-29T14:33:16.418Z,28.00
2022-07-29T14:38:14.448Z,28.00
2022-07-29T14:43:12.013Z,28.00
2022-07-29T14:48:09.552Z,28.00
2022-07-29T14:53:06.974Z,28.10
2022-07-29T14:58:10.967Z,28.00
2022-07-29T15:03:11.679Z,28.00
2022-07-29T15:08:09.382Z,28.00
2022-07-29T15:13:06.702Z,28.30
2022-07-29T15:18:04.117Z,28.40
2022-07-29T15:23:01.671Z,28.10
2022-07-29T15:28:01.770Z,28.00
2022-07-29T15:32:59.341Z,27.80
2022-07-29T15:37:56.732Z,27.70
2022-07-29T15:42:54.171Z,27.60
2022-07-29T15:47:51.767Z,27.40
2022-07-29T15:52:50.654Z,27.40
2022-07-29T15:57:48.005Z,27.40
2022-07-29T16:02:46.125Z,27.20
2022-07-29T16:07:43.708Z,26.80
2022-07-29T16:12:41.390Z,26.40
2022-07-29T16:18:23.336Z,25.80
2022-07-29T16:23:28.059Z,23.50
2022-07-29T16:28:46.676Z,21.50
2022-07-29T16:33:54.426Z,21.20
2022-07-29T16:38:53.246Z,20.60
2022-07-29T16:43:50.519Z,20.20
2022-07-29T16:48:48.770Z,20.10
2022-07-29T16:53:48.995Z,20.20
2022-07-29T16:58:47.950Z,20.20
2022-07-29T17:04:03.878Z,20.20
2022-07-29T17:09:05.533Z,20.00
2022-07-29T17:14:02.964Z,20.20
2022-07-29T17:19:00.376Z,20.30
2022-07-29T17:23:59.611Z,20.10
2022-07-29T17:28:57.030Z,20.10
2022-07-29T17:33:57.110Z,20.20
2022-07-29T17:39:01.326Z,20.30
2022-07-29T17:43:58.812Z,20.30
2022-07-29T17:48:57.378Z,20.30
2022-07-29T17:53:55.699Z,20.10
2022-07-29T17:58:53.599Z,20.00
2022-07-29T18:03:51.073Z,19.90
2022-07-29T18:08:48.478Z,20.20
2022-07-29T18:13:45.857Z,20.20
2022-07-29T18:18:46.228Z,20.10
2022-07-29T18:23:50.961Z,20.10
2022-07-29T18:28:48.643Z,20.00
2022-07-29T18:33:46.261Z,20.10
2022-07-29T18:38:43.727Z,20.00
2022-07-29T18:43:41.036Z,19.90
2022-07-29T18:48:38.531Z,19.70
2022-07-29T18:53:35.893Z,19.70
2022-07-29T18:58:35.853Z,19.60
2022-07-29T19:03:33.311Z,19.50
2022-07-29T19:08:30.706Z,19.40
2022-07-29T19:13:28.014Z,19.30
2022-07-29T19:18:25.341Z,19.40
2022-07-29T19:23:22.876Z,19.50
2022-07-29T19:28:20.195Z,19.50
2022-07-29T19:33:19.141Z,19.30
2022-07-29T19:38:16.907Z,19.30
2022-07-29T19:43:49.499Z,19.20
2022-07-29T19:48:32.214Z,19.10
2022-07-29T19:53:29.592Z,19.20
2022-07-29T19:58:28.592Z,19.20
2022-07-29T20:03:28.288Z,19.10
2022-07-29T20:08:26.352Z,19.00
2022-07-29T20:13:23.741Z,19.10
2022-07-29T20:18:21.163Z,19.00
2022-07-29T20:23:19.565Z,19.00
2022-07-29T20:28:17.042Z,18.90
2022-07-29T20:33:14.452Z,19.00
2022-07-29T20:38:15.146Z,19.00
2022-07-29T20:43:15.464Z,19.00
2022-07-29T20:48:14.229Z,19.00
2022-07-29T20:53:12.377Z,19.10
2022-07-29T20:58:09.808Z,19.20
2022-07-29T21:03:07.178Z,19.10
2022-07-29T21:08:05.627Z,19.10
2022-07-29T21:13:03.326Z,19.10
2022-07-29T21:18:02.628Z,19.00
2022-07-29T21:23:00.362Z,19.10
2022-07-29T21:28:16.452Z,19.20
2022-07-29T21:33:13.761Z,19.10
2022-07-29T21:38:11.213Z,19.10
2022-07-29T21:43:08.599Z,19.20
2022-07-29T21:48:07.630Z,19.30
2022-07-29T21:53:04.929Z,19.40
2022-07-29T21:58:04.074Z,19.30
2022-07-29T22:03:03.035Z,19.00
2022-07-29T22:08:00.404Z,18.90
2022-07-29T22:13:00.295Z,18.90
2022-07-29T22:17:57.609Z,18.80
2022-07-29T22:22:54.994Z,18.90
2022-07-29T22:27:52.446Z,18.80
2022-07-29T22:32:49.860Z,18.80
2022-07-29T22:37:50.476Z,19.00
2022-07-29T22:42:48.355Z,19.00
2022-07-29T22:47:48.392Z,19.10
2022-07-29T22:52:47.110Z,18.90
2022-07-29T22:57:44.430Z,18.80
2022-07-29T23:02:41.959Z,18.80
2022-07-29T23:07:39.447Z,18.70
2022-07-29T23:12:37.010Z,18.60
2022-07-29T23:17:36.094Z,18.70
2022-07-29T23:22:34.314Z,18.50
2022-07-29T23:27:31.698Z,18.50
2022-07-29T23:32:29.082Z,18.50
2022-07-29T23:37:26.955Z,18.60
2022-07-29T23:42:24.603Z,18.70
2022-07-29T23:47:22.248Z,18.70
2022-07-29T23:52:20.175Z,18.70
2022-07-29T23:57:17.509Z,18.80
