createdAt,value
2023-05-20T00:00:42.241Z,35.11
2023-05-20T00:03:08.742Z,35.03
2023-05-20T00:05:35.148Z,34.83
2023-05-20T00:08:04.585Z,34.89
2023-05-20T00:10:30.976Z,35.00
2023-05-20T00:12:57.343Z,34.97
2023-05-20T00:15:23.729Z,35.03
2023-05-20T00:17:50.201Z,35.01
2023-05-20T00:20:16.565Z,35.06
2023-05-20T00:22:42.913Z,35.14
2023-05-20T00:25:09.699Z,34.99
2023-05-20T00:27:36.082Z,35.05
2023-05-20T00:30:02.512Z,34.91
2023-05-20T00:32:29.017Z,35.07
2023-05-20T00:34:56.384Z,35.05
2023-05-20T00:37:22.792Z,34.99
2023-05-20T00:39:49.144Z,34.86
2023-05-20T00:42:21.908Z,35.02
2023-05-20T00:44:48.497Z,35.07
2023-05-20T00:47:15.376Z,35.20
2023-05-20T00:49:42.018Z,35.13
2023-05-20T00:52:08.392Z,35.02
2023-05-20T00:54:34.766Z,35.10
2023-05-20T00:57:03.313Z,35.04
2023-05-20T00:59:29.727Z,35.01
2023-05-20T01:01:56.405Z,35.19
2023-05-20T01:04:22.820Z,35.12
2023-05-20T01:06:49.698Z,35.08
2023-05-20T01:09:16.079Z,34.96
2023-05-20T01:11:44.475Z,35.04
2023-05-20T01:14:10.936Z,35.07
2023-05-20T01:16:37.374Z,35.00
2023-05-20T01:19:04.052Z,34.97
2023-05-20T01:21:30.670Z,35.05
2023-05-20T01:23:57.055Z,35.14
2023-05-20T01:26:27.018Z,35.12
2023-05-20T01:28:53.564Z,35.12
2023-05-20T01:31:21.435Z,35.04
2023-05-20T01:33:47.832Z,35.12
2023-05-20T01:36:14.189Z,35.07
2023-05-20T01:38:40.784Z,34.85
2023-05-20T01:41:07.305Z,35.18
2023-05-20T01:43:33.659Z,35.18
2023-05-20T01:46:02.737Z,35.14
2023-05-20T01:48:29.115Z,35.17
2023-05-20T01:50:55.643Z,35.09
2023-05-20T01:53:21.997Z,35.24
2023-05-20T01:55:48.350Z,35.15
2023-05-20T01:58:14.718Z,35.16
2023-05-20T02:00:41.169Z,35.09
2023-05-20T02:03:07.783Z,35.21
2023-05-20T02:05:34.431Z,34.95
2023-05-20T02:08:01.320Z,35.25
2023-05-20T02:10:27.703Z,35.06
2023-05-20T02:12:54.096Z,35.19
2023-05-20T02:15:20.753Z,35.13
2023-05-20T02:17:47.249Z,35.25
2023-05-20T02:20:13.977Z,35.15
2023-05-20T02:22:40.423Z,35.19
2023-05-20T02:25:07.124Z,35.18
2023-05-20T02:27:33.505Z,35.10
2023-05-20T02:30:00.241Z,35.14
2023-05-20T02:32:28.328Z,35.19
2023-05-20T02:34:55.054Z,35.26
2023-05-20T02:37:21.537Z,35.13
2023-05-20T02:39:47.916Z,35.13
2023-05-20T02:42:14.280Z,35.07
2023-05-20T02:44:41.289Z,35.14
2023-05-20T02:47:07.657Z,35.16
2023-05-20T02:49:34.023Z,35.05
2023-05-20T02:52:00.384Z,35.13
2023-05-20T02:54:26.745Z,35.30
2023-05-20T02:56:53.113Z,35.03
2023-05-20T02:59:21.218Z,35.22
2023-05-20T03:01:47.628Z,35.13
2023-05-20T03:04:14.065Z,35.19
2023-05-20T03:06:44.337Z,35.15
2023-05-20T03:09:11.421Z,35.07
2023-05-20T03:11:37.788Z,35.25
2023-05-20T03:14:04.147Z,35.24
2023-05-20T03:16:30.598Z,35.16
2023-05-20T03:18:57.159Z,35.21
2023-05-20T03:21:24.101Z,35.14
2023-05-20T03:23:50.656Z,35.20
2023-05-20T03:26:17.031Z,35.24
2023-05-20T03:28:43.683Z,35.27
2023-05-20T03:31:10.785Z,35.21
2023-05-20T03:33:37.194Z,35.24
2023-05-20T03:36:03.679Z,35.11
2023-05-20T03:38:30.798Z,35.12
2023-05-20T03:40:57.204Z,35.27
2023-05-20T03:43:24.156Z,35.19
2023-05-20T03:45:50.559Z,35.10
2023-05-20T03:48:16.988Z,35.20
2023-05-20T03:50:43.364Z,35.22
2023-05-20T03:53:09.740Z,35.29
2023-05-20T03:55:36.315Z,35.22
2023-05-20T03:58:03.035Z,35.30
2023-05-20T04:00:31.408Z,35.30
2023-05-20T04:02:58.298Z,35.18
2023-05-20T04:05:25.153Z,35.27
2023-05-20T04:07:51.525Z,35.34
2023-05-20T04:10:18.748Z,35.29
2023-05-20T04:12:45.135Z,35.26
2023-05-20T04:15:11.793Z,35.19
2023-05-20T04:17:40.320Z,35.23
2023-05-20T04:20:07.550Z,35.31
2023-05-20T04:22:34.246Z,35.30
2023-05-20T04:25:01.068Z,35.20
2023-05-20T04:27:27.446Z,35.20
2023-05-20T04:29:54.996Z,35.26
2023-05-20T04:32:21.379Z,35.27
2023-05-20T04:34:48.679Z,35.33
2023-05-20T04:37:15.487Z,35.23
2023-05-20T04:39:43.668Z,35.23
2023-05-20T04:42:10.089Z,35.22
2023-05-20T04:44:36.463Z,35.24
2023-05-20T04:47:02.829Z,35.36
2023-05-20T04:49:29.879Z,35.28
2023-05-20T04:51:56.251Z,35.35
2023-05-20T04:54:22.656Z,35.26
2023-05-20T04:56:49.269Z,35.18
2023-05-20T04:59:15.824Z,35.23
2023-05-20T05:01:42.218Z,35.07
2023-05-20T05:04:08.634Z,35.11
2023-05-20T05:06:35.052Z,34.84
2023-05-20T05:09:01.403Z,34.71
2023-05-20T05:11:27.764Z,34.77
2023-05-20T05:13:54.757Z,34.82
2023-05-20T05:16:21.250Z,34.67
2023-05-20T05:18:47.623Z,34.65
2023-05-20T05:21:14.051Z,34.67
2023-05-20T05:23:42.426Z,34.59
2023-05-20T05:26:08.823Z,34.61
2023-05-20T05:28:35.257Z,34.56
2023-05-20T05:31:02.312Z,34.53
2023-05-20T05:33:28.739Z,34.61
2023-05-20T05:35:56.736Z,34.51
2023-05-20T05:38:23.101Z,34.56
2023-05-20T05:40:49.454Z,34.56
2023-05-20T05:43:16.224Z,34.54
2023-05-20T05:45:43.316Z,34.55
2023-05-20T05:48:09.743Z,34.54
2023-05-20T05:50:36.278Z,34.69
2023-05-20T05:53:02.654Z,34.51
2023-05-20T05:55:29.042Z,34.59
2023-05-20T05:57:55.471Z,34.59
2023-05-20T06:00:22.099Z,34.54
2023-05-20T06:02:48.665Z,34.53
2023-05-20T06:05:15.379Z,34.56
2023-05-20T06:07:41.757Z,34.40
2023-05-20T06:10:08.348Z,34.31
2023-05-20T06:12:34.730Z,34.32
2023-05-20T06:15:01.134Z,34.18
2023-05-20T06:17:27.538Z,34.15
2023-05-20T06:19:53.955Z,34.20
2023-05-20T06:22:20.734Z,34.16
2023-05-20T06:24:47.105Z,34.14
2023-05-20T06:27:13.472Z,34.18
2023-05-20T06:29:41.338Z,34.25
2023-05-20T06:32:08.809Z,34.30
2023-05-20T06:34:35.263Z,34.39
2023-05-20T06:37:02.322Z,34.23
2023-05-20T06:39:28.693Z,34.33
2023-05-20T06:41:55.120Z,34.23
2023-05-20T06:44:21.485Z,34.40
2023-05-20T06:46:47.966Z,34.29
2023-05-20T06:49:14.425Z,34.76
2023-05-20T06:51:41.186Z,35.34
2023-05-20T06:54:07.536Z,36.39
2023-05-20T06:56:33.897Z,36.82
2023-05-20T06:59:00.625Z,37.67
2023-05-20T07:01:27.028Z,37.66
2023-05-20T07:03:53.486Z,37.81
2023-05-20T07:06:19.900Z,37.77
2023-05-20T07:08:46.267Z,38.23
2023-05-20T07:11:12.686Z,38.40
2023-05-20T07:13:39.080Z,38.55
2023-05-20T07:16:05.883Z,38.85
2023-05-20T07:18:32.315Z,38.83
2023-05-20T07:20:58.694Z,38.72
2023-05-20T07:23:25.064Z,39.51
2023-05-20T07:25:52.685Z,39.95
2023-05-20T07:28:20.398Z,38.21
2023-05-20T07:30:50.066Z,37.67
2023-05-20T07:33:17.543Z,37.66
2023-05-20T07:35:44.206Z,37.66
2023-05-20T07:38:11.333Z,37.79
2023-05-20T07:40:40.478Z,38.15
2023-05-20T07:43:07.717Z,38.41
2023-05-20T07:45:37.430Z,38.43
2023-05-20T07:48:04.376Z,38.13
2023-05-20T07:50:30.760Z,38.10
2023-05-20T07:52:57.215Z,38.04
2023-05-20T07:55:23.594Z,38.15
2023-05-20T07:57:50.017Z,38.53
2023-05-20T08:00:16.375Z,38.58
2023-05-20T08:02:43.128Z,38.41
2023-05-20T08:05:09.556Z,38.32
2023-05-20T08:07:36.062Z,38.49
2023-05-20T08:10:02.469Z,38.41
2023-05-20T08:12:28.819Z,38.61
2023-05-20T08:14:55.207Z,38.75
2023-05-20T08:17:21.639Z,38.72
2023-05-20T08:19:48.036Z,38.90
2023-05-20T08:22:14.433Z,38.73
2023-05-20T08:24:41.172Z,38.84
2023-05-20T08:27:07.611Z,38.46
2023-05-20T08:29:34.056Z,38.38
2023-05-20T08:32:00.444Z,38.25
2023-05-20T08:34:26.796Z,37.93
2023-05-20T08:36:53.424Z,38.12
2023-05-20T08:39:19.775Z,38.04
2023-05-20T08:41:46.852Z,37.85
2023-05-20T08:44:13.207Z,37.79
2023-05-20T08:46:39.660Z,37.77
2023-05-20T08:49:06.259Z,37.66
2023-05-20T08:51:32.674Z,37.45
2023-05-20T08:54:02.620Z,37.19
2023-05-20T08:56:30.990Z,37.04
2023-05-20T08:58:57.622Z,37.18
2023-05-20T09:01:24.947Z,37.02
2023-05-20T09:03:51.544Z,37.13
2023-05-20T09:06:20.952Z,36.84
2023-05-20T09:08:51.337Z,36.77
2023-05-20T09:11:17.729Z,36.80
2023-05-20T09:13:44.125Z,36.63
2023-05-20T09:16:10.950Z,36.50
2023-05-20T09:18:40.811Z,36.49
2023-05-20T09:21:07.244Z,36.58
2023-05-20T09:23:33.607Z,36.35
2023-05-20T09:26:00.933Z,36.40
2023-05-20T09:28:27.546Z,36.37
2023-05-20T09:30:59.902Z,36.22
2023-05-20T09:33:32.454Z,36.26
2023-05-20T09:36:04.863Z,36.37
2023-05-20T09:38:35.436Z,36.30
2023-05-20T09:41:04.445Z,36.28
2023-05-20T09:43:30.802Z,36.35
2023-05-20T09:45:59.527Z,36.29
2023-05-20T09:48:25.929Z,36.22
2023-05-20T09:50:52.290Z,36.34
2023-05-20T09:53:18.644Z,36.32
2023-05-20T09:55:45.014Z,36.27
2023-05-20T09:58:11.568Z,36.31
2023-05-20T10:00:37.942Z,36.22
2023-05-20T10:03:04.596Z,36.27
2023-05-20T10:05:33.391Z,35.95
2023-05-20T10:07:59.896Z,36.15
2023-05-20T10:10:26.313Z,36.07
2023-05-20T10:12:59.711Z,36.09
2023-05-20T10:15:26.312Z,36.10
2023-05-20T10:18:12.030Z,36.00
2023-05-20T10:20:48.061Z,36.13
2023-05-20T10:23:21.193Z,35.95
2023-05-20T10:25:50.838Z,35.97
2023-05-20T10:28:17.393Z,35.95
2023-05-20T10:30:49.636Z,35.89
2023-05-20T10:33:19.378Z,36.04
2023-05-20T10:35:50.600Z,36.00
2023-05-20T10:38:17.002Z,35.82
2023-05-20T10:40:43.375Z,36.02
2023-05-20T10:43:11.366Z,36.01
2023-05-20T10:45:47.303Z,36.02
2023-05-20T10:48:20.067Z,35.75
2023-05-20T10:50:46.479Z,35.64
2023-05-20T10:53:21.696Z,35.73
2023-05-20T10:55:56.084Z,35.86
2023-05-20T10:58:23.407Z,35.61
2023-05-20T11:00:50.907Z,35.86
2023-05-20T11:03:18.416Z,35.73
2023-05-20T11:05:45.157Z,35.81
2023-05-20T11:08:24.593Z,35.86
2023-05-20T11:10:55.902Z,35.82
2023-05-20T11:13:22.352Z,35.92
2023-05-20T11:15:48.967Z,35.93
2023-05-20T11:18:17.862Z,36.02
2023-05-20T11:20:46.228Z,35.93
2023-05-20T11:23:13.868Z,35.84
2023-05-20T11:25:40.258Z,35.74
2023-05-20T11:28:12.595Z,35.76
2023-05-20T11:30:38.964Z,35.95
2023-05-20T11:33:05.450Z,35.90
2023-05-20T11:35:32.296Z,35.95
2023-05-20T11:38:03.288Z,35.92
2023-05-20T11:40:38.819Z,35.96
2023-05-20T11:43:13.542Z,35.96
2023-05-20T11:45:40.785Z,35.98
2023-05-20T11:48:11.396Z,35.83
2023-05-20T11:50:41.763Z,35.88
2023-05-20T11:53:08.878Z,35.77
2023-05-20T11:55:35.465Z,35.84
2023-05-20T11:58:02.158Z,35.90
2023-05-20T12:00:31.348Z,35.98
2023-05-20T12:03:02.863Z,35.78
2023-05-20T12:05:29.318Z,35.88
2023-05-20T12:07:56.531Z,35.79
2023-05-20T12:10:22.968Z,36.00
2023-05-20T12:12:49.349Z,35.93
2023-05-20T12:15:16.029Z,35.99
2023-05-20T12:17:49.104Z,36.04
2023-05-20T12:20:16.819Z,36.08
2023-05-20T12:22:43.990Z,35.94
2023-05-20T12:25:14.720Z,36.10
2023-05-20T12:27:41.497Z,35.89
2023-05-20T12:30:08.477Z,36.04
2023-05-20T12:32:34.915Z,36.06
2023-05-20T12:35:01.307Z,36.04
2023-05-20T12:37:27.722Z,36.20
2023-05-20T12:39:54.100Z,35.97
2023-05-20T12:42:20.522Z,36.00
2023-05-20T12:44:47.079Z,36.32
2023-05-20T12:47:13.524Z,36.18
2023-05-20T12:49:39.917Z,36.33
2023-05-20T12:52:11.830Z,36.43
2023-05-20T12:54:45.671Z,36.33
2023-05-20T12:57:12.140Z,36.33
2023-05-20T12:59:38.520Z,36.18
2023-05-20T13:02:04.938Z,36.32
2023-05-20T13:04:31.864Z,36.36
2023-05-20T13:06:58.306Z,36.37
2023-05-20T13:09:24.729Z,36.42
2023-05-20T13:11:51.113Z,36.38
2023-05-20T13:14:17.573Z,36.50
2023-05-20T13:16:44.150Z,36.27
2023-05-20T13:19:10.733Z,36.32
2023-05-20T13:21:37.231Z,36.45
2023-05-20T13:24:04.263Z,36.23
2023-05-20T13:26:31.327Z,36.56
2023-05-20T13:28:57.678Z,36.39
2023-05-20T13:31:24.113Z,36.37
2023-05-20T13:33:50.500Z,36.25
2023-05-20T13:36:16.921Z,36.05
2023-05-20T13:38:43.279Z,36.17
2023-05-20T13:41:09.653Z,36.07
2023-05-20T13:43:36.142Z,36.14
2023-05-20T13:46:02.779Z,36.06
2023-05-20T13:48:29.450Z,36.08
2023-05-20T13:50:55.823Z,36.17
2023-05-20T13:53:22.461Z,36.24
2023-05-20T13:55:48.829Z,36.13
2023-05-20T13:58:15.258Z,36.24
2023-05-20T14:00:41.616Z,36.01
2023-05-20T14:03:10.460Z,36.20
2023-05-20T14:05:36.891Z,36.28
2023-05-20T14:08:03.332Z,36.18
2023-05-20T14:10:29.711Z,36.22
2023-05-20T14:12:57.422Z,36.16
2023-05-20T14:15:23.804Z,36.22
2023-05-20T14:17:50.224Z,36.13
2023-05-20T14:20:16.592Z,36.31
2023-05-20T14:22:42.978Z,36.30
2023-05-20T14:25:09.406Z,36.46
2023-05-20T14:27:36.147Z,36.40
2023-05-20T14:30:02.500Z,36.38
2023-05-20T14:32:28.890Z,36.32
2023-05-20T14:34:55.271Z,36.47
2023-05-20T14:37:22.815Z,36.37
2023-05-20T14:39:49.241Z,36.42
2023-05-20T14:42:15.620Z,36.45
2023-05-20T14:44:41.994Z,36.36
2023-05-20T14:47:08.421Z,36.34
2023-05-20T14:49:36.531Z,36.31
2023-05-20T14:52:02.923Z,36.41
2023-05-20T14:54:29.324Z,36.38
2023-05-20T14:56:55.853Z,36.33
2023-05-20T14:59:22.252Z,36.39
2023-05-20T15:01:48.749Z,36.46
2023-05-20T15:04:15.469Z,36.50
2023-05-20T15:06:41.864Z,36.44
2023-05-20T15:09:08.251Z,36.33
2023-05-20T15:11:34.624Z,36.44
2023-05-20T15:14:01.037Z,36.51
2023-05-20T15:16:27.443Z,36.45
2023-05-20T15:18:53.883Z,36.41
2023-05-20T15:21:21.352Z,36.41
2023-05-20T15:23:47.891Z,36.64
2023-05-20T15:26:14.239Z,36.62
2023-05-20T15:28:40.843Z,36.50
2023-05-20T15:31:07.202Z,36.67
2023-05-20T15:33:33.713Z,36.42
2023-05-20T15:36:00.152Z,36.64
2023-05-20T15:38:26.771Z,36.62
2023-05-20T15:40:53.118Z,36.72
2023-05-20T15:43:19.509Z,36.68
2023-05-20T15:45:46.638Z,36.67
2023-05-20T15:48:13.084Z,36.74
2023-05-20T15:50:39.463Z,36.76
2023-05-20T15:53:06.013Z,36.65
2023-05-20T15:55:32.462Z,36.80
2023-05-20T15:57:58.834Z,36.76
2023-05-20T16:00:25.217Z,36.69
2023-05-20T16:02:51.783Z,36.83
2023-05-20T16:05:18.210Z,36.66
2023-05-20T16:07:45.943Z,36.75
2023-05-20T16:10:12.352Z,36.90
2023-05-20T16:12:38.792Z,36.89
2023-05-20T16:15:05.349Z,36.92
2023-05-20T16:17:31.974Z,36.93
2023-05-20T16:19:58.366Z,36.87
2023-05-20T16:22:24.719Z,36.93
2023-05-20T16:24:51.151Z,36.74
2023-05-20T16:27:17.508Z,36.90
2023-05-20T16:29:45.097Z,36.98
2023-05-20T16:32:11.774Z,36.85
2023-05-20T16:34:38.466Z,36.71
2023-05-20T16:37:04.840Z,36.82
2023-05-20T16:39:31.423Z,36.92
2023-05-20T16:41:57.821Z,36.83
2023-05-20T16:44:24.174Z,36.97
2023-05-20T16:46:53.350Z,36.71
2023-05-20T16:49:21.128Z,36.99
2023-05-20T16:51:47.593Z,36.88
2023-05-20T16:54:13.992Z,37.01
2023-05-20T16:56:40.565Z,37.02
2023-05-20T16:59:07.266Z,36.88
2023-05-20T17:01:33.759Z,36.87
2023-05-20T17:04:00.491Z,37.09
2023-05-20T17:06:26.998Z,37.05
2023-05-20T17:08:53.416Z,37.03
2023-05-20T17:11:19.777Z,37.05
2023-05-20T17:13:46.218Z,37.12
2023-05-20T17:16:12.585Z,37.06
2023-05-20T17:18:38.941Z,37.07
2023-05-20T17:21:05.665Z,37.03
2023-05-20T17:23:32.045Z,37.07
2023-05-20T17:25:58.538Z,37.11
2023-05-20T17:28:24.986Z,37.04
2023-05-20T17:30:51.513Z,37.01
2023-05-20T17:33:17.946Z,36.95
2023-05-20T17:35:44.338Z,37.11
2023-05-20T17:38:10.880Z,37.21
2023-05-20T17:40:37.577Z,37.07
2023-05-20T17:43:04.208Z,37.19
2023-05-20T17:45:30.658Z,36.98
2023-05-20T17:47:57.158Z,37.23
2023-05-20T17:50:23.680Z,37.23
2023-05-20T17:52:50.064Z,37.17
2023-05-20T17:55:18.231Z,37.12
2023-05-20T17:57:44.612Z,37.27
2023-05-20T18:00:13.018Z,37.25
2023-05-20T18:02:39.508Z,37.26
2023-05-20T18:05:06.304Z,37.29
2023-05-20T18:07:33.337Z,37.25
2023-05-20T18:09:59.695Z,37.29
2023-05-20T18:12:26.067Z,37.24
2023-05-20T18:14:52.420Z,37.40
2023-05-20T18:17:18.831Z,37.13
2023-05-20T18:19:45.367Z,37.28
2023-05-20T18:22:11.824Z,37.39
2023-05-20T18:24:38.186Z,37.32
2023-05-20T18:27:04.610Z,37.29
2023-05-20T18:29:31.010Z,37.13
2023-05-20T18:31:57.463Z,37.06
2023-05-20T18:34:23.896Z,37.22
2023-05-20T18:36:50.499Z,37.21
2023-05-20T18:39:20.435Z,37.11
2023-05-20T18:41:49.913Z,37.08
2023-05-20T18:44:16.639Z,37.01
2023-05-20T18:46:43.001Z,37.15
2023-05-20T18:49:10.604Z,37.11
2023-05-20T18:51:37.567Z,37.23
2023-05-20T18:54:04.031Z,37.15
2023-05-20T18:56:32.294Z,37.08
2023-05-20T18:58:59.019Z,37.15
2023-05-20T19:01:25.413Z,37.17
2023-05-20T19:03:51.812Z,37.06
2023-05-20T19:06:18.192Z,37.16
2023-05-20T19:08:44.582Z,37.25
2023-05-20T19:11:11.351Z,37.30
2023-05-20T19:13:37.720Z,37.28
2023-05-20T19:16:04.126Z,37.42
2023-05-20T19:18:30.490Z,37.40
2023-05-20T19:20:56.915Z,37.44
2023-05-20T19:23:23.286Z,37.36
2023-05-20T19:25:49.651Z,37.37
2023-05-20T19:28:16.023Z,37.34
2023-05-20T19:30:42.512Z,37.49
2023-05-20T19:33:08.960Z,37.48
2023-05-20T19:35:35.651Z,37.41
2023-05-20T19:38:04.740Z,37.44
2023-05-20T19:40:31.166Z,37.38
2023-05-20T19:42:57.533Z,37.53
2023-05-20T19:45:23.950Z,37.28
2023-05-20T19:47:50.496Z,37.32
2023-05-20T19:50:16.887Z,37.41
2023-05-20T19:52:43.246Z,37.30
2023-05-20T19:55:10.380Z,37.20
2023-05-20T19:57:36.945Z,37.43
2023-05-20T20:00:03.852Z,37.19
2023-05-20T20:02:30.830Z,37.32
2023-05-20T20:04:57.219Z,37.27
2023-05-20T20:07:23.915Z,37.33
2023-05-20T20:09:51.807Z,37.38
2023-05-20T20:12:18.186Z,37.37
2023-05-20T20:14:44.545Z,37.46
2023-05-20T20:17:15.489Z,37.31
2023-05-20T20:19:42.290Z,37.21
2023-05-20T20:22:08.673Z,37.30
2023-05-20T20:24:35.042Z,37.50
2023-05-20T20:27:02.024Z,37.48
2023-05-20T20:29:28.367Z,37.49
2023-05-20T20:31:54.758Z,37.61
2023-05-20T20:34:21.929Z,37.54
2023-05-20T20:36:48.296Z,37.60
2023-05-20T20:39:19.001Z,37.62
2023-05-20T20:41:45.850Z,37.59
2023-05-20T20:44:21.030Z,37.47
2023-05-20T20:46:50.695Z,37.86
2023-05-20T20:49:20.683Z,37.49
2023-05-20T20:51:47.069Z,37.61
2023-05-20T20:54:14.482Z,37.67
2023-05-20T20:56:41.433Z,37.75
2023-05-20T20:59:08.781Z,37.79
2023-05-20T21:01:37.985Z,37.66
2023-05-20T21:04:04.772Z,38.12
2023-05-20T21:06:31.201Z,38.09
2023-05-20T21:08:58.136Z,37.93
2023-05-20T21:11:26.117Z,38.22
2023-05-20T21:13:53.066Z,38.78
2023-05-20T21:16:19.532Z,38.88
2023-05-20T21:18:45.966Z,39.54
2023-05-20T21:21:14.332Z,39.59
2023-05-20T21:23:40.944Z,39.51
2023-05-20T21:26:07.422Z,39.84
2023-05-20T21:28:33.781Z,39.61
2023-05-20T21:31:00.263Z,39.68
2023-05-20T21:33:26.631Z,39.79
2023-05-20T21:35:53.018Z,39.61
2023-05-20T21:38:19.379Z,39.85
2023-05-20T21:40:45.769Z,39.84
2023-05-20T21:43:12.127Z,39.69
2023-05-20T21:45:38.722Z,39.90
2023-05-20T21:48:05.406Z,39.67
2023-05-20T21:50:31.816Z,39.88
2023-05-20T21:52:58.174Z,39.76
2023-05-20T21:55:24.596Z,40.10
2023-05-20T21:57:51.158Z,39.80
2023-05-20T22:00:19.112Z,39.88
2023-05-20T22:02:46.003Z,39.90
2023-05-20T22:05:12.501Z,40.03
2023-05-20T22:07:41.684Z,39.82
2023-05-20T22:10:10.736Z,40.14
2023-05-20T22:12:38.028Z,39.89
2023-05-20T22:15:04.843Z,39.84
2023-05-20T22:17:34.046Z,40.01
2023-05-20T22:20:01.706Z,40.04
2023-05-20T22:22:28.231Z,40.10
2023-05-20T22:24:54.581Z,40.01
2023-05-20T22:27:21.355Z,39.77
2023-05-20T22:29:47.700Z,40.14
2023-05-20T22:32:14.118Z,39.95
2023-05-20T22:34:40.583Z,40.21
2023-05-20T22:37:07.064Z,39.97
2023-05-20T22:39:33.538Z,39.79
2023-05-20T22:41:59.913Z,39.72
2023-05-20T22:44:26.268Z,40.01
2023-05-20T22:46:52.651Z,40.07
2023-05-20T22:49:19.114Z,39.99
2023-05-20T22:51:45.511Z,39.84
2023-05-20T22:54:11.886Z,39.86
2023-05-20T22:56:38.239Z,39.91
2023-05-20T22:59:04.599Z,39.80
2023-05-20T23:01:31.037Z,39.83
2023-05-20T23:03:57.526Z,39.70
2023-05-20T23:06:23.897Z,39.85
2023-05-20T23:08:50.281Z,39.64
2023-05-20T23:11:16.641Z,39.74
2023-05-20T23:13:43.031Z,39.91
2023-05-20T23:16:10.150Z,39.84
2023-05-20T23:18:36.688Z,39.65
2023-05-20T23:21:03.059Z,39.67
2023-05-20T23:23:31.567Z,39.51
2023-05-20T23:25:58.740Z,39.60
2023-05-20T23:28:25.391Z,39.65
2023-05-20T23:30:51.778Z,39.65
2023-05-20T23:33:24.032Z,39.57
2023-05-20T23:35:51.349Z,39.50
2023-05-20T23:38:18.134Z,39.68
2023-05-20T23:40:44.527Z,39.38
2023-05-20T23:43:10.908Z,39.57
2023-05-20T23:45:37.407Z,39.51
2023-05-20T23:48:04.005Z,39.58
2023-05-20T23:50:32.474Z,39.47
2023-05-20T23:52:58.902Z,39.53
2023-05-20T23:55:25.530Z,39.58
2023-05-20T23:57:51.925Z,39.48
