createdAt,value
2023-02-11T00:01:35.646Z,4.95
2023-02-11T00:04:05.138Z,4.53
2023-02-11T00:06:34.540Z,4.07
2023-02-11T00:09:03.274Z,4.45
2023-02-11T00:11:31.016Z,4.50
2023-02-11T00:14:05.036Z,4.40
2023-02-11T00:16:33.017Z,4.03
2023-02-11T00:19:02.095Z,5.25
2023-02-11T00:21:30.113Z,4.28
2023-02-11T00:24:01.792Z,4.25
2023-02-11T00:26:35.575Z,4.70
2023-02-11T00:29:05.158Z,4.43
2023-02-11T00:31:33.877Z,3.90
2023-02-11T00:34:01.985Z,4.85
2023-02-11T00:36:30.638Z,3.95
2023-02-11T00:39:00.025Z,5.15
2023-02-11T00:41:29.323Z,5.50
2023-02-11T00:43:57.175Z,4.63
2023-02-11T00:46:25.036Z,4.97
2023-02-11T00:48:55.183Z,6.03
2023-02-11T00:51:23.071Z,4.95
2023-02-11T00:53:51.775Z,4.80
2023-02-11T00:56:19.822Z,5.10
2023-02-11T00:58:47.697Z,5.35
2023-02-11T01:01:15.424Z,5.90
2023-02-11T01:03:43.909Z,5.55
2023-02-11T01:06:12.426Z,5.00
2023-02-11T01:08:40.389Z,6.30
2023-02-11T01:11:19.000Z,5.22
2023-02-11T01:13:48.636Z,5.47
2023-02-11T01:16:17.137Z,5.20
2023-02-11T01:18:46.741Z,5.57
2023-02-11T01:21:14.956Z,6.18
2023-02-11T01:23:44.281Z,5.50
2023-02-11T01:26:13.050Z,5.63
2023-02-11T01:28:40.763Z,5.45
2023-02-11T01:31:08.506Z,5.47
2023-02-11T01:33:36.345Z,6.70
2023-02-11T01:36:07.732Z,5.82
2023-02-11T01:38:36.145Z,5.65
2023-02-11T01:41:09.018Z,5.60
2023-02-11T01:43:42.796Z,5.25
2023-02-11T01:46:36.216Z,6.22
2023-02-11T01:49:16.202Z,5.65
2023-02-11T01:51:54.069Z,5.93
2023-02-11T01:54:47.056Z,5.78
2023-02-11T01:57:22.950Z,5.68
2023-02-11T02:00:24.287Z,6.22
2023-02-11T02:03:06.413Z,5.75
2023-02-11T02:06:12.771Z,7.10
2023-02-11T02:09:04.484Z,6.43
2023-02-11T02:11:32.332Z,5.80
2023-02-11T02:13:59.988Z,6.15
2023-02-11T02:16:35.060Z,6.57
2023-02-11T02:19:24.232Z,6.50
2023-02-11T02:22:25.139Z,5.88
2023-02-11T02:26:10.245Z,5.85
2023-02-11T02:29:11.862Z,5.90
2023-02-11T02:31:51.455Z,5.90
2023-02-11T02:34:54.045Z,5.20
2023-02-11T02:37:32.441Z,6.65
2023-02-11T02:40:07.140Z,6.72
2023-02-11T02:42:35.561Z,6.90
2023-02-11T02:45:03.509Z,6.85
2023-02-11T02:47:31.151Z,6.65
2023-02-11T02:49:58.946Z,6.88
2023-02-11T02:52:42.958Z,7.20
2023-02-11T02:55:39.857Z,6.68
2023-02-11T02:58:25.538Z,6.55
2023-02-11T03:01:13.309Z,6.45
2023-02-11T03:03:52.832Z,6.80
2023-02-11T03:06:48.823Z,6.15
2023-02-11T03:09:34.961Z,6.30
2023-02-11T03:14:32.601Z,6.20
2023-02-11T03:17:03.612Z,5.93
2023-02-11T03:19:43.377Z,6.40
2023-02-11T03:22:23.214Z,5.97
2023-02-11T03:24:51.198Z,6.30
2023-02-11T03:27:43.427Z,6.18
2023-02-11T03:30:13.900Z,6.28
2023-02-11T03:32:52.749Z,5.80
2023-02-11T03:35:31.996Z,6.45
2023-02-11T03:38:42.282Z,6.07
2023-02-11T03:41:10.841Z,6.22
2023-02-11T03:43:48.047Z,5.95
2023-02-11T03:46:19.967Z,6.18
2023-02-11T03:48:53.064Z,5.90
2023-02-11T03:51:22.726Z,5.78
2023-02-11T03:53:53.284Z,5.75
2023-02-11T03:56:25.936Z,6.05
2023-02-11T03:58:53.866Z,5.95
2023-02-11T04:01:21.801Z,5.55
2023-02-11T04:03:49.544Z,6.65
2023-02-11T04:06:17.253Z,5.85
2023-02-11T04:08:44.974Z,5.93
2023-02-11T04:11:12.638Z,6.97
2023-02-11T04:13:40.382Z,6.88
2023-02-11T04:16:08.282Z,7.18
2023-02-11T04:18:35.966Z,6.68
2023-02-11T04:21:03.845Z,6.28
2023-02-11T04:23:31.524Z,5.95
2023-02-11T04:25:59.445Z,6.72
2023-02-11T04:28:29.499Z,6.97
2023-02-11T04:30:57.790Z,7.45
2023-02-11T04:33:25.574Z,6.03
2023-02-11T04:35:53.280Z,6.25
2023-02-11T04:38:24.074Z,7.25
2023-02-11T04:40:51.913Z,6.95
2023-02-11T04:43:19.525Z,7.20
2023-02-11T04:45:47.147Z,6.90
2023-02-11T04:48:14.809Z,6.82
2023-02-11T04:50:42.454Z,7.50
2023-02-11T04:53:10.144Z,7.30
2023-02-11T04:55:37.743Z,7.45
2023-02-11T04:58:05.705Z,8.48
2023-02-11T05:00:33.338Z,8.27
2023-02-11T05:03:01.053Z,8.35
2023-02-11T05:05:28.705Z,8.07
2023-02-11T05:07:57.106Z,8.70
2023-02-11T05:10:24.777Z,8.88
2023-02-11T05:12:55.288Z,9.65
2023-02-11T05:15:23.495Z,9.93
2023-02-11T05:17:51.185Z,10.63
2023-02-11T05:20:19.028Z,9.38
2023-02-11T05:22:46.897Z,10.00
2023-02-11T05:25:14.869Z,9.60
2023-02-11T05:27:42.553Z,10.05
2023-02-11T05:30:11.773Z,10.48
2023-02-11T05:32:39.486Z,10.00
2023-02-11T05:35:08.288Z,10.50
2023-02-11T05:37:36.352Z,9.88
2023-02-11T05:40:04.933Z,10.05
2023-02-11T05:42:32.593Z,11.13
2023-02-11T05:45:00.345Z,10.40
2023-02-11T05:47:28.166Z,10.38
2023-02-11T05:49:55.838Z,10.88
2023-02-11T05:52:24.332Z,10.55
2023-02-11T05:54:52.169Z,11.23
2023-02-11T05:57:19.828Z,11.60
2023-02-11T05:59:47.526Z,11.55
2023-02-11T06:02:15.664Z,9.98
2023-02-11T06:04:44.350Z,10.63
2023-02-11T06:07:11.974Z,11.38
2023-02-11T06:09:39.657Z,10.65
2023-02-11T06:12:07.544Z,11.25
2023-02-11T06:14:35.691Z,11.35
2023-02-11T06:17:04.039Z,10.38
2023-02-11T06:19:31.755Z,10.60
2023-02-11T06:21:59.435Z,10.38
2023-02-11T06:24:51.047Z,10.73
2023-02-11T06:27:14.853Z,11.95
2023-02-11T06:29:42.539Z,11.38
2023-02-11T06:32:23.340Z,11.80
2023-02-11T06:34:57.794Z,12.13
2023-02-11T06:37:25.504Z,11.30
2023-02-11T06:39:53.246Z,11.32
2023-02-11T06:42:20.909Z,11.15
2023-02-11T06:44:48.536Z,12.07
2023-02-11T06:47:16.182Z,11.90
2023-02-11T06:49:43.929Z,11.93
2023-02-11T06:52:11.661Z,11.82
2023-02-11T06:54:39.361Z,12.38
2023-02-11T06:57:06.950Z,11.95
2023-02-11T06:59:34.647Z,12.73
2023-02-11T07:02:02.343Z,11.65
2023-02-11T07:04:30.070Z,14.13
2023-02-11T07:06:57.736Z,12.82
2023-02-11T07:09:25.464Z,12.80
2023-02-11T07:11:53.321Z,13.30
2023-02-11T07:14:21.037Z,13.35
2023-02-11T07:16:48.713Z,13.05
2023-02-11T07:19:16.370Z,14.45
2023-02-11T07:21:43.963Z,13.10
2023-02-11T07:24:11.714Z,14.60
2023-02-11T07:26:39.462Z,14.77
2023-02-11T07:29:07.278Z,15.70
2023-02-11T07:31:35.049Z,15.55
2023-02-11T07:34:03.372Z,16.67
2023-02-11T07:36:32.311Z,16.50
2023-02-11T07:39:00.373Z,17.60
2023-02-11T07:41:28.437Z,19.75
2023-02-11T07:43:56.524Z,20.30
2023-02-11T07:46:27.323Z,20.02
2023-02-11T07:48:56.001Z,19.60
2023-02-11T07:51:27.793Z,19.33
2023-02-11T07:53:58.529Z,17.73
2023-02-11T07:56:26.331Z,19.63
2023-02-11T07:58:55.376Z,21.08
2023-02-11T08:01:28.342Z,20.10
2023-02-11T08:03:58.809Z,20.80
2023-02-11T08:06:30.157Z,22.33
2023-02-11T08:08:58.696Z,22.25
2023-02-11T08:11:28.811Z,24.27
2023-02-11T08:13:57.114Z,25.52
2023-02-11T08:16:26.715Z,24.35
2023-02-11T08:18:57.732Z,25.10
2023-02-11T08:21:26.312Z,24.80
2023-02-11T08:23:54.250Z,25.13
2023-02-11T08:26:29.103Z,24.75
2023-02-11T08:28:58.205Z,28.23
2023-02-11T08:31:33.374Z,27.98
2023-02-11T08:34:02.477Z,27.98
2023-02-11T08:36:34.360Z,28.15
2023-02-11T08:39:22.198Z,29.23
2023-02-11T08:41:53.649Z,28.33
2023-02-11T08:44:22.692Z,27.88
2023-02-11T08:46:51.696Z,28.13
2023-02-11T08:49:19.691Z,28.90
2023-02-11T08:51:48.594Z,28.90
2023-02-11T08:54:16.558Z,28.48
2023-02-11T08:56:44.572Z,29.02
2023-02-11T08:59:15.381Z,28.63
2023-02-11T09:01:44.347Z,27.15
2023-02-11T09:04:12.295Z,27.90
2023-02-11T09:06:40.488Z,29.55
2023-02-11T09:09:13.634Z,28.25
2023-02-11T09:11:42.739Z,29.73
2023-02-11T09:14:19.557Z,28.30
2023-02-11T09:16:47.712Z,28.45
2023-02-11T09:19:15.553Z,28.38
2023-02-11T09:21:43.477Z,28.73
2023-02-11T09:24:11.763Z,28.73
2023-02-11T09:26:42.389Z,29.00
2023-02-11T09:29:10.306Z,28.60
2023-02-11T09:31:38.075Z,29.95
2023-02-11T09:34:07.209Z,29.95
2023-02-11T09:36:38.808Z,28.00
2023-02-11T09:39:12.412Z,29.52
2023-02-11T09:42:02.370Z,29.85
2023-02-11T09:44:34.599Z,29.42
2023-02-11T09:47:16.180Z,29.23
2023-02-11T09:49:56.187Z,29.75
2023-02-11T09:52:55.901Z,27.50
2023-02-11T09:55:39.702Z,27.35
2023-02-11T09:58:34.813Z,28.42
2023-02-11T10:01:46.435Z,28.60
2023-02-11T10:05:11.969Z,27.00
2023-02-11T10:08:16.585Z,25.98
2023-02-11T10:10:59.718Z,25.55
2023-02-11T10:13:46.743Z,26.38
2023-02-11T10:16:23.330Z,25.77
2023-02-11T10:19:11.397Z,25.80
2023-02-11T10:22:08.939Z,25.23
2023-02-11T10:24:37.655Z,25.95
2023-02-11T10:27:29.171Z,25.63
2023-02-11T10:30:10.538Z,26.05
2023-02-11T10:33:14.074Z,23.75
2023-02-11T10:35:43.931Z,24.80
2023-02-11T10:38:12.408Z,25.08
2023-02-11T10:40:40.597Z,23.67
2023-02-11T10:43:15.635Z,22.65
2023-02-11T10:45:51.318Z,24.30
2023-02-11T10:51:22.479Z,22.23
2023-02-11T10:54:06.211Z,23.33
2023-02-11T10:56:41.682Z,21.30
2023-02-11T10:59:21.135Z,22.85
2023-02-11T11:01:57.524Z,22.92
2023-02-11T11:04:32.193Z,22.10
2023-02-11T11:07:23.978Z,23.63
2023-02-11T11:10:36.156Z,22.52
2023-02-11T11:13:03.919Z,23.08
2023-02-11T11:15:32.583Z,21.27
2023-02-11T11:18:22.344Z,22.23
2023-02-11T11:21:01.583Z,21.13
2023-02-11T11:23:33.002Z,20.48
2023-02-11T11:26:16.054Z,20.35
2023-02-11T11:29:07.233Z,21.17
2023-02-11T11:31:56.994Z,21.15
2023-02-11T11:34:32.106Z,20.95
2023-02-11T11:37:10.721Z,19.85
2023-02-11T11:39:40.803Z,19.88
2023-02-11T11:42:32.838Z,19.90
2023-02-11T11:45:25.871Z,20.08
2023-02-11T11:48:28.889Z,20.10
2023-02-11T11:51:00.464Z,19.25
2023-02-11T11:53:39.402Z,19.30
2023-02-11T11:56:27.325Z,18.85
2023-02-11T11:58:55.095Z,18.60
2023-02-11T12:01:22.712Z,18.80
2023-02-11T12:04:20.444Z,18.90
2023-02-11T12:07:23.979Z,20.20
2023-02-11T12:10:29.187Z,18.75
2023-02-11T12:13:18.515Z,18.65
2023-02-11T12:16:00.908Z,18.60
2023-02-11T12:19:10.160Z,19.45
2023-02-11T12:22:11.204Z,17.80
2023-02-11T12:25:27.765Z,18.40
2023-02-11T12:28:07.343Z,18.10
2023-02-11T12:30:59.561Z,18.95
2023-02-11T12:33:53.140Z,18.38
2023-02-11T12:36:36.462Z,20.10
2023-02-11T12:39:34.014Z,17.55
2023-02-11T12:43:16.516Z,18.58
2023-02-11T12:46:08.098Z,17.30
2023-02-11T12:48:44.738Z,16.27
2023-02-11T12:51:32.705Z,17.88
2023-02-11T12:54:28.473Z,17.30
2023-02-11T12:57:02.262Z,16.50
2023-02-11T12:59:41.931Z,18.02
2023-02-11T13:02:28.963Z,16.65
2023-02-11T13:05:41.359Z,17.75
2023-02-11T13:08:21.213Z,16.48
2023-02-11T13:11:19.236Z,17.00
2023-02-11T13:14:01.012Z,17.05
2023-02-11T13:16:48.574Z,17.70
2023-02-11T13:19:53.085Z,17.42
2023-02-11T13:22:46.710Z,15.95
2023-02-11T13:26:30.061Z,16.50
2023-02-11T13:29:32.057Z,16.13
2023-02-11T13:32:14.533Z,15.57
2023-02-11T13:34:42.114Z,14.85
2023-02-11T13:37:38.646Z,14.73
2023-02-11T13:42:52.760Z,14.43
2023-02-11T13:45:43.891Z,13.77
2023-02-11T13:48:25.801Z,14.20
2023-02-11T13:51:01.216Z,13.77
2023-02-11T13:53:30.426Z,14.07
2023-02-11T13:56:30.601Z,14.40
2023-02-11T13:59:02.859Z,15.13
2023-02-11T14:02:28.375Z,13.80
2023-02-11T14:05:23.637Z,13.82
2023-02-11T14:08:28.483Z,15.13
2023-02-11T14:11:08.461Z,14.13
2023-02-11T14:13:57.955Z,14.15
2023-02-11T14:16:37.343Z,13.25
2023-02-11T14:19:06.358Z,12.65
2023-02-11T14:21:40.367Z,13.60
2023-02-11T14:24:14.721Z,12.90
2023-02-11T14:27:00.227Z,13.88
2023-02-11T14:29:51.905Z,13.68
2023-02-11T14:33:03.886Z,14.50
2023-02-11T14:36:20.289Z,14.45
2023-02-11T14:39:15.579Z,13.43
2023-02-11T14:41:48.018Z,13.75
2023-02-11T14:44:25.958Z,13.65
2023-02-11T14:46:55.431Z,13.95
2023-02-11T14:49:34.865Z,13.55
2023-02-11T14:52:26.310Z,14.13
2023-02-11T14:55:07.544Z,12.80
2023-02-11T14:57:35.284Z,12.75
2023-02-11T15:00:16.482Z,13.23
2023-02-11T15:02:45.277Z,13.48
2023-02-11T15:05:26.063Z,12.93
2023-02-11T15:08:02.085Z,13.13
2023-02-11T15:10:43.228Z,13.43
2023-02-11T15:13:20.596Z,12.65
2023-02-11T15:15:50.922Z,13.27
2023-02-11T15:18:24.292Z,12.23
2023-02-11T15:20:52.638Z,12.23
2023-02-11T15:23:27.448Z,12.45
2023-02-11T15:25:58.132Z,12.43
2023-02-11T15:28:32.020Z,12.63
2023-02-11T15:31:14.543Z,11.60
2023-02-11T15:33:42.712Z,13.07
2023-02-11T15:36:13.719Z,12.73
2023-02-11T15:38:41.572Z,12.75
2023-02-11T15:41:37.573Z,13.35
2023-02-11T15:44:05.333Z,12.55
2023-02-11T15:46:40.883Z,12.30
2023-02-11T15:49:19.251Z,12.20
2023-02-11T15:51:47.428Z,11.98
2023-02-11T15:54:26.863Z,12.73
2023-02-11T15:57:08.410Z,12.75
2023-02-11T15:59:46.238Z,12.32
2023-02-11T16:02:31.688Z,13.02
2023-02-11T16:05:09.486Z,13.55
2023-02-11T16:07:47.089Z,11.98
2023-02-11T16:10:20.671Z,11.90
2023-02-11T16:12:56.511Z,11.52
2023-02-11T16:15:50.902Z,13.23
2023-02-11T16:18:38.397Z,13.63
2023-02-11T16:21:16.968Z,12.07
2023-02-11T16:23:53.521Z,12.75
2023-02-11T16:26:33.084Z,12.30
2023-02-11T16:29:25.952Z,12.18
2023-02-11T16:32:06.372Z,12.77
2023-02-11T16:34:34.228Z,13.85
2023-02-11T16:37:05.407Z,13.50
2023-02-11T16:39:33.834Z,12.95
2023-02-11T16:42:02.225Z,12.80
2023-02-11T16:44:30.421Z,13.35
2023-02-11T16:47:06.107Z,12.85
2023-02-11T16:49:41.109Z,13.25
2023-02-11T16:52:14.984Z,14.18
2023-02-11T16:54:42.813Z,16.52
2023-02-11T16:57:36.870Z,16.30
2023-02-11T17:00:07.476Z,16.58
2023-02-11T17:02:37.576Z,15.75
2023-02-11T17:05:11.993Z,15.70
2023-02-11T17:07:39.604Z,15.00
2023-02-11T17:10:27.652Z,13.80
2023-02-11T17:12:55.374Z,13.68
2023-02-11T17:15:23.115Z,14.30
2023-02-11T17:17:50.714Z,14.45
2023-02-11T17:20:18.886Z,17.27
2023-02-11T17:22:46.584Z,16.27
2023-02-11T17:25:14.295Z,16.23
2023-02-11T17:27:42.259Z,16.13
2023-02-11T17:30:11.620Z,16.23
2023-02-11T17:32:39.237Z,15.50
2023-02-11T17:35:07.539Z,16.08
2023-02-11T17:37:35.248Z,19.50
2023-02-11T17:40:03.244Z,18.15
2023-02-11T17:42:31.364Z,16.90
2023-02-11T17:44:59.057Z,17.30
2023-02-11T17:47:26.723Z,16.27
2023-02-11T17:49:54.453Z,16.25
2023-02-11T17:52:24.246Z,16.60
2023-02-11T17:54:51.983Z,16.48
2023-02-11T17:57:20.087Z,16.45
2023-02-11T17:59:47.890Z,16.25
2023-02-11T18:02:16.061Z,17.27
2023-02-11T18:04:44.423Z,16.63
2023-02-11T18:07:12.328Z,17.00
2023-02-11T18:09:41.303Z,16.92
2023-02-11T18:12:09.231Z,17.10
2023-02-11T18:14:41.106Z,16.67
2023-02-11T18:17:09.217Z,15.60
2023-02-11T18:19:37.624Z,17.35
2023-02-11T18:22:05.698Z,15.35
2023-02-11T18:24:33.313Z,16.02
2023-02-11T18:27:01.178Z,16.80
2023-02-11T18:29:28.974Z,20.08
2023-02-11T18:31:57.506Z,18.65
2023-02-11T18:34:26.227Z,19.90
2023-02-11T18:36:54.182Z,18.63
2023-02-11T18:39:24.248Z,19.77
2023-02-11T18:41:55.070Z,18.45
2023-02-11T18:44:24.685Z,19.70
2023-02-11T18:46:53.249Z,18.17
2023-02-11T18:49:20.977Z,17.10
2023-02-11T18:51:48.702Z,16.65
2023-02-11T18:54:16.338Z,17.13
2023-02-11T18:56:44.014Z,18.58
2023-02-11T18:59:12.637Z,18.38
2023-02-11T19:01:43.327Z,19.05
2023-02-11T19:04:11.439Z,17.60
2023-02-11T19:06:39.941Z,17.45
2023-02-11T19:09:11.227Z,16.77
2023-02-11T19:11:54.133Z,15.88
2023-02-11T19:14:23.078Z,20.40
2023-02-11T19:16:53.582Z,18.08
2023-02-11T19:19:24.407Z,16.83
2023-02-11T19:21:52.283Z,17.25
2023-02-11T19:24:20.726Z,17.15
2023-02-11T19:26:50.525Z,18.35
2023-02-11T19:29:18.774Z,16.75
2023-02-11T19:31:47.075Z,17.45
2023-02-11T19:34:16.943Z,17.92
2023-02-11T19:36:44.643Z,18.60
2023-02-11T19:39:12.670Z,16.85
2023-02-11T19:41:40.551Z,16.20
2023-02-11T19:44:09.589Z,17.02
2023-02-11T19:46:40.953Z,17.05
2023-02-11T19:49:10.062Z,17.85
2023-02-11T19:51:39.330Z,19.33
2023-02-11T19:54:07.596Z,17.30
2023-02-11T19:56:37.877Z,21.13
2023-02-11T19:59:08.871Z,20.00
2023-02-11T20:01:37.139Z,21.73
2023-02-11T20:04:05.412Z,21.27
2023-02-11T20:06:35.184Z,21.23
2023-02-11T20:09:07.687Z,20.17
2023-02-11T20:11:37.013Z,20.52
2023-02-11T20:14:06.823Z,21.50
2023-02-11T20:16:47.611Z,20.40
2023-02-11T20:19:21.536Z,19.80
2023-02-11T20:21:55.994Z,18.60
2023-02-11T20:24:25.250Z,18.20
2023-02-11T20:26:56.118Z,18.10
2023-02-11T20:29:25.776Z,19.27
2023-02-11T20:31:54.565Z,19.08
2023-02-11T20:34:22.462Z,18.45
2023-02-11T20:36:53.108Z,20.25
2023-02-11T20:39:23.729Z,18.17
2023-02-11T20:41:53.318Z,18.98
2023-02-11T20:44:22.490Z,17.95
2023-02-11T20:46:51.508Z,19.55
2023-02-11T20:49:23.655Z,18.40
2023-02-11T20:51:53.685Z,17.30
2023-02-11T20:54:23.498Z,16.55
2023-02-11T20:56:53.643Z,17.35
2023-02-11T20:59:22.607Z,19.10
2023-02-11T21:01:54.082Z,17.80
2023-02-11T21:04:29.578Z,17.33
2023-02-11T21:07:00.486Z,19.63
2023-02-11T21:09:31.494Z,17.15
2023-02-11T21:12:00.594Z,18.20
2023-02-11T21:14:28.364Z,19.05
2023-02-11T21:16:56.435Z,17.75
2023-02-11T21:19:24.434Z,16.73
2023-02-11T21:21:52.502Z,17.50
2023-02-11T21:24:20.289Z,18.48
2023-02-11T21:26:47.999Z,17.92
2023-02-11T21:29:15.733Z,18.10
2023-02-11T21:31:43.546Z,17.70
2023-02-11T21:34:11.572Z,18.10
2023-02-11T21:36:39.258Z,19.00
2023-02-11T21:39:07.018Z,18.52
2023-02-11T21:41:35.208Z,19.30
2023-02-11T21:44:02.869Z,19.00
2023-02-11T21:46:31.124Z,18.08
2023-02-11T21:49:00.353Z,18.63
2023-02-11T21:51:28.124Z,18.95
2023-02-11T21:54:03.668Z,17.55
2023-02-11T21:56:33.691Z,17.63
2023-02-11T21:59:01.456Z,17.98
2023-02-11T22:01:33.141Z,17.23
2023-02-11T22:04:02.203Z,17.08
2023-02-11T22:06:34.063Z,17.67
2023-02-11T22:09:07.895Z,15.73
2023-02-11T22:11:35.885Z,16.20
2023-02-11T22:14:03.907Z,16.35
2023-02-11T22:16:31.749Z,16.63
2023-02-11T22:19:02.303Z,17.00
2023-02-11T22:21:30.398Z,17.63
2023-02-11T22:23:58.153Z,17.50
2023-02-11T22:26:27.871Z,17.70
2023-02-11T22:28:56.817Z,17.38
2023-02-11T22:31:28.773Z,17.70
2023-02-11T22:33:57.807Z,17.23
2023-02-11T22:36:32.589Z,17.77
2023-02-11T22:39:07.830Z,17.10
2023-02-11T22:41:35.551Z,16.35
2023-02-11T22:44:03.190Z,16.63
2023-02-11T22:46:30.948Z,16.65
2023-02-11T22:48:58.664Z,16.75
2023-02-11T22:51:30.057Z,16.23
2023-02-11T22:54:04.758Z,14.65
2023-02-11T22:56:34.873Z,16.40
2023-02-11T22:59:07.192Z,15.85
2023-02-11T23:01:35.534Z,15.82
2023-02-11T23:04:06.396Z,17.15
2023-02-11T23:06:34.874Z,16.70
2023-02-11T23:09:05.694Z,16.23
2023-02-11T23:11:35.409Z,15.88
2023-02-11T23:14:04.116Z,17.50
2023-02-11T23:16:34.665Z,16.85
2023-02-11T23:19:06.944Z,17.75
2023-02-11T23:21:38.149Z,16.27
2023-02-11T23:24:11.691Z,15.85
2023-02-11T23:26:41.685Z,16.25
2023-02-11T23:29:10.368Z,16.33
2023-02-11T23:31:40.680Z,15.50
2023-02-11T23:34:09.471Z,15.75
2023-02-11T23:36:37.596Z,15.98
2023-02-11T23:39:05.576Z,15.75
2023-02-11T23:41:33.264Z,16.42
2023-02-11T23:44:00.998Z,15.55
2023-02-11T23:46:28.940Z,15.55
2023-02-11T23:48:56.759Z,15.20
2023-02-11T23:51:24.767Z,16.38
2023-02-11T23:53:54.163Z,15.93
2023-02-11T23:56:25.952Z,16.25
2023-02-11T23:58:57.507Z,15.15
