createdAt,value
2019-04-21T00:01:22.347Z,99.90
2019-04-21T00:03:57.464Z,99.90
2019-04-21T00:09:20.515Z,99.90
2019-04-21T00:11:53.774Z,99.90
2019-04-21T00:14:14.203Z,99.90
2019-04-21T00:16:41.561Z,99.90
2019-04-21T00:19:17.344Z,99.90
2019-04-21T00:21:49.235Z,99.90
2019-04-21T00:24:30.513Z,99.90
2019-04-21T00:27:07.737Z,99.90
2019-04-21T00:29:42.510Z,99.90
2019-04-21T00:32:08.574Z,99.90
2019-04-21T00:34:23.756Z,99.90
2019-04-21T00:37:07.042Z,99.90
2019-04-21T00:39:58.252Z,99.90
2019-04-21T00:42:18.423Z,99.90
2019-04-21T00:44:50.139Z,99.90
2019-04-21T00:47:26.686Z,99.90
2019-04-21T00:49:56.640Z,99.90
2019-04-21T00:55:44.463Z,99.90
2019-04-21T00:58:10.750Z,99.90
2019-04-21T01:00:46.372Z,99.90
2019-04-21T01:03:20.498Z,99.90
2019-04-21T01:05:54.785Z,99.90
2019-04-21T01:08:19.979Z,99.90
2019-04-21T01:10:43.991Z,99.90
2019-04-21T01:13:29.409Z,99.90
2019-04-21T01:15:59.606Z,99.90
2019-04-21T01:18:29.609Z,99.90
2019-04-21T01:20:38.528Z,99.90
2019-04-21T01:23:08.812Z,99.90
2019-04-21T01:25:45.979Z,99.90
2019-04-21T01:28:28.923Z,99.90
2019-04-21T01:31:03.432Z,99.90
2019-04-21T01:33:39.797Z,99.90
2019-04-21T01:36:06.676Z,99.90
2019-04-21T01:38:44.322Z,99.90
2019-04-21T01:41:13.300Z,99.90
2019-04-21T01:43:39.465Z,99.90
2019-04-21T01:46:15.383Z,99.90
2019-04-21T01:48:42.825Z,99.90
2019-04-21T01:51:16.048Z,99.90
2019-04-21T01:54:08.845Z,99.90
2019-04-21T01:56:44.544Z,99.90
2019-04-21T01:59:03.449Z,99.90
2019-04-21T02:01:45.839Z,99.90
2019-04-21T02:04:29.472Z,99.90
2019-04-21T02:06:57.273Z,99.90
2019-04-21T02:09:35.762Z,99.90
2019-04-21T02:12:10.575Z,99.90
2019-04-21T02:14:46.315Z,99.90
2019-04-21T02:17:13.246Z,99.90
2019-04-21T02:19:35.988Z,99.90
2019-04-21T02:22:24.134Z,99.90
2019-04-21T02:25:08.258Z,99.90
2019-04-21T02:27:23.790Z,99.90
2019-04-21T02:29:55.855Z,99.90
2019-04-21T02:35:18.672Z,99.90
2019-04-21T02:37:46.819Z,99.90
2019-04-21T02:40:11.574Z,99.90
2019-04-21T02:42:53.840Z,99.90
2019-04-21T02:45:19.054Z,99.90
2019-04-21T02:47:59.082Z,99.90
2019-04-21T02:50:30.509Z,99.90
2019-04-21T02:52:53.334Z,99.90
2019-04-21T02:55:26.261Z,99.90
2019-04-21T03:03:34.350Z,99.90
2019-04-21T03:06:08.615Z,99.90
2019-04-21T03:08:44.295Z,99.90
2019-04-21T03:11:12.268Z,99.90
2019-04-21T03:16:23.377Z,99.90
2019-04-21T03:19:07.198Z,99.90
2019-04-21T03:21:20.488Z,99.90
2019-04-21T03:26:48.905Z,99.90
2019-04-21T03:29:05.863Z,99.90
2019-04-21T03:32:05.674Z,99.90
2019-04-21T03:39:09.566Z,99.90
2019-04-21T03:41:52.561Z,99.90
2019-04-21T03:44:14.701Z,99.90
2019-04-21T03:46:47.515Z,99.90
2019-04-21T03:51:54.926Z,99.90
2019-04-21T03:54:41.443Z,99.90
2019-04-21T03:59:38.948Z,99.90
2019-04-21T04:02:35.012Z,99.90
2019-04-21T04:05:12.247Z,99.90
2019-04-21T04:10:31.397Z,99.90
2019-04-21T04:12:54.692Z,99.90
2019-04-21T04:15:31.161Z,99.90
2019-04-21T04:17:54.386Z,99.90
2019-04-21T04:20:28.183Z,99.90
2019-04-21T04:23:03.312Z,99.90
2019-04-21T04:25:27.787Z,99.90
2019-04-21T04:28:08.261Z,99.90
2019-04-21T04:33:07.983Z,99.90
2019-04-21T04:35:52.883Z,99.90
2019-04-21T04:38:33.924Z,99.90
2019-04-21T04:41:14.481Z,99.90
2019-04-21T04:43:39.526Z,99.90
2019-04-21T04:46:09.056Z,99.90
2019-04-21T04:48:43.295Z,99.90
2019-04-21T04:51:19.345Z,99.90
2019-04-21T04:53:45.894Z,99.90
2019-04-21T04:56:20.559Z,99.90
2019-04-21T05:04:13.988Z,99.90
2019-04-21T05:06:42.726Z,99.90
2019-04-21T05:11:46.095Z,99.90
2019-04-21T05:14:18.260Z,99.90
2019-04-21T05:21:40.439Z,99.90
2019-04-21T05:23:59.878Z,99.90
2019-04-21T05:26:26.855Z,99.90
2019-04-21T05:28:58.897Z,99.90
2019-04-21T05:31:56.716Z,99.90
2019-04-21T05:34:27.569Z,99.90
2019-04-21T05:37:21.758Z,99.90
2019-04-21T05:39:53.502Z,99.90
2019-04-21T05:42:35.374Z,99.90
2019-04-21T05:45:21.090Z,99.90
2019-04-21T05:48:12.069Z,99.90
2019-04-21T05:50:30.440Z,99.90
2019-04-21T05:52:58.551Z,99.90
2019-04-21T05:58:09.800Z,99.90
2019-04-21T06:01:06.349Z,99.90
2019-04-21T06:03:19.697Z,99.90
2019-04-21T06:08:25.692Z,99.90
2019-04-21T06:10:52.297Z,99.90
2019-04-21T06:13:41.002Z,99.90
2019-04-21T06:16:03.559Z,99.90
2019-04-21T06:18:44.928Z,99.90
2019-04-21T06:21:05.605Z,99.90
2019-04-21T06:23:35.981Z,99.90
2019-04-21T06:28:49.029Z,99.90
2019-04-21T06:33:50.478Z,99.90
2019-04-21T06:36:42.571Z,99.90
2019-04-21T06:39:27.594Z,99.90
2019-04-21T06:41:55.697Z,99.90
2019-04-21T06:44:16.487Z,99.90
2019-04-21T06:46:39.326Z,99.90
2019-04-21T06:49:17.319Z,99.90
2019-04-21T06:51:52.549Z,99.90
2019-04-21T06:54:25.556Z,99.90
2019-04-21T06:56:51.544Z,99.90
2019-04-21T06:59:24.942Z,99.90
2019-04-21T07:04:33.219Z,99.90
2019-04-21T07:07:03.203Z,99.90
2019-04-21T07:09:52.748Z,99.90
2019-04-21T07:12:07.466Z,99.90
2019-04-21T07:14:43.754Z,99.90
2019-04-21T07:20:02.186Z,99.90
2019-04-21T07:22:19.438Z,99.90
2019-04-21T07:24:52.012Z,99.90
2019-04-21T07:27:22.268Z,99.90
2019-04-21T07:29:56.750Z,99.90
2019-04-21T07:32:23.323Z,99.90
2019-04-21T07:35:00.574Z,99.90
2019-04-21T07:37:30.680Z,99.90
2019-04-21T07:39:57.320Z,99.90
2019-04-21T07:42:29.292Z,99.90
2019-04-21T07:44:57.976Z,99.90
2019-04-21T07:47:47.795Z,99.90
2019-04-21T07:50:20.882Z,99.90
2019-04-21T07:53:01.008Z,99.90
2019-04-21T07:58:03.011Z,99.90
2019-04-21T08:00:45.027Z,99.90
2019-04-21T08:03:09.288Z,99.50
2019-04-21T08:05:58.558Z,98.10
2019-04-21T08:08:09.518Z,97.40
2019-04-21T08:10:47.170Z,96.80
2019-04-21T08:13:25.275Z,92.30
2019-04-21T08:16:04.735Z,91.00
2019-04-21T08:18:25.484Z,90.00
2019-04-21T08:20:57.751Z,81.30
2019-04-21T08:23:25.607Z,75.40
2019-04-21T08:26:06.634Z,70.30
2019-04-21T08:28:35.827Z,73.90
2019-04-21T08:31:01.314Z,70.70
2019-04-21T08:33:38.702Z,68.90
2019-04-21T08:38:42.378Z,66.70
2019-04-21T08:41:08.691Z,65.70
2019-04-21T08:46:15.236Z,68.50
2019-04-21T08:48:52.581Z,66.10
2019-04-21T08:53:53.474Z,66.70
2019-04-21T08:56:45.329Z,66.90
2019-04-21T08:59:31.366Z,64.60
2019-04-21T09:02:08.944Z,64.30
2019-04-21T09:04:33.539Z,68.20
2019-04-21T09:07:22.599Z,65.40
2019-04-21T09:09:44.461Z,64.70
2019-04-21T09:12:15.021Z,60.40
2019-04-21T09:14:50.198Z,59.90
2019-04-21T09:17:19.142Z,61.60
2019-04-21T09:20:01.818Z,58.50
2019-04-21T09:22:28.583Z,57.60
2019-04-21T09:25:14.641Z,58.60
2019-04-21T09:27:29.292Z,56.70
2019-04-21T09:29:46.648Z,56.80
2019-04-21T09:32:18.791Z,57.50
2019-04-21T09:34:47.314Z,54.80
2019-04-21T09:37:28.716Z,55.80
2019-04-21T09:39:52.406Z,57.00
2019-04-21T09:42:22.060Z,57.90
2019-04-21T09:44:57.992Z,54.90
2019-04-21T09:47:35.127Z,55.10
2019-04-21T09:49:58.458Z,53.10
2019-04-21T09:52:39.158Z,53.20
2019-04-21T09:55:06.984Z,51.90
2019-04-21T09:57:42.259Z,52.50
2019-04-21T10:00:13.074Z,51.60
2019-04-21T10:02:48.234Z,50.10
2019-04-21T10:05:10.562Z,53.10
2019-04-21T10:07:43.804Z,49.80
2019-04-21T10:10:12.983Z,51.00
2019-04-21T10:12:43.490Z,45.90
2019-04-21T10:15:14.237Z,45.70
2019-04-21T10:17:48.040Z,45.50
2019-04-21T10:20:20.168Z,45.30
2019-04-21T10:23:09.541Z,45.10
2019-04-21T10:25:40.883Z,44.70
2019-04-21T10:28:11.323Z,42.00
2019-04-21T10:30:44.715Z,43.70
2019-04-21T10:33:16.574Z,45.70
2019-04-21T10:35:47.333Z,45.90
2019-04-21T10:38:27.978Z,44.20
2019-04-21T10:40:50.021Z,44.60
2019-04-21T10:43:22.143Z,44.60
2019-04-21T10:45:52.849Z,43.90
2019-04-21T10:48:23.190Z,41.90
2019-04-21T10:50:54.807Z,43.20
2019-04-21T10:53:29.073Z,43.20
2019-04-21T10:56:13.634Z,44.30
2019-04-21T10:58:36.461Z,43.20
2019-04-21T11:01:14.561Z,44.50
2019-04-21T11:03:53.027Z,42.90
2019-04-21T11:06:24.439Z,45.50
2019-04-21T11:08:57.191Z,44.40
2019-04-21T11:11:27.935Z,42.40
2019-04-21T11:13:58.894Z,42.30
2019-04-21T11:16:29.300Z,40.90
2019-04-21T11:18:59.978Z,41.60
2019-04-21T11:21:31.121Z,36.80
2019-04-21T11:24:01.902Z,37.40
2019-04-21T11:26:32.266Z,36.50
2019-04-21T11:29:03.142Z,38.00
2019-04-21T11:31:34.061Z,38.90
2019-04-21T11:34:05.151Z,38.70
2019-04-21T11:36:37.508Z,37.50
2019-04-21T11:39:48.004Z,38.60
2019-04-21T11:42:17.578Z,40.30
2019-04-21T11:44:49.274Z,41.40
2019-04-21T11:47:25.859Z,40.80
2019-04-21T11:49:57.070Z,38.90
2019-04-21T11:52:28.888Z,37.50
2019-04-21T11:55:00.536Z,39.30
2019-04-21T11:57:36.505Z,39.30
2019-04-21T12:00:03.895Z,39.70
2019-04-21T12:02:35.694Z,40.20
2019-04-21T12:05:07.469Z,39.70
2019-04-21T12:07:38.134Z,39.30
2019-04-21T12:10:09.215Z,40.00
2019-04-21T12:12:51.463Z,39.50
2019-04-21T12:15:22.938Z,40.10
2019-04-21T12:17:54.327Z,39.40
2019-04-21T12:20:24.891Z,40.60
2019-04-21T12:22:55.321Z,40.40
2019-04-21T12:25:29.182Z,41.10
2019-04-21T12:27:59.906Z,40.80
2019-04-21T12:30:31.479Z,40.10
2019-04-21T12:33:09.786Z,40.70
2019-04-21T12:35:41.777Z,40.10
2019-04-21T12:38:13.069Z,40.20
2019-04-21T12:40:44.360Z,40.20
2019-04-21T12:43:14.855Z,40.20
2019-04-21T12:45:46.056Z,40.00
2019-04-21T12:48:16.280Z,40.00
2019-04-21T12:50:47.822Z,40.00
2019-04-21T12:53:19.336Z,39.50
2019-04-21T12:55:49.987Z,40.40
2019-04-21T12:58:21.467Z,40.10
2019-04-21T13:00:51.991Z,39.30
2019-04-21T13:03:24.777Z,39.90
2019-04-21T13:05:55.934Z,39.10
2019-04-21T13:08:27.160Z,39.80
2019-04-21T13:10:58.074Z,39.00
2019-04-21T13:13:28.571Z,40.00
2019-04-21T13:15:58.856Z,40.10
2019-04-21T13:18:29.168Z,40.10
2019-04-21T13:21:02.172Z,38.30
2019-04-21T13:23:32.716Z,40.60
2019-04-21T13:26:04.939Z,40.20
2019-04-21T13:28:37.498Z,39.90
2019-04-21T13:31:08.604Z,39.90
2019-04-21T13:33:39.900Z,40.30
2019-04-21T13:36:11.650Z,39.90
2019-04-21T13:39:33.045Z,39.70
2019-04-21T13:41:47.365Z,40.40
2019-04-21T13:44:15.729Z,39.50
2019-04-21T13:46:47.153Z,39.70
2019-04-21T13:49:19.213Z,39.70
2019-04-21T13:51:51.958Z,40.60
2019-04-21T13:54:23.490Z,40.80
2019-04-21T13:56:54.417Z,40.30
2019-04-21T13:59:26.315Z,39.60
2019-04-21T14:01:58.268Z,40.50
2019-04-21T14:04:29.586Z,41.40
2019-04-21T14:07:00.551Z,39.70
2019-04-21T14:09:43.114Z,39.60
2019-04-21T14:12:05.394Z,39.40
2019-04-21T14:14:36.602Z,40.30
2019-04-21T14:17:07.146Z,39.90
2019-04-21T14:19:37.479Z,39.90
2019-04-21T14:22:10.088Z,40.00
2019-04-21T14:24:39.781Z,39.10
2019-04-21T14:27:10.207Z,39.50
2019-04-21T14:29:41.716Z,40.60
2019-04-21T14:32:12.078Z,39.50
2019-04-21T14:34:43.834Z,39.70
2019-04-21T14:37:14.806Z,39.20
2019-04-21T14:39:53.790Z,39.50
2019-04-21T14:42:18.084Z,38.60
2019-04-21T14:44:49.105Z,39.60
2019-04-21T14:47:29.451Z,39.30
2019-04-21T14:50:22.493Z,40.20
2019-04-21T14:53:12.010Z,38.70
2019-04-21T14:55:45.799Z,37.90
2019-04-21T14:58:17.212Z,37.90
2019-04-21T15:01:02.196Z,38.50
2019-04-21T15:03:37.677Z,39.90
2019-04-21T15:06:09.293Z,39.90
2019-04-21T15:08:39.764Z,38.70
2019-04-21T15:11:11.628Z,38.40
2019-04-21T15:13:42.045Z,38.80
2019-04-21T15:16:13.016Z,38.50
2019-04-21T15:18:44.520Z,37.00
2019-04-21T15:21:15.401Z,37.60
2019-04-21T15:23:48.423Z,37.90
2019-04-21T15:26:20.084Z,37.80
2019-04-21T15:28:51.029Z,35.20
2019-04-21T15:31:28.737Z,34.10
2019-04-21T15:33:54.863Z,36.30
2019-04-21T15:36:25.280Z,34.40
2019-04-21T15:38:56.151Z,33.50
2019-04-21T15:41:30.220Z,33.30
2019-04-21T15:44:02.622Z,33.60
2019-04-21T15:46:35.136Z,34.00
2019-04-21T15:49:07.009Z,33.80
2019-04-21T15:51:38.002Z,33.60
2019-04-21T15:54:08.871Z,32.00
2019-04-21T15:56:44.783Z,33.50
2019-04-21T15:59:40.310Z,34.00
2019-04-21T16:02:28.624Z,34.50
2019-04-21T16:04:59.042Z,32.90
2019-04-21T16:07:29.880Z,34.40
2019-04-21T16:10:02.302Z,33.50
2019-04-21T16:12:33.915Z,35.70
2019-04-21T16:15:04.992Z,34.90
2019-04-21T16:17:37.304Z,32.70
2019-04-21T16:20:10.048Z,34.50
2019-04-21T16:22:42.415Z,33.90
2019-04-21T16:25:12.964Z,33.40
2019-04-21T16:27:43.616Z,33.50
2019-04-21T16:30:17.571Z,34.10
2019-04-21T16:32:48.285Z,33.30
2019-04-21T16:35:19.984Z,32.60
2019-04-21T16:37:50.656Z,33.00
2019-04-21T16:40:21.571Z,33.00
2019-04-21T16:42:52.166Z,32.30
2019-04-21T16:45:23.132Z,32.00
2019-04-21T16:47:55.206Z,32.90
2019-04-21T16:50:25.791Z,31.20
2019-04-21T16:52:59.986Z,32.20
2019-04-21T16:55:42.227Z,31.00
2019-04-21T16:58:44.891Z,29.60
2019-04-21T17:01:20.578Z,29.40
2019-04-21T17:03:52.678Z,28.40
2019-04-21T17:06:23.146Z,29.60
2019-04-21T17:08:54.674Z,30.00
2019-04-21T17:11:27.334Z,31.60
2019-04-21T17:14:00.095Z,32.80
2019-04-21T17:17:08.660Z,32.60
2019-04-21T17:19:13.506Z,33.30
2019-04-21T17:21:34.748Z,33.70
2019-04-21T17:24:06.462Z,33.60
2019-04-21T17:26:39.092Z,33.20
2019-04-21T17:29:10.288Z,33.50
2019-04-21T17:31:41.382Z,33.20
2019-04-21T17:34:17.997Z,35.50
2019-04-21T17:36:45.346Z,35.80
2019-04-21T17:39:16.390Z,36.70
2019-04-21T17:42:00.394Z,37.30
2019-04-21T17:44:19.363Z,37.00
2019-04-21T17:46:57.312Z,37.60
2019-04-21T17:49:23.027Z,39.50
2019-04-21T17:52:40.313Z,39.70
2019-04-21T17:55:21.453Z,40.30
2019-04-21T17:58:03.420Z,42.80
2019-04-21T18:01:00.982Z,42.60
2019-04-21T18:03:28.103Z,43.00
2019-04-21T18:05:42.528Z,42.90
2019-04-21T18:08:20.956Z,44.00
2019-04-21T18:10:45.681Z,44.80
2019-04-21T18:13:08.795Z,44.40
2019-04-21T18:15:52.393Z,45.20
2019-04-21T18:18:08.435Z,45.50
2019-04-21T18:20:41.842Z,45.50
2019-04-21T18:23:50.601Z,45.50
2019-04-21T18:26:25.737Z,46.60
2019-04-21T18:28:44.508Z,46.80
2019-04-21T18:31:16.430Z,46.40
2019-04-21T18:34:08.546Z,47.10
2019-04-21T18:36:52.140Z,47.40
2019-04-21T18:39:46.460Z,47.30
2019-04-21T18:42:42.144Z,47.70
2019-04-21T18:48:06.707Z,49.10
2019-04-21T18:50:48.905Z,48.70
2019-04-21T18:53:32.535Z,49.40
2019-04-21T18:55:51.554Z,50.30
2019-04-21T18:58:20.097Z,50.00
2019-04-21T19:00:52.617Z,51.00
2019-04-21T19:03:29.193Z,52.70
2019-04-21T19:07:12.947Z,53.00
2019-04-21T19:10:10.042Z,54.50
2019-04-21T19:12:23.540Z,55.30
2019-04-21T19:14:46.879Z,56.10
2019-04-21T19:20:08.939Z,58.90
2019-04-21T19:22:28.202Z,59.30
2019-04-21T19:24:59.720Z,62.00
2019-04-21T19:27:33.217Z,59.70
2019-04-21T19:32:37.556Z,65.20
2019-04-21T19:34:57.073Z,64.30
2019-04-21T19:37:28.237Z,68.00
2019-04-21T19:40:09.631Z,69.90
2019-04-21T19:42:39.984Z,69.50
2019-04-21T19:45:17.922Z,75.50
2019-04-21T19:47:56.165Z,75.00
2019-04-21T19:50:33.518Z,75.80
2019-04-21T19:52:48.709Z,79.00
2019-04-21T19:55:12.087Z,80.30
2019-04-21T19:57:43.150Z,82.00
2019-04-21T20:00:15.882Z,81.80
2019-04-21T20:02:46.310Z,86.60
2019-04-21T20:05:25.595Z,89.30
2019-04-21T20:08:06.380Z,90.00
2019-04-21T20:10:39.505Z,90.30
2019-04-21T20:13:14.826Z,91.50
2019-04-21T20:15:44.704Z,93.40
2019-04-21T20:18:14.042Z,93.20
2019-04-21T20:20:31.043Z,96.30
2019-04-21T20:23:03.070Z,96.50
2019-04-21T20:25:39.349Z,97.60
2019-04-21T20:28:14.367Z,99.40
2019-04-21T20:30:58.395Z,99.70
2019-04-21T20:33:48.839Z,99.90
2019-04-21T20:36:02.075Z,99.90
2019-04-21T20:38:24.477Z,99.90
2019-04-21T20:40:56.393Z,99.90
2019-04-21T20:43:37.022Z,99.90
2019-04-21T20:46:09.411Z,99.90
2019-04-21T20:48:41.463Z,99.90
2019-04-21T20:51:18.407Z,99.90
2019-04-21T20:53:44.367Z,99.90
2019-04-21T20:56:11.499Z,99.90
2019-04-21T20:58:50.262Z,99.90
2019-04-21T21:03:51.798Z,99.90
2019-04-21T21:06:26.141Z,99.90
2019-04-21T21:09:00.217Z,99.90
2019-04-21T21:11:36.966Z,99.90
2019-04-21T21:14:07.143Z,99.90
2019-04-21T21:19:18.652Z,99.90
2019-04-21T21:21:40.214Z,99.90
2019-04-21T21:24:15.917Z,99.90
2019-04-21T21:26:48.607Z,99.90
2019-04-21T21:29:22.813Z,99.90
2019-04-21T21:32:04.296Z,99.90
2019-04-21T21:34:27.826Z,99.90
2019-04-21T21:36:55.616Z,99.90
2019-04-21T21:39:31.858Z,99.90
2019-04-21T21:41:49.711Z,99.90
2019-04-21T21:44:19.940Z,99.90
2019-04-21T21:46:58.924Z,99.90
2019-04-21T21:49:35.464Z,99.90
2019-04-21T21:51:59.128Z,99.90
2019-04-21T21:54:22.155Z,99.90
2019-04-21T21:56:52.437Z,99.90
2019-04-21T21:59:28.391Z,99.90
2019-04-21T22:01:57.876Z,99.90
2019-04-21T22:04:32.087Z,99.90
2019-04-21T22:07:09.219Z,99.90
2019-04-21T22:09:32.651Z,99.90
2019-04-21T22:12:06.697Z,99.90
2019-04-21T22:14:41.586Z,99.90
2019-04-21T22:17:27.615Z,99.90
2019-04-21T22:20:02.989Z,99.90
2019-04-21T22:22:27.733Z,99.90
2019-04-21T22:24:55.570Z,99.90
2019-04-21T22:27:17.026Z,99.90
2019-04-21T22:29:51.603Z,99.90
2019-04-21T22:32:25.437Z,99.90
2019-04-21T22:34:56.471Z,99.90
2019-04-21T22:37:39.172Z,99.90
2019-04-21T22:40:08.565Z,99.90
2019-04-21T22:42:33.218Z,99.90
2019-04-21T22:45:00.638Z,99.90
2019-04-21T22:47:34.536Z,99.90
2019-04-21T22:50:04.316Z,99.90
2019-04-21T22:52:35.650Z,99.90
2019-04-21T22:55:10.953Z,99.90
2019-04-21T22:57:40.809Z,99.90
2019-04-21T23:00:15.448Z,99.90
2019-04-21T23:02:46.982Z,99.90
2019-04-21T23:05:22.231Z,99.90
2019-04-21T23:07:54.824Z,99.90
2019-04-21T23:10:23.504Z,99.90
2019-04-21T23:12:57.529Z,99.90
2019-04-21T23:15:50.857Z,99.90
2019-04-21T23:18:32.648Z,99.90
2019-04-21T23:21:06.170Z,99.90
2019-04-21T23:23:42.219Z,99.90
2019-04-21T23:26:14.750Z,99.90
2019-04-21T23:28:45.737Z,99.90
2019-04-21T23:31:21.317Z,99.90
2019-04-21T23:33:30.682Z,99.90
2019-04-21T23:36:11.053Z,99.90
2019-04-21T23:38:40.704Z,99.90
2019-04-21T23:41:11.083Z,99.90
2019-04-21T23:43:40.558Z,99.90
2019-04-21T23:46:18.875Z,99.90
2019-04-21T23:49:03.937Z,99.90
2019-04-21T23:51:29.360Z,99.90
2019-04-21T23:53:47.213Z,99.90
2019-04-21T23:56:41.942Z,99.90
2019-04-21T23:59:12.533Z,99.90
