createdAt,value
2023-05-21T00:00:13.185Z,77.6
2023-05-21T00:01:13.146Z,77.5
2023-05-21T00:02:13.163Z,77.5
2023-05-21T00:03:13.437Z,77.6
2023-05-21T00:04:13.316Z,77.8
2023-05-21T00:05:15.243Z,77.8
2023-05-21T00:06:13.306Z,77.9
2023-05-21T00:07:13.210Z,77.9
2023-05-21T00:08:13.244Z,78.0
2023-05-21T00:09:13.251Z,78.1
2023-05-21T00:10:13.300Z,78.2
2023-05-21T00:11:13.288Z,78.3
2023-05-21T00:12:13.395Z,78.3
2023-05-21T00:13:13.317Z,78.4
2023-05-21T00:14:13.431Z,78.6
2023-05-21T00:15:13.330Z,78.7
2023-05-21T00:16:13.370Z,78.9
2023-05-21T00:17:13.453Z,78.9
2023-05-21T00:18:13.437Z,79.0
2023-05-21T00:19:13.423Z,79.2
2023-05-21T00:20:13.361Z,79.3
2023-05-21T00:21:13.372Z,79.4
2023-05-21T00:22:13.370Z,79.5
2023-05-21T00:23:13.371Z,79.7
2023-05-21T00:24:13.430Z,79.7
2023-05-21T00:25:13.413Z,79.9
2023-05-21T00:26:13.417Z,79.9
2023-05-21T00:44:14.056Z,80.5
2023-05-21T00:45:13.558Z,80.7
2023-05-21T00:46:13.749Z,80.7
2023-05-21T00:47:13.675Z,80.9
2023-05-21T00:48:13.591Z,80.9
2023-05-21T00:49:13.620Z,81.0
2023-05-21T00:50:13.607Z,81.1
2023-05-21T00:51:13.618Z,81.3
2023-05-21T00:52:13.629Z,81.4
2023-05-21T00:53:13.653Z,81.5
2023-05-21T00:54:13.697Z,81.5
2023-05-21T00:55:13.814Z,81.6
2023-05-21T00:56:13.669Z,81.7
2023-05-21T00:57:13.797Z,81.8
2023-05-21T00:58:13.672Z,81.9
2023-05-21T00:59:13.672Z,82.0
2023-05-21T01:00:13.680Z,81.9
2023-05-21T01:01:14.425Z,81.9
2023-05-21T01:02:13.940Z,82.0
2023-05-21T01:03:14.297Z,82.1
2023-05-21T01:04:13.736Z,82.1
2023-05-21T01:05:13.736Z,82.1
2023-05-21T01:06:13.753Z,82.2
2023-05-21T01:07:13.745Z,82.2
2023-05-21T01:08:13.812Z,82.1
2023-05-21T01:09:13.916Z,82.0
2023-05-21T01:10:13.797Z,82.0
2023-05-21T01:11:13.769Z,81.8
2023-05-21T01:12:13.790Z,81.8
2023-05-21T01:13:13.831Z,81.8
2023-05-21T01:14:13.804Z,81.7
2023-05-21T01:15:13.813Z,81.7
2023-05-21T01:16:13.840Z,81.7
2023-05-21T01:17:13.972Z,81.7
2023-05-21T01:18:13.909Z,81.7
2023-05-21T01:19:14.180Z,81.7
2023-05-21T01:20:13.876Z,81.7
2023-05-21T01:21:13.864Z,81.8
2023-05-21T01:22:13.875Z,81.8
2023-05-21T01:23:13.934Z,81.9
2023-05-21T01:24:13.894Z,81.9
2023-05-21T01:25:13.896Z,81.9
2023-05-21T01:26:13.900Z,81.8
2023-05-21T01:27:13.915Z,81.8
2023-05-21T01:28:13.928Z,81.6
2023-05-21T01:29:13.938Z,81.7
2023-05-21T01:30:13.926Z,81.6
2023-05-21T01:31:13.956Z,81.5
2023-05-21T01:32:13.951Z,81.5
2023-05-21T01:33:14.858Z,81.5
2023-05-21T01:34:14.186Z,81.4
2023-05-21T01:35:14.007Z,81.4
2023-05-21T01:36:14.002Z,81.4
2023-05-21T01:37:14.006Z,81.3
2023-05-21T01:38:14.164Z,81.4
2023-05-21T01:39:14.062Z,81.3
2023-05-21T01:40:14.035Z,81.4
2023-05-21T01:41:14.061Z,81.3
2023-05-21T01:42:14.050Z,81.4
2023-05-21T01:43:14.053Z,81.4
2023-05-21T01:44:14.076Z,81.4
2023-05-21T01:45:14.087Z,81.4
2023-05-21T01:46:14.195Z,81.4
2023-05-21T01:47:14.127Z,81.4
2023-05-21T01:48:14.126Z,81.5
2023-05-21T01:49:14.149Z,81.6
2023-05-21T01:50:14.153Z,81.8
2023-05-21T01:51:14.323Z,81.8
2023-05-21T01:52:14.161Z,81.9
2023-05-21T01:53:14.182Z,82.0
2023-05-21T01:54:14.172Z,82.1
2023-05-21T01:55:14.169Z,82.1
2023-05-21T01:56:14.161Z,82.2
2023-05-21T01:57:14.174Z,82.4
2023-05-21T01:58:14.211Z,82.5
2023-05-21T01:59:14.221Z,82.7
2023-05-21T02:00:14.237Z,82.7
2023-05-21T02:01:14.236Z,83.0
2023-05-21T02:02:14.364Z,83.0
2023-05-21T02:03:14.468Z,83.1
2023-05-21T02:04:14.243Z,83.1
2023-05-21T02:05:14.257Z,83.2
2023-05-21T02:06:14.276Z,83.5
2023-05-21T02:07:14.267Z,83.5
2023-05-21T02:08:14.268Z,83.7
2023-05-21T02:09:14.253Z,83.8
2023-05-21T02:10:14.288Z,83.9
2023-05-21T02:11:14.308Z,84.1
2023-05-21T02:12:14.301Z,84.2
2023-05-21T02:13:14.329Z,84.2
2023-05-21T02:14:14.367Z,84.4
2023-05-21T02:15:14.619Z,84.6
2023-05-21T02:16:14.478Z,84.6
2023-05-21T02:17:14.363Z,84.8
2023-05-21T02:18:14.357Z,84.9
2023-05-21T02:19:14.623Z,85.1
2023-05-21T02:20:14.408Z,85.3
2023-05-21T02:21:14.411Z,85.3
2023-05-21T02:22:14.379Z,85.4
2023-05-21T02:23:14.396Z,85.4
2023-05-21T02:24:14.504Z,85.5
2023-05-21T02:25:14.463Z,85.5
2023-05-21T02:26:14.450Z,85.6
2023-05-21T02:27:14.436Z,85.7
2023-05-21T02:28:14.456Z,85.6
2023-05-21T02:29:14.468Z,85.6
2023-05-21T02:30:14.497Z,85.6
2023-05-21T02:31:14.474Z,85.5
2023-05-21T02:32:14.471Z,85.4
2023-05-21T02:33:14.596Z,85.4
2023-05-21T02:34:14.676Z,85.3
2023-05-21T02:35:14.492Z,85.4
2023-05-21T02:36:14.500Z,85.4
2023-05-21T02:37:14.509Z,85.4
2023-05-21T02:38:14.578Z,85.5
2023-05-21T02:39:14.764Z,85.4
2023-05-21T02:40:14.541Z,85.5
2023-05-21T02:41:14.557Z,85.6
2023-05-21T02:42:14.565Z,85.6
2023-05-21T02:43:16.691Z,85.7
2023-05-21T02:44:14.569Z,85.8
2023-05-21T02:45:14.609Z,85.7
2023-05-21T02:46:14.829Z,85.7
2023-05-21T02:47:14.647Z,85.9
2023-05-21T02:48:14.761Z,85.9
2023-05-21T02:49:14.644Z,86.1
2023-05-21T02:50:14.646Z,86.3
2023-05-21T02:51:14.652Z,86.2
2023-05-21T02:52:14.638Z,86.2
2023-05-21T02:53:14.667Z,86.6
2023-05-21T02:54:14.672Z,86.7
2023-05-21T02:55:14.680Z,86.8
2023-05-21T02:56:14.693Z,86.8
2023-05-21T02:57:14.689Z,86.9
2023-05-21T02:58:14.690Z,87.1
2023-05-21T02:59:14.691Z,87.3
2023-05-21T03:00:14.725Z,87.4
2023-05-21T03:01:14.784Z,87.4
2023-05-21T03:02:14.847Z,87.6
2023-05-21T03:03:15.054Z,87.6
2023-05-21T03:04:14.727Z,87.7
2023-05-21T03:05:14.757Z,87.9
2023-05-21T03:06:14.740Z,87.9
2023-05-21T03:07:14.810Z,88.0
2023-05-21T03:08:14.782Z,88.1
2023-05-21T03:09:14.781Z,88.1
2023-05-21T03:10:14.800Z,88.1
2023-05-21T03:11:14.795Z,88.3
2023-05-21T03:12:14.858Z,88.4
2023-05-21T03:13:14.898Z,88.4
2023-05-21T03:14:30.171Z,88.5
2023-05-21T03:15:15.133Z,88.5
2023-05-21T03:16:14.900Z,88.6
2023-05-21T03:17:14.860Z,88.7
2023-05-21T03:18:15.040Z,88.7
2023-05-21T03:19:15.059Z,88.8
2023-05-21T03:20:14.935Z,88.9
2023-05-21T03:21:14.897Z,89.0
2023-05-21T03:22:14.906Z,88.9
2023-05-21T03:23:17.119Z,89.0
2023-05-21T03:24:14.945Z,89.0
2023-05-21T03:25:14.960Z,89.1
2023-05-21T03:26:14.943Z,89.1
2023-05-21T03:27:14.955Z,89.0
2023-05-21T03:28:14.975Z,89.1
2023-05-21T03:29:14.966Z,89.1
2023-05-21T03:30:14.990Z,89.2
2023-05-21T03:31:14.994Z,89.2
2023-05-21T03:32:15.680Z,89.0
2023-05-21T03:33:15.031Z,89.0
2023-05-21T03:34:15.018Z,89.0
2023-05-21T03:35:15.048Z,89.2
2023-05-21T03:36:15.043Z,89.4
2023-05-21T03:37:15.081Z,89.3
2023-05-21T03:38:15.092Z,89.5
2023-05-21T03:39:15.124Z,89.3
2023-05-21T03:40:15.099Z,89.2
2023-05-21T03:41:15.105Z,89.3
2023-05-21T03:42:15.109Z,89.4
2023-05-21T03:43:15.136Z,89.4
2023-05-21T03:44:15.129Z,89.5
2023-05-21T03:45:15.134Z,89.5
2023-05-21T03:46:15.292Z,89.5
2023-05-21T03:47:15.165Z,89.4
2023-05-21T03:48:15.174Z,89.4
2023-05-21T03:49:15.204Z,89.4
2023-05-21T03:50:15.183Z,89.5
2023-05-21T03:51:15.189Z,89.5
2023-05-21T03:52:15.224Z,89.5
2023-05-21T03:53:15.213Z,89.5
2023-05-21T03:54:15.232Z,89.4
2023-05-21T03:55:15.224Z,89.4
2023-05-21T03:56:15.242Z,89.4
2023-05-21T03:57:15.365Z,89.5
2023-05-21T03:58:15.252Z,89.5
2023-05-21T03:59:15.280Z,89.4
2023-05-21T04:00:15.317Z,89.5
2023-05-21T04:01:15.298Z,89.4
2023-05-21T04:02:15.481Z,89.3
2023-05-21T04:03:15.930Z,89.3
2023-05-21T04:04:15.595Z,89.4
2023-05-21T04:05:15.328Z,89.4
2023-05-21T04:06:15.340Z,89.3
2023-05-21T04:07:15.590Z,89.3
2023-05-21T04:08:15.361Z,89.3
2023-05-21T04:09:15.376Z,89.3
2023-05-21T04:10:15.441Z,89.2
2023-05-21T04:11:15.494Z,89.2
2023-05-21T04:12:15.406Z,89.2
2023-05-21T04:13:15.408Z,89.1
2023-05-21T04:14:15.422Z,89.0
2023-05-21T04:15:15.441Z,89.0
2023-05-21T04:16:15.632Z,89.0
2023-05-21T04:17:15.460Z,89.0
2023-05-21T04:18:15.469Z,89.0
2023-05-21T04:19:15.681Z,89.0
2023-05-21T04:20:15.506Z,88.9
2023-05-21T04:21:15.497Z,88.9
2023-05-21T04:22:15.515Z,88.9
2023-05-21T04:23:15.527Z,88.8
2023-05-21T04:24:15.526Z,88.8
2023-05-21T04:25:15.548Z,88.7
2023-05-21T04:26:15.552Z,88.6
2023-05-21T04:27:15.566Z,88.5
2023-05-21T04:28:15.573Z,88.5
2023-05-21T04:29:15.604Z,88.4
2023-05-21T04:30:15.600Z,88.4
2023-05-21T04:31:15.703Z,88.2
2023-05-21T04:32:15.605Z,88.2
2023-05-21T04:33:15.629Z,88.1
2023-05-21T04:34:15.622Z,88.0
2023-05-21T04:35:15.686Z,87.9
2023-05-21T04:36:15.648Z,87.8
2023-05-21T04:37:15.647Z,87.8
2023-05-21T04:38:15.669Z,87.7
2023-05-21T04:39:15.819Z,87.5
2023-05-21T04:40:15.687Z,87.3
2023-05-21T04:41:15.697Z,87.3
2023-05-21T04:42:15.712Z,87.2
2023-05-21T04:43:15.728Z,87.1
2023-05-21T04:44:15.745Z,87.0
2023-05-21T04:45:15.800Z,86.8
2023-05-21T04:46:16.164Z,86.6
2023-05-21T04:47:15.762Z,86.4
2023-05-21T04:48:15.966Z,86.2
2023-05-21T04:49:15.814Z,85.8
2023-05-21T04:50:15.782Z,85.4
2023-05-21T04:51:15.804Z,85.3
2023-05-21T04:52:15.824Z,84.9
2023-05-21T04:53:15.847Z,84.8
2023-05-21T04:54:15.833Z,84.5
2023-05-21T04:55:15.855Z,84.3
2023-05-21T04:56:15.865Z,84.1
2023-05-21T04:57:15.879Z,83.9
2023-05-21T04:58:15.874Z,83.9
2023-05-21T04:59:15.898Z,83.7
2023-05-21T05:00:15.922Z,83.7
2023-05-21T05:01:16.116Z,83.6
2023-05-21T05:02:16.339Z,83.6
2023-05-21T05:03:16.179Z,83.5
2023-05-21T05:04:15.925Z,83.4
2023-05-21T05:05:15.961Z,83.2
2023-05-21T05:06:15.968Z,83.1
2023-05-21T05:07:15.970Z,82.9
2023-05-21T05:08:16.395Z,82.7
2023-05-21T05:09:15.992Z,82.5
2023-05-21T05:10:16.005Z,82.4
2023-05-21T05:11:16.003Z,82.4
2023-05-21T05:12:16.004Z,82.4
2023-05-21T05:13:16.026Z,82.4
2023-05-21T05:14:16.042Z,82.5
2023-05-21T05:15:16.066Z,82.6
2023-05-21T05:16:16.124Z,82.6
2023-05-21T05:17:16.061Z,82.7
2023-05-21T05:18:16.093Z,82.8
2023-05-21T05:19:16.352Z,82.8
2023-05-21T05:20:16.102Z,82.7
2023-05-21T05:21:16.091Z,82.8
2023-05-21T05:22:16.116Z,82.7
2023-05-21T05:23:16.114Z,82.7
2023-05-21T05:24:16.169Z,82.6
2023-05-21T05:25:16.145Z,82.4
2023-05-21T05:26:16.178Z,82.2
2023-05-21T05:27:16.175Z,82.1
2023-05-21T05:28:16.178Z,81.9
2023-05-21T05:29:16.267Z,81.7
2023-05-21T05:30:16.194Z,81.5
2023-05-21T05:31:16.333Z,81.4
2023-05-21T05:32:16.233Z,81.1
2023-05-21T05:33:16.259Z,81.0
2023-05-21T05:34:16.225Z,80.9
2023-05-21T05:35:16.249Z,80.7
2023-05-21T05:36:16.249Z,80.5
2023-05-21T05:37:16.263Z,80.2
2023-05-21T05:38:16.272Z,80.2
2023-05-21T05:39:16.301Z,80.1
2023-05-21T05:40:16.298Z,79.9
2023-05-21T05:41:16.300Z,79.7
2023-05-21T05:42:16.321Z,79.8
2023-05-21T05:43:16.365Z,79.9
2023-05-21T05:44:16.336Z,79.8
2023-05-21T05:45:16.372Z,79.8
2023-05-21T05:46:16.454Z,79.8
2023-05-21T05:47:16.340Z,79.9
2023-05-21T05:48:16.379Z,79.8
2023-05-21T05:49:16.383Z,79.8
2023-05-21T05:50:16.389Z,79.7
2023-05-21T05:51:16.395Z,79.6
2023-05-21T05:52:16.400Z,79.5
2023-05-21T05:53:16.412Z,79.4
2023-05-21T05:54:16.426Z,79.4
2023-05-21T05:55:16.469Z,79.2
2023-05-21T05:56:16.456Z,79.1
2023-05-21T05:57:16.505Z,79.1
2023-05-21T05:58:16.475Z,78.9
2023-05-21T05:59:16.482Z,78.5
2023-05-21T06:00:16.459Z,78.3
2023-05-21T06:01:16.565Z,78.0
2023-05-21T06:02:16.731Z,77.7
2023-05-21T06:03:16.750Z,77.5
2023-05-21T06:04:16.563Z,77.3
2023-05-21T06:05:16.633Z,77.1
2023-05-21T06:06:16.680Z,77.1
2023-05-21T06:07:16.540Z,77.1
2023-05-21T06:08:16.569Z,77.0
2023-05-21T06:09:16.575Z,76.6
2023-05-21T06:10:16.592Z,76.2
2023-05-21T06:11:16.592Z,76.2
2023-05-21T06:12:16.607Z,75.9
2023-05-21T06:13:16.594Z,75.7
2023-05-21T06:14:16.622Z,75.5
2023-05-21T06:15:16.663Z,75.4
2023-05-21T06:16:16.804Z,75.2
2023-05-21T06:17:16.660Z,74.9
2023-05-21T06:18:16.665Z,74.8
2023-05-21T06:19:16.973Z,74.5
2023-05-21T06:20:16.687Z,74.3
2023-05-21T06:21:16.717Z,74.3
2023-05-21T06:22:16.744Z,74.1
2023-05-21T06:23:16.717Z,74.1
2023-05-21T06:24:16.724Z,74.0
2023-05-21T06:25:16.746Z,74.0
2023-05-21T06:26:16.724Z,74.0
2023-05-21T06:27:16.756Z,74.3
2023-05-21T06:28:16.759Z,74.3
2023-05-21T06:29:16.799Z,74.1
2023-05-21T06:30:16.813Z,74.1
2023-05-21T06:31:16.777Z,74.0
2023-05-21T06:32:17.321Z,73.8
2023-05-21T06:33:17.247Z,73.6
2023-05-21T06:34:16.823Z,73.4
2023-05-21T06:35:16.843Z,73.3
2023-05-21T06:36:16.869Z,73.0
2023-05-21T06:37:16.846Z,72.5
2023-05-21T06:38:16.865Z,72.0
2023-05-21T06:39:16.864Z,71.7
2023-05-21T06:40:16.913Z,71.6
2023-05-21T06:41:16.898Z,71.6
2023-05-21T06:42:16.926Z,71.5
2023-05-21T06:43:16.919Z,71.6
2023-05-21T06:44:16.942Z,71.6
2023-05-21T06:45:16.954Z,71.6
2023-05-21T06:46:17.159Z,71.2
2023-05-21T06:47:16.988Z,71.1
2023-05-21T06:48:17.049Z,70.9
2023-05-21T06:49:17.024Z,70.5
2023-05-21T06:50:17.023Z,70.4
2023-05-21T06:51:17.019Z,70.5
2023-05-21T06:52:17.004Z,70.4
2023-05-21T06:53:17.067Z,70.2
2023-05-21T06:54:17.034Z,69.9
2023-05-21T06:55:17.047Z,69.9
2023-05-21T06:56:17.077Z,69.7
2023-05-21T06:57:17.065Z,69.7
2023-05-21T06:58:17.082Z,69.5
2023-05-21T06:59:17.183Z,69.4
2023-05-21T07:00:17.121Z,69.2
2023-05-21T07:01:17.378Z,68.9
2023-05-21T07:02:17.309Z,68.6
2023-05-21T07:03:17.884Z,68.2
2023-05-21T07:04:17.391Z,68.0
2023-05-21T07:05:17.172Z,67.9
2023-05-21T07:06:17.203Z,67.4
2023-05-21T07:07:17.186Z,67.2
2023-05-21T07:08:17.199Z,67.1
2023-05-21T07:09:17.200Z,67.1
2023-05-21T07:10:17.195Z,67.0
2023-05-21T07:11:17.225Z,66.6
2023-05-21T07:12:17.212Z,66.3
2023-05-21T07:13:17.236Z,65.9
2023-05-21T07:14:17.246Z,65.7
2023-05-21T07:15:17.265Z,65.5
2023-05-21T07:16:17.332Z,65.6
2023-05-21T07:17:17.277Z,65.4
2023-05-21T07:18:17.271Z,65.3
2023-05-21T07:19:17.493Z,65.3
2023-05-21T07:20:17.311Z,65.4
2023-05-21T07:21:17.332Z,65.8
2023-05-21T07:22:17.351Z,65.9
2023-05-21T07:23:17.322Z,65.8
2023-05-21T07:24:17.327Z,65.5
2023-05-21T07:25:17.338Z,65.2
2023-05-21T07:26:17.358Z,64.9
2023-05-21T07:27:26.462Z,64.9
2023-05-21T07:28:17.372Z,64.9
2023-05-21T07:29:17.382Z,65.0
2023-05-21T07:30:17.408Z,65.0
2023-05-21T07:31:17.500Z,64.7
2023-05-21T07:32:17.442Z,64.3
2023-05-21T07:33:17.454Z,64.2
2023-05-21T07:34:17.441Z,64.0
2023-05-21T07:35:17.444Z,64.1
2023-05-21T07:36:17.467Z,63.8
2023-05-21T07:37:17.466Z,63.6
2023-05-21T07:38:17.461Z,63.4
2023-05-21T07:39:17.472Z,63.5
2023-05-21T07:40:17.498Z,63.4
2023-05-21T07:41:19.194Z,63.5
2023-05-21T07:42:17.513Z,63.5
2023-05-21T07:43:17.536Z,63.5
2023-05-21T07:44:17.671Z,63.4
2023-05-21T07:45:17.560Z,63.1
2023-05-21T07:46:17.678Z,62.9
2023-05-21T07:47:17.572Z,62.2
2023-05-21T07:48:17.575Z,62.1
2023-05-21T07:49:17.601Z,62.1
2023-05-21T07:50:17.603Z,62.0
2023-05-21T07:51:17.597Z,61.7
2023-05-21T07:52:17.626Z,61.5
2023-05-21T07:53:17.634Z,61.5
2023-05-21T07:54:17.651Z,61.3
2023-05-21T07:55:17.649Z,61.1
2023-05-21T07:56:17.659Z,60.7
2023-05-21T07:57:17.688Z,60.6
2023-05-21T07:58:17.708Z,60.5
2023-05-21T07:59:17.731Z,60.4
2023-05-21T08:00:17.720Z,60.4
2023-05-21T08:01:17.713Z,60.6
2023-05-21T08:02:17.722Z,60.8
2023-05-21T08:03:17.984Z,60.6
2023-05-21T08:04:18.201Z,60.4
2023-05-21T08:05:17.921Z,60.3
2023-05-21T08:06:17.762Z,60.5
2023-05-21T08:07:17.767Z,60.6
2023-05-21T08:08:17.781Z,60.6
2023-05-21T08:09:17.790Z,60.4
2023-05-21T08:10:19.808Z,60.3
2023-05-21T08:11:17.818Z,59.9
2023-05-21T08:12:17.820Z,59.6
2023-05-21T08:13:17.849Z,59.4
2023-05-21T08:14:17.854Z,59.3
2023-05-21T08:15:17.884Z,59.4
2023-05-21T08:16:18.026Z,59.3
2023-05-21T08:17:17.858Z,59.3
2023-05-21T08:18:17.909Z,59.1
2023-05-21T08:19:18.073Z,59.0
2023-05-21T08:20:17.911Z,58.9
2023-05-21T08:21:17.928Z,58.8
2023-05-21T08:22:17.926Z,58.6
2023-05-21T08:23:17.940Z,58.7
2023-05-21T08:24:17.951Z,58.6
2023-05-21T08:25:17.957Z,58.3
2023-05-21T08:26:17.976Z,58.2
2023-05-21T08:27:17.991Z,58.0
2023-05-21T08:28:18.016Z,57.8
2023-05-21T08:29:18.038Z,57.7
2023-05-21T08:30:18.020Z,57.5
2023-05-21T08:31:18.194Z,57.2
2023-05-21T08:32:18.206Z,57.1
2023-05-21T08:33:21.702Z,56.8
2023-05-21T08:34:18.067Z,56.5
2023-05-21T08:35:18.072Z,56.9
2023-05-21T08:36:18.107Z,57.1
2023-05-21T08:37:18.087Z,57.6
2023-05-21T08:38:18.109Z,57.9
2023-05-21T08:39:18.133Z,58.1
2023-05-21T08:40:18.157Z,58.4
2023-05-21T08:41:18.133Z,58.6
2023-05-21T08:42:37.655Z,58.6
2023-05-21T08:43:18.132Z,58.7
2023-05-21T08:44:18.160Z,58.6
2023-05-21T08:45:18.181Z,58.3
2023-05-21T08:46:18.356Z,58.1
2023-05-21T08:47:18.191Z,57.8
2023-05-21T08:48:18.265Z,57.6
2023-05-21T08:49:18.260Z,57.5
2023-05-21T08:50:18.237Z,57.4
2023-05-21T08:51:18.244Z,57.2
2023-05-21T08:52:18.240Z,57.2
2023-05-21T08:53:29.436Z,56.9
2023-05-21T08:54:18.266Z,57.1
2023-05-21T08:55:18.279Z,57.4
2023-05-21T08:56:18.269Z,57.6
2023-05-21T08:57:18.295Z,57.7
2023-05-21T08:58:18.314Z,57.7
2023-05-21T08:59:18.331Z,57.7
2023-05-21T09:00:18.321Z,57.7
2023-05-21T09:01:18.443Z,57.5
2023-05-21T09:02:18.502Z,57.6
2023-05-21T09:03:18.839Z,57.2
2023-05-21T09:04:22.176Z,57.5
2023-05-21T09:05:18.397Z,57.6
2023-05-21T09:06:18.389Z,57.5
2023-05-21T09:07:18.402Z,57.7
2023-05-21T09:08:18.446Z,57.6
2023-05-21T09:09:18.447Z,57.9
2023-05-21T09:10:18.448Z,57.9
2023-05-21T09:11:18.457Z,58.1
2023-05-21T09:12:18.460Z,58.4
2023-05-21T09:13:18.461Z,58.4
2023-05-21T09:14:18.472Z,58.9
2023-05-21T09:15:18.510Z,59.2
2023-05-21T09:16:18.639Z,59.7
2023-05-21T09:17:18.499Z,59.7
2023-05-21T09:18:18.523Z,59.6
2023-05-21T09:19:18.598Z,59.5
2023-05-21T09:20:18.537Z,59.3
2023-05-21T09:21:18.605Z,59.1
2023-05-21T09:22:18.558Z,59.3
2023-05-21T09:23:18.612Z,59.3
2023-05-21T09:24:18.608Z,59.3
2023-05-21T09:25:18.591Z,59.4
2023-05-21T09:26:18.613Z,59.3
2023-05-21T09:27:18.602Z,59.2
2023-05-21T09:28:18.639Z,59.0
2023-05-21T09:29:18.668Z,58.4
2023-05-21T09:30:22.550Z,58.2
2023-05-21T09:31:18.807Z,58.5
2023-05-21T09:32:18.662Z,58.3
2023-05-21T09:33:18.680Z,57.9
2023-05-21T09:34:18.698Z,57.7
2023-05-21T09:35:18.706Z,57.7
2023-05-21T09:36:18.720Z,57.9
2023-05-21T09:37:28.112Z,57.8
2023-05-21T09:38:18.727Z,57.7
2023-05-21T09:39:18.753Z,57.5
2023-05-21T09:40:18.919Z,57.4
2023-05-21T09:41:22.616Z,57.3
2023-05-21T09:42:18.791Z,57.3
2023-05-21T09:43:18.801Z,57.6
2023-05-21T09:44:18.822Z,57.6
2023-05-21T09:45:18.957Z,57.8
2023-05-21T09:46:18.895Z,58.0
2023-05-21T09:47:18.836Z,57.9
2023-05-21T09:48:18.857Z,58.1
2023-05-21T09:49:18.876Z,58.3
2023-05-21T09:50:18.941Z,58.7
2023-05-21T09:51:18.945Z,59.0
2023-05-21T09:52:18.904Z,59.2
2023-05-21T09:53:18.894Z,59.5
2023-05-21T09:54:18.901Z,59.7
2023-05-21T09:55:18.945Z,59.6
2023-05-21T09:56:18.977Z,59.7
2023-05-21T09:57:19.075Z,59.5
2023-05-21T09:58:18.953Z,59.2
2023-05-21T09:59:18.974Z,58.9
2023-05-21T10:00:18.981Z,58.6
2023-05-21T10:01:20.719Z,58.7
2023-05-21T10:02:19.233Z,58.5
2023-05-21T10:03:19.158Z,58.5
2023-05-21T10:04:19.144Z,58.2
2023-05-21T10:05:19.042Z,58.2
2023-05-21T10:06:19.044Z,58.4
2023-05-21T10:07:19.093Z,58.2
2023-05-21T10:08:19.077Z,58.1
2023-05-21T10:09:19.087Z,58.0
2023-05-21T10:10:19.097Z,58.1
2023-05-21T10:11:19.093Z,57.8
2023-05-21T10:12:19.127Z,57.7
2023-05-21T10:13:19.124Z,57.9
2023-05-21T10:14:19.246Z,58.2
2023-05-21T10:15:19.145Z,58.4
2023-05-21T10:16:19.218Z,58.5
2023-05-21T10:17:19.176Z,58.2
2023-05-21T10:18:19.270Z,57.8
2023-05-21T10:19:19.308Z,56.8
2023-05-21T10:20:19.239Z,56.6
2023-05-21T10:21:19.227Z,56.5
2023-05-21T10:22:19.221Z,56.1
2023-05-21T10:23:19.259Z,55.6
2023-05-21T10:24:19.264Z,55.4
2023-05-21T10:25:19.281Z,55.1
2023-05-21T10:26:19.295Z,55.1
2023-05-21T10:27:19.286Z,55.0
2023-05-21T10:28:19.313Z,54.8
2023-05-21T10:29:20.040Z,54.5
2023-05-21T10:30:19.340Z,54.5
2023-05-21T10:31:19.385Z,54.6
2023-05-21T10:32:19.724Z,54.0
2023-05-21T10:33:19.627Z,53.4
2023-05-21T10:34:19.408Z,53.6
2023-05-21T10:35:19.390Z,53.6
2023-05-21T10:36:19.405Z,53.6
2023-05-21T10:37:19.392Z,53.6
2023-05-21T10:38:19.414Z,53.5
2023-05-21T10:39:19.440Z,53.5
2023-05-21T10:40:19.444Z,53.7
2023-05-21T10:41:19.447Z,53.9
2023-05-21T10:42:19.457Z,54.1
2023-05-21T10:43:19.472Z,54.1
2023-05-21T10:44:19.477Z,54.2
2023-05-21T10:45:19.485Z,54.4
2023-05-21T10:46:19.891Z,54.2
2023-05-21T10:47:19.512Z,54.7
2023-05-21T10:48:19.718Z,55.2
2023-05-21T10:49:19.543Z,55.8
2023-05-21T10:50:19.566Z,56.0
2023-05-21T10:51:19.573Z,56.3
2023-05-21T10:52:19.562Z,56.2
2023-05-21T10:53:19.577Z,56.1
2023-05-21T10:54:19.609Z,56.1
2023-05-21T10:55:19.648Z,56.6
2023-05-21T10:56:19.625Z,56.9
2023-05-21T10:57:19.660Z,56.6
2023-05-21T10:58:19.638Z,56.9
2023-05-21T10:59:19.680Z,56.7
2023-05-21T11:00:19.685Z,57.0
2023-05-21T11:01:19.882Z,57.0
2023-05-21T11:02:19.873Z,57.0
2023-05-21T11:03:20.175Z,56.8
2023-05-21T11:04:19.721Z,56.6
2023-05-21T11:05:19.707Z,56.8
2023-05-21T11:06:19.744Z,56.8
2023-05-21T11:07:19.740Z,56.6
2023-05-21T11:08:19.787Z,56.6
2023-05-21T11:09:19.792Z,56.3
2023-05-21T11:10:19.792Z,56.2
2023-05-21T11:11:19.805Z,56.1
2023-05-21T11:12:19.816Z,56.9
2023-05-21T11:13:19.876Z,57.2
2023-05-21T11:14:21.012Z,57.7
2023-05-21T11:15:19.852Z,57.7
2023-05-21T11:16:19.974Z,57.7
2023-05-21T11:17:20.219Z,57.9
2023-05-21T11:18:19.861Z,57.6
2023-05-21T11:19:19.966Z,57.4
2023-05-21T11:20:19.876Z,57.3
2023-05-21T11:21:19.899Z,57.3
2023-05-21T11:22:19.912Z,57.6
2023-05-21T11:23:19.923Z,57.3
2023-05-21T11:24:19.944Z,57.0
2023-05-21T11:25:19.968Z,56.8
2023-05-21T11:26:19.966Z,56.8
2023-05-21T11:27:19.960Z,56.9
2023-05-21T11:28:19.980Z,56.9
2023-05-21T11:29:19.987Z,56.6
2023-05-21T11:30:20.038Z,56.2
2023-05-21T11:31:20.127Z,56.5
2023-05-21T11:32:20.023Z,56.6
2023-05-21T11:33:20.038Z,56.7
2023-05-21T11:34:20.126Z,57.0
2023-05-21T11:35:20.067Z,57.0
2023-05-21T11:36:20.081Z,57.3
2023-05-21T11:37:20.118Z,57.2
2023-05-21T11:38:20.106Z,57.2
2023-05-21T11:39:20.144Z,57.2
2023-05-21T11:40:20.143Z,57.0
2023-05-21T11:41:20.152Z,56.7
2023-05-21T11:42:20.150Z,56.4
2023-05-21T11:43:20.190Z,56.4
2023-05-21T11:44:20.200Z,56.6
2023-05-21T11:45:20.260Z,57.0
2023-05-21T11:46:20.349Z,57.1
2023-05-21T11:47:20.306Z,57.4
2023-05-21T11:48:20.235Z,57.8
2023-05-21T11:49:20.242Z,57.7
2023-05-21T11:50:20.244Z,57.3
2023-05-21T11:51:20.266Z,57.6
2023-05-21T11:52:20.256Z,57.8
2023-05-21T11:53:20.286Z,57.8
2023-05-21T11:54:20.296Z,57.5
2023-05-21T11:55:20.291Z,57.5
2023-05-21T11:56:20.323Z,57.3
2023-05-21T11:57:20.354Z,57.2
2023-05-21T11:58:20.360Z,57.3
2023-05-21T11:59:20.362Z,57.5
2023-05-21T12:00:21.268Z,57.2
2023-05-21T12:01:20.396Z,56.9
2023-05-21T12:02:20.487Z,56.8
2023-05-21T12:03:20.783Z,57.3
2023-05-21T12:04:20.414Z,57.2
2023-05-21T12:05:20.432Z,57.3
2023-05-21T12:06:20.542Z,57.4
2023-05-21T12:07:20.474Z,57.3
2023-05-21T12:08:20.440Z,57.2
2023-05-21T12:09:20.464Z,57.1
2023-05-21T12:10:20.503Z,57.4
2023-05-21T12:11:20.489Z,57.5
2023-05-21T12:12:20.492Z,57.4
2023-05-21T12:13:20.609Z,57.3
2023-05-21T12:14:20.694Z,56.9
2023-05-21T12:15:20.580Z,56.7
2023-05-21T12:16:20.636Z,56.5
2023-05-21T12:17:20.566Z,56.3
2023-05-21T12:18:20.558Z,56.2
2023-05-21T12:19:20.707Z,55.4
2023-05-21T12:20:20.606Z,55.5
2023-05-21T12:21:20.578Z,55.4
2023-05-21T12:22:20.619Z,55.4
2023-05-21T12:23:20.630Z,55.3
2023-05-21T12:24:20.643Z,55.0
2023-05-21T12:25:21.228Z,55.1
2023-05-21T12:26:20.645Z,55.1
2023-05-21T12:27:20.674Z,55.3
2023-05-21T12:28:20.662Z,55.6
2023-05-21T12:29:20.676Z,55.9
2023-05-21T12:30:20.693Z,56.0
2023-05-21T12:31:20.812Z,55.7
2023-05-21T12:32:20.944Z,55.6
2023-05-21T12:33:25.241Z,55.8
2023-05-21T12:34:20.714Z,55.6
2023-05-21T12:35:20.996Z,56.1
2023-05-21T12:36:20.741Z,56.3
2023-05-21T12:37:20.782Z,56.4
2023-05-21T12:38:20.887Z,56.0
2023-05-21T12:39:20.892Z,56.0
2023-05-21T12:40:21.143Z,55.9
2023-05-21T12:41:20.828Z,56.1
2023-05-21T12:42:20.915Z,56.1
2023-05-21T12:43:20.940Z,56.3
2023-05-21T12:44:20.912Z,56.6
2023-05-21T12:45:21.097Z,56.6
2023-05-21T12:46:21.213Z,56.9
2023-05-21T12:47:20.905Z,57.2
2023-05-21T12:48:21.016Z,57.1
2023-05-21T12:49:20.940Z,57.0
2023-05-21T12:50:21.294Z,57.0
2023-05-21T12:51:21.007Z,56.8
2023-05-21T12:52:21.015Z,56.7
2023-05-21T12:53:21.067Z,56.6
2023-05-21T12:54:21.026Z,56.6
2023-05-21T12:55:21.097Z,56.6
2023-05-21T12:56:21.037Z,56.6
2023-05-21T12:57:21.325Z,56.7
2023-05-21T12:58:21.146Z,56.8
2023-05-21T12:59:21.136Z,56.8
2023-05-21T13:00:21.050Z,56.8
2023-05-21T13:01:21.211Z,56.5
2023-05-21T13:02:21.150Z,56.4
2023-05-21T13:03:21.267Z,56.6
2023-05-21T13:04:21.630Z,56.5
2023-05-21T13:05:21.080Z,56.9
2023-05-21T13:06:21.106Z,57.1
2023-05-21T13:07:21.151Z,57.1
2023-05-21T13:08:21.156Z,57.0
2023-05-21T13:09:21.104Z,56.5
2023-05-21T13:10:21.253Z,56.3
2023-05-21T13:11:21.153Z,56.6
2023-05-21T13:12:21.209Z,56.6
2023-05-21T13:13:21.177Z,57.0
2023-05-21T13:14:21.203Z,57.3
2023-05-21T13:15:21.246Z,57.4
2023-05-21T13:16:21.408Z,57.2
2023-05-21T13:17:21.264Z,57.1
2023-05-21T13:18:21.449Z,56.8
2023-05-21T13:19:21.355Z,56.8
2023-05-21T13:20:22.159Z,56.6
2023-05-21T13:21:21.260Z,56.4
2023-05-21T13:22:21.258Z,56.5
2023-05-21T13:23:21.282Z,56.6
2023-05-21T13:24:21.323Z,56.7
2023-05-21T13:25:21.966Z,56.6
2023-05-21T13:26:21.329Z,56.6
2023-05-21T13:27:21.332Z,56.5
2023-05-21T13:28:21.350Z,56.6
2023-05-21T13:29:21.358Z,56.5
2023-05-21T13:30:21.382Z,56.4
2023-05-21T13:31:21.398Z,56.4
2023-05-21T13:32:21.702Z,56.3
2023-05-21T13:33:21.711Z,56.4
2023-05-21T13:34:21.412Z,56.4
2023-05-21T13:35:21.414Z,56.0