createdAt,value
2018-08-24T00:02:14.016Z,0.90
2018-08-24T00:05:17.133Z,1.87
2018-08-24T00:08:20.219Z,1.43
2018-08-24T00:11:23.271Z,1.07
2018-08-24T00:14:27.294Z,1.00
2018-08-24T00:17:31.048Z,1.17
2018-08-24T00:20:34.135Z,1.10
2018-08-24T00:23:37.317Z,1.70
2018-08-24T00:26:40.441Z,1.37
2018-08-24T00:29:43.552Z,1.20
2018-08-24T00:32:46.634Z,1.40
2018-08-24T00:35:49.730Z,1.10
2018-08-24T00:38:52.938Z,0.90
2018-08-24T00:41:56.021Z,1.83
2018-08-24T00:44:59.122Z,1.23
2018-08-24T00:48:02.207Z,0.80
2018-08-24T00:51:05.397Z,1.10
2018-08-24T00:54:08.503Z,1.10
2018-08-24T00:57:11.593Z,1.10
2018-08-24T01:00:14.710Z,1.00
2018-08-24T01:03:17.790Z,1.20
2018-08-24T01:06:23.318Z,1.83
2018-08-24T01:09:26.398Z,3.33
2018-08-24T01:12:29.593Z,4.37
2018-08-24T01:15:46.878Z,3.63
2018-08-24T01:18:50.056Z,2.73
2018-08-24T01:21:53.308Z,2.83
2018-08-24T01:24:56.337Z,3.10
2018-08-24T01:27:59.482Z,3.73
2018-08-24T01:31:04.325Z,3.70
2018-08-24T01:34:07.427Z,3.40
2018-08-24T01:37:10.635Z,3.63
2018-08-24T01:40:13.862Z,3.20
2018-08-24T01:43:16.969Z,3.50
2018-08-24T01:46:20.070Z,2.77
2018-08-24T01:49:23.288Z,3.27
2018-08-24T01:52:26.401Z,2.70
2018-08-24T01:55:29.531Z,3.00
2018-08-24T01:58:32.700Z,2.37
2018-08-24T02:01:35.805Z,2.73
2018-08-24T02:04:38.999Z,2.50
2018-08-24T02:07:42.138Z,2.73
2018-08-24T02:10:45.244Z,3.10
2018-08-24T02:13:53.978Z,2.37
2018-08-24T02:16:57.205Z,2.10
2018-08-24T02:20:06.095Z,2.37
2018-08-24T02:23:13.144Z,2.77
2018-08-24T02:26:16.286Z,2.27
2018-08-24T02:29:19.390Z,2.97
2018-08-24T02:32:22.514Z,3.00
2018-08-24T02:35:25.630Z,3.00
2018-08-24T02:38:28.720Z,3.07
2018-08-24T02:41:31.869Z,2.80
2018-08-24T02:44:34.997Z,3.50
2018-08-24T02:47:38.136Z,3.17
2018-08-24T02:50:41.237Z,3.50
2018-08-24T02:53:44.354Z,3.20
2018-08-24T02:56:47.486Z,3.83
2018-08-24T02:59:50.632Z,4.97
2018-08-24T03:02:58.922Z,4.07
2018-08-24T03:06:02.278Z,4.20
2018-08-24T03:09:13.785Z,4.20
2018-08-24T03:12:16.939Z,4.00
2018-08-24T03:15:20.031Z,3.93
2018-08-24T03:18:23.182Z,4.13
2018-08-24T03:21:26.294Z,3.90
2018-08-24T03:24:29.375Z,5.13
2018-08-24T03:27:32.517Z,3.50
2018-08-24T03:30:35.619Z,3.80
2018-08-24T03:33:38.657Z,5.63
2018-08-24T03:36:41.823Z,4.97
2018-08-24T03:39:44.919Z,4.83
2018-08-24T03:42:48.074Z,4.73
2018-08-24T03:45:51.268Z,4.07
2018-08-24T03:48:54.290Z,4.17
2018-08-24T03:51:57.408Z,4.33
2018-08-24T03:55:00.541Z,3.50
2018-08-24T03:58:05.305Z,4.20
2018-08-24T04:01:08.395Z,4.57
2018-08-24T04:04:11.484Z,3.97
2018-08-24T04:07:14.641Z,5.10
2018-08-24T04:10:17.869Z,4.80
2018-08-24T04:13:20.971Z,4.20
2018-08-24T04:16:24.122Z,5.43
2018-08-24T04:19:28.150Z,5.20
2018-08-24T04:22:31.831Z,6.37
2018-08-24T04:25:34.995Z,5.33
2018-08-24T04:28:38.014Z,6.23
2018-08-24T04:31:41.080Z,7.10
2018-08-24T04:34:44.268Z,6.30
2018-08-24T04:37:47.382Z,7.20
2018-08-24T04:40:50.445Z,6.17
2018-08-24T04:43:53.662Z,6.53
2018-08-24T04:46:56.722Z,7.00
2018-08-24T04:49:59.810Z,6.10
2018-08-24T04:53:02.924Z,6.70
2018-08-24T04:56:06.601Z,7.37
2018-08-24T04:59:09.714Z,7.40
2018-08-24T05:02:12.842Z,7.30
2018-08-24T05:05:15.936Z,8.37
2018-08-24T05:08:19.049Z,7.43
2018-08-24T05:11:22.144Z,7.50
2018-08-24T05:14:25.286Z,8.70
2018-08-24T05:17:28.493Z,6.80
2018-08-24T05:20:31.577Z,7.47
2018-08-24T05:23:34.684Z,7.90
2018-08-24T05:26:37.774Z,8.30
2018-08-24T05:29:40.889Z,5.70
2018-08-24T05:32:43.919Z,6.33
2018-08-24T05:35:46.990Z,6.60
2018-08-24T05:38:50.106Z,5.67
2018-08-24T05:41:53.172Z,6.33
2018-08-24T05:44:56.317Z,6.27
2018-08-24T05:47:59.350Z,5.57
2018-08-24T05:51:02.387Z,5.90
2018-08-24T05:54:05.517Z,6.10
2018-08-24T05:57:08.582Z,5.87
2018-08-24T06:00:11.816Z,5.90
2018-08-24T06:03:14.894Z,5.60
2018-08-24T06:06:18.013Z,6.07
2018-08-24T06:09:21.125Z,5.90
2018-08-24T06:12:24.163Z,5.57
2018-08-24T06:15:27.779Z,4.97
2018-08-24T06:18:30.850Z,6.30
2018-08-24T06:21:34.110Z,5.47
2018-08-24T06:24:37.298Z,6.80
2018-08-24T06:27:40.512Z,5.60
2018-08-24T06:30:43.536Z,9.87
2018-08-24T06:33:46.532Z,6.50
2018-08-24T06:36:49.463Z,7.67
2018-08-24T06:39:52.463Z,7.70
2018-08-24T06:42:55.516Z,6.70
2018-08-24T06:45:58.733Z,6.43
2018-08-24T06:49:01.810Z,5.70
2018-08-24T06:52:05.014Z,6.70
2018-08-24T06:55:08.203Z,6.40
2018-08-24T06:58:11.154Z,8.37
2018-08-24T07:01:14.263Z,6.03
2018-08-24T07:04:17.252Z,6.93
2018-08-24T07:07:20.406Z,6.60
2018-08-24T07:10:23.560Z,8.80
2018-08-24T07:13:26.539Z,6.80
2018-08-24T07:16:30.558Z,7.70
2018-08-24T07:19:33.605Z,6.90
2018-08-24T07:22:36.746Z,7.73
2018-08-24T07:25:39.898Z,7.60
2018-08-24T07:28:42.802Z,8.77
2018-08-24T07:31:45.764Z,7.50
2018-08-24T07:34:48.786Z,8.30
2018-08-24T07:37:51.753Z,7.93
2018-08-24T07:40:54.764Z,10.77
2018-08-24T07:43:58.529Z,30.27
2018-08-24T07:47:01.678Z,8.50
2018-08-24T07:50:05.208Z,6.63
2018-08-24T07:53:08.566Z,13.67
2018-08-24T07:56:11.581Z,10.70
2018-08-24T07:59:14.567Z,7.60
2018-08-24T08:03:21.129Z,7.53
2018-08-24T08:06:24.195Z,7.70
2018-08-24T08:09:27.243Z,8.30
2018-08-24T08:12:30.376Z,8.00
2018-08-24T08:15:33.390Z,7.70
2018-08-24T08:18:36.839Z,7.47
2018-08-24T08:21:39.889Z,8.37
2018-08-24T08:24:42.984Z,9.93
2018-08-24T08:27:52.862Z,7.70
2018-08-24T08:30:56.125Z,6.70
2018-08-24T08:33:59.154Z,6.00
2018-08-24T08:37:02.542Z,7.47
2018-08-24T08:40:05.616Z,7.20
2018-08-24T08:43:08.618Z,7.57
2018-08-24T08:46:11.643Z,6.37
2018-08-24T08:49:14.632Z,6.70
2018-08-24T08:52:17.759Z,6.20
2018-08-24T08:55:20.812Z,4.80
2018-08-24T08:58:23.996Z,4.80
2018-08-24T09:01:26.999Z,3.93
2018-08-24T09:04:30.079Z,3.77
2018-08-24T09:07:33.140Z,4.27
2018-08-24T09:10:36.181Z,3.97
2018-08-24T09:13:39.194Z,5.37
2018-08-24T09:16:42.348Z,4.43
2018-08-24T09:19:50.995Z,4.83
2018-08-24T09:22:59.787Z,4.93
2018-08-24T09:26:08.579Z,4.80
2018-08-24T09:29:28.738Z,5.40
2018-08-24T09:32:31.880Z,4.57
2018-08-24T09:35:34.796Z,4.70
2018-08-24T09:38:37.842Z,4.10
2018-08-24T09:41:40.897Z,3.83
2018-08-24T09:44:43.935Z,4.60
2018-08-24T09:47:52.506Z,3.40
2018-08-24T09:51:01.283Z,3.57
2018-08-24T09:54:05.682Z,3.80
2018-08-24T09:57:08.748Z,3.27
2018-08-24T10:00:11.898Z,3.47
2018-08-24T10:03:20.603Z,4.00
2018-08-24T10:06:29.367Z,3.40
2018-08-24T10:09:32.490Z,4.20
2018-08-24T10:12:36.771Z,3.33
2018-08-24T10:15:39.779Z,3.23
2018-08-24T10:18:43.898Z,3.10
2018-08-24T10:21:46.935Z,2.50
2018-08-24T10:24:50.021Z,3.23
2018-08-24T10:27:53.199Z,10.70
2018-08-24T10:30:56.356Z,5.80
2018-08-24T10:33:59.425Z,2.57
2018-08-24T10:37:02.511Z,2.90
2018-08-24T10:40:05.752Z,2.30
2018-08-24T10:43:08.805Z,2.17
2018-08-24T10:46:11.777Z,2.17
2018-08-24T10:49:14.897Z,2.00
2018-08-24T10:52:17.949Z,2.33
2018-08-24T10:55:20.995Z,2.00
2018-08-24T10:58:24.018Z,1.80
2018-08-24T11:01:33.782Z,2.73
2018-08-24T11:04:36.823Z,1.60
2018-08-24T11:07:39.871Z,2.17
2018-08-24T11:10:42.989Z,1.83
2018-08-24T11:13:59.310Z,1.47
2018-08-24T11:17:03.005Z,2.23
2018-08-24T11:20:07.965Z,1.63
2018-08-24T11:23:11.196Z,1.83
2018-08-24T11:26:14.347Z,1.10
2018-08-24T11:29:17.500Z,1.63
2018-08-24T11:32:20.646Z,1.40
2018-08-24T11:35:24.821Z,1.20
2018-08-24T11:38:29.037Z,1.83
2018-08-24T11:41:34.043Z,1.80
2018-08-24T11:44:37.335Z,1.37
2018-08-24T11:47:40.445Z,2.60
2018-08-24T11:50:43.521Z,1.83
2018-08-24T11:54:04.249Z,2.23
2018-08-24T12:00:12.199Z,1.77
2018-08-24T12:03:22.980Z,1.60
2018-08-24T12:06:26.086Z,1.60
2018-08-24T12:09:29.230Z,1.30
2018-08-24T12:12:32.372Z,1.50
2018-08-24T12:15:36.004Z,1.03
2018-08-24T12:18:39.661Z,1.70
2018-08-24T12:22:02.445Z,1.17
2018-08-24T12:26:00.683Z,1.27
2018-08-24T12:29:04.570Z,0.80
2018-08-24T12:32:28.459Z,1.50
2018-08-24T12:35:32.009Z,1.33
2018-08-24T12:38:35.171Z,1.47
2018-08-24T12:41:38.378Z,1.20
2018-08-24T12:44:41.847Z,1.77
2018-08-24T12:47:44.869Z,1.07
2018-08-24T12:50:47.926Z,1.07
2018-08-24T12:53:50.976Z,1.63
2018-08-24T12:56:54.059Z,0.93
2018-08-24T13:00:04.199Z,0.80
2018-08-24T13:03:07.162Z,1.50
2018-08-24T13:06:10.506Z,2.17
2018-08-24T13:09:13.711Z,31.30
2018-08-24T13:12:16.951Z,1.20
2018-08-24T13:15:20.022Z,1.67
2018-08-24T13:18:23.047Z,1.03
2018-08-24T13:21:26.096Z,1.20
2018-08-24T13:24:29.159Z,1.50
2018-08-24T13:27:32.186Z,2.00
2018-08-24T13:30:35.263Z,0.80
2018-08-24T13:33:38.315Z,0.87
2018-08-24T13:36:41.448Z,0.90
2018-08-24T13:39:44.461Z,0.90
2018-08-24T13:42:47.567Z,1.13
2018-08-24T13:45:50.548Z,1.20
2018-08-24T13:48:53.527Z,1.10
2018-08-24T13:51:56.597Z,1.10
2018-08-24T13:54:59.684Z,0.97
2018-08-24T13:58:02.819Z,1.60
2018-08-24T14:01:06.114Z,1.03
2018-08-24T14:04:09.310Z,1.70
2018-08-24T14:07:12.399Z,1.03
2018-08-24T14:10:15.502Z,1.73
2018-08-24T14:13:18.626Z,1.47
2018-08-24T14:16:21.628Z,1.80
2018-08-24T14:19:24.734Z,1.80
2018-08-24T14:22:27.840Z,1.10
2018-08-24T14:25:31.009Z,1.20
2018-08-24T14:28:34.052Z,1.20
2018-08-24T14:31:37.350Z,1.63
2018-08-24T14:34:40.683Z,1.67
2018-08-24T14:37:43.801Z,2.33
2018-08-24T14:40:46.896Z,2.40
2018-08-24T14:43:49.987Z,1.10
2018-08-24T14:46:53.071Z,1.20
2018-08-24T14:49:56.216Z,1.53
2018-08-24T14:52:59.319Z,1.57
2018-08-24T14:56:02.401Z,1.50
2018-08-24T14:59:05.751Z,1.57
2018-08-24T15:02:08.821Z,1.27
2018-08-24T15:05:12.294Z,0.80
2018-08-24T15:08:15.385Z,1.20
2018-08-24T15:11:18.451Z,1.20
2018-08-24T15:14:21.506Z,2.27
2018-08-24T15:17:24.844Z,1.10
2018-08-24T15:20:27.900Z,1.10
2018-08-24T15:23:30.942Z,1.00
2018-08-24T15:26:34.034Z,1.37
2018-08-24T15:29:37.152Z,1.00
2018-08-24T15:32:40.210Z,1.13
2018-08-24T15:35:43.297Z,1.30
2018-08-24T15:38:46.386Z,1.17
2018-08-24T15:41:49.513Z,0.90
2018-08-24T15:44:52.620Z,1.27
2018-08-24T15:47:55.644Z,1.13
2018-08-24T15:50:58.710Z,1.13
2018-08-24T15:54:01.802Z,1.00
2018-08-24T15:57:04.947Z,1.40
2018-08-24T16:00:08.095Z,1.30
2018-08-24T16:03:11.122Z,1.27
2018-08-24T16:06:14.162Z,1.00
2018-08-24T16:09:17.135Z,1.30
2018-08-24T16:12:20.315Z,1.03
2018-08-24T16:15:23.303Z,0.80
2018-08-24T16:18:26.335Z,1.17
2018-08-24T16:21:29.365Z,1.17
2018-08-24T16:24:32.728Z,1.40
2018-08-24T16:27:35.852Z,3.07
2018-08-24T16:30:38.922Z,8.37
2018-08-24T16:33:41.961Z,0.90
2018-08-24T16:36:45.057Z,1.10
2018-08-24T16:39:48.054Z,1.33
2018-08-24T16:42:51.227Z,1.00
2018-08-24T16:45:54.228Z,2.80
2018-08-24T16:48:57.243Z,1.00
2018-08-24T16:52:00.394Z,1.30
2018-08-24T16:55:03.437Z,1.13
2018-08-24T16:58:06.640Z,1.00
2018-08-24T17:02:12.813Z,1.23
2018-08-24T17:05:15.916Z,1.10
2018-08-24T17:08:19.009Z,0.90
2018-08-24T17:11:22.129Z,0.77
2018-08-24T17:14:25.294Z,1.50
2018-08-24T17:17:28.460Z,1.00
2018-08-24T17:20:31.569Z,1.00
2018-08-24T17:23:36.849Z,7.37
2018-08-24T17:26:40.039Z,0.93
2018-08-24T17:29:43.186Z,1.10
2018-08-24T17:32:46.242Z,0.83
2018-08-24T17:35:49.300Z,1.10
2018-08-24T17:38:52.309Z,0.80
2018-08-24T17:41:55.623Z,1.67
2018-08-24T17:44:58.522Z,1.13
2018-08-24T17:48:01.674Z,0.93
2018-08-24T17:51:04.733Z,1.03
2018-08-24T17:54:07.810Z,1.20
2018-08-24T17:57:10.822Z,0.90
2018-08-24T18:00:16.427Z,1.07
2018-08-24T18:03:19.723Z,0.87
2018-08-24T18:06:23.952Z,1.20
2018-08-24T18:09:27.131Z,1.10
2018-08-24T18:12:30.189Z,1.00
2018-08-24T18:15:33.246Z,0.73
2018-08-24T18:18:36.473Z,1.00
2018-08-24T18:21:39.518Z,1.10
2018-08-24T18:24:42.604Z,1.43
2018-08-24T18:27:45.647Z,1.40
2018-08-24T18:30:48.667Z,1.90
2018-08-24T18:33:51.710Z,1.20
2018-08-24T18:36:54.771Z,1.20
2018-08-24T18:39:57.859Z,1.17
2018-08-24T18:43:00.902Z,1.37
2018-08-24T18:46:05.123Z,1.10
2018-08-24T18:49:08.148Z,0.97
2018-08-24T18:52:11.261Z,1.57
2018-08-24T18:55:14.339Z,1.80
2018-08-24T18:58:17.494Z,1.10
2018-08-24T19:01:20.585Z,0.80
2018-08-24T19:04:23.579Z,0.90
2018-08-24T19:07:26.592Z,1.00
2018-08-24T19:10:34.198Z,1.10
2018-08-24T19:13:37.498Z,1.00
2018-08-24T19:16:40.623Z,1.47
2018-08-24T19:19:49.237Z,0.80
2018-08-24T19:22:52.283Z,1.40
2018-08-24T19:25:55.398Z,2.17
2018-08-24T19:29:04.185Z,1.10
2018-08-24T19:32:07.624Z,1.57
2018-08-24T19:35:10.741Z,1.50
2018-08-24T19:38:13.883Z,0.90
2018-08-24T19:41:22.625Z,1.00
2018-08-24T19:44:25.901Z,0.93
2018-08-24T19:47:34.753Z,0.80
2018-08-24T19:50:38.270Z,0.83
2018-08-24T19:53:41.597Z,0.90
2018-08-24T19:56:45.151Z,0.80
2018-08-24T19:59:48.526Z,0.80
2018-08-24T20:02:51.696Z,0.90
2018-08-24T20:06:00.561Z,1.03
2018-08-24T20:10:15.266Z,1.37
2018-08-24T20:13:18.416Z,1.03
2018-08-24T20:16:27.460Z,0.83
2018-08-24T20:19:30.905Z,1.00
2018-08-24T20:22:36.873Z,0.80
2018-08-24T20:25:40.414Z,1.33
2018-08-24T20:28:44.013Z,1.43
2018-08-24T20:31:48.982Z,1.03
2018-08-24T20:34:52.099Z,0.80
2018-08-24T20:37:55.248Z,1.07
2018-08-24T20:40:58.387Z,0.93
2018-08-24T20:44:01.551Z,0.90
2018-08-24T20:47:04.808Z,0.93
2018-08-24T20:50:08.090Z,2.00
2018-08-24T20:53:13.032Z,0.90
2018-08-24T20:56:16.164Z,1.03
2018-08-24T20:59:19.241Z,1.23
2018-08-24T21:02:22.354Z,1.00
2018-08-24T21:05:25.554Z,0.70
2018-08-24T21:08:28.803Z,1.37
2018-08-24T21:11:31.939Z,0.90
2018-08-24T21:14:35.071Z,1.20
2018-08-24T21:17:38.265Z,0.90
2018-08-24T21:20:41.418Z,0.97
2018-08-24T21:23:44.643Z,0.97
2018-08-24T21:26:48.373Z,0.90
2018-08-24T21:29:51.429Z,0.87
2018-08-24T21:33:01.453Z,1.20
2018-08-24T21:36:05.529Z,1.50
2018-08-24T21:39:10.904Z,0.93
2018-08-24T21:42:13.999Z,1.07
2018-08-24T21:45:17.749Z,0.80
2018-08-24T21:48:21.380Z,1.70
2018-08-24T21:51:24.422Z,0.80
2018-08-24T21:54:27.506Z,0.80
2018-08-24T21:57:31.064Z,1.07
2018-08-24T22:00:38.871Z,0.90
2018-08-24T22:03:41.955Z,2.60
2018-08-24T22:06:45.128Z,1.03
2018-08-24T22:09:48.450Z,1.00
2018-08-24T22:12:51.590Z,0.70
2018-08-24T22:15:54.723Z,1.10
2018-08-24T22:18:57.798Z,0.97
2018-08-24T22:22:01.375Z,1.03
2018-08-24T22:25:04.622Z,0.90
2018-08-24T22:28:07.744Z,1.20
2018-08-24T22:31:10.880Z,1.00
2018-08-24T22:34:14.013Z,1.10
2018-08-24T22:37:17.128Z,2.33
2018-08-24T22:40:20.254Z,1.10
2018-08-24T22:43:29.056Z,1.10
2018-08-24T22:46:32.142Z,1.07
2018-08-24T22:49:35.270Z,0.97
2018-08-24T22:52:39.037Z,1.83
2018-08-24T22:55:42.166Z,1.10
2018-08-24T22:58:45.346Z,1.43
2018-08-24T23:01:48.449Z,0.90
2018-08-24T23:04:51.607Z,1.87
2018-08-24T23:07:54.723Z,1.00
2018-08-24T23:10:57.900Z,1.03
2018-08-24T23:14:01.025Z,1.80
2018-08-24T23:17:04.380Z,1.10
2018-08-24T23:20:07.528Z,1.10
2018-08-24T23:23:10.644Z,1.80
2018-08-24T23:26:13.769Z,1.63
2018-08-24T23:29:16.902Z,1.47
2018-08-24T23:32:20.102Z,0.90
2018-08-24T23:35:23.496Z,0.90
2018-08-24T23:38:26.533Z,1.43
2018-08-24T23:41:29.670Z,1.00
2018-08-24T23:44:32.814Z,1.27
2018-08-24T23:47:35.896Z,2.03
2018-08-24T23:50:39.043Z,1.10
2018-08-24T23:53:42.121Z,1.10
2018-08-24T23:56:45.234Z,1.17
2018-08-24T23:59:48.339Z,1.10
