createdAt,value
2022-09-13T00:10:26.352Z,411.88
2022-09-13T00:17:28.122Z,375.73
2022-09-13T00:24:29.715Z,441.65
2022-09-13T00:31:31.317Z,424.75
2022-09-13T00:38:35.406Z,424.00
2022-09-13T00:45:37.062Z,415.63
2022-09-13T00:52:38.712Z,428.83
2022-09-13T00:59:52.327Z,429.25
2022-09-13T01:06:54.656Z,428.38
2022-09-13T01:13:56.229Z,432.83
2022-09-13T01:21:16.445Z,429.60
2022-09-13T01:28:39.297Z,415.10
2022-09-13T01:35:49.747Z,459.52
2022-09-13T01:42:58.485Z,363.58
2022-09-13T01:50:05.921Z,358.88
2022-09-13T01:57:18.018Z,359.08
2022-09-13T02:04:28.322Z,381.08
2022-09-13T02:11:29.886Z,430.58
2022-09-13T02:18:35.017Z,379.83
2022-09-13T02:25:36.674Z,357.02
2022-09-13T02:32:51.186Z,452.13
2022-09-13T02:39:59.789Z,401.75
2022-09-13T02:47:39.011Z,382.42
2022-09-13T02:54:44.497Z,408.98
2022-09-13T03:02:07.053Z,298.88
2022-09-13T03:09:08.651Z,283.17
2022-09-13T03:16:38.152Z,276.60
2022-09-13T03:23:48.622Z,278.03
2022-09-13T03:30:53.170Z,260.58
2022-09-13T03:38:05.815Z,257.42
2022-09-13T03:45:08.885Z,249.18
2022-09-13T03:52:12.537Z,254.65
2022-09-13T03:59:14.087Z,260.42
2022-09-13T04:06:15.638Z,260.38
2022-09-13T04:13:17.189Z,249.98
2022-09-13T04:20:19.097Z,245.27
2022-09-13T04:27:20.680Z,256.35
2022-09-13T04:34:23.065Z,251.13
2022-09-13T04:41:24.650Z,255.93
2022-09-13T04:48:26.216Z,267.52
2022-09-13T04:55:27.940Z,256.67
2022-09-13T05:02:29.690Z,252.35
2022-09-13T05:09:31.283Z,257.05
2022-09-13T05:16:33.201Z,263.17
2022-09-13T05:23:35.339Z,262.15
2022-09-13T05:30:41.651Z,256.75
2022-09-13T05:37:43.862Z,255.70
2022-09-13T05:44:45.430Z,258.02
2022-09-13T05:51:46.966Z,255.25
2022-09-13T05:58:49.065Z,262.95
2022-09-13T06:05:54.196Z,258.20
2022-09-13T06:12:55.773Z,261.08
2022-09-13T06:19:57.344Z,260.35
2022-09-13T06:26:58.924Z,269.45
2022-09-13T06:34:02.331Z,274.58
2022-09-13T06:41:04.998Z,273.85
2022-09-13T06:48:06.530Z,279.40
2022-09-13T06:55:12.579Z,281.40
2022-09-13T07:02:15.109Z,301.55
2022-09-13T07:09:21.459Z,293.83
2022-09-13T07:16:28.214Z,289.17
2022-09-13T07:23:31.307Z,287.23
2022-09-13T07:30:33.558Z,290.25
2022-09-13T07:37:35.115Z,285.40
2022-09-13T07:44:36.726Z,284.00
2022-09-13T07:51:39.593Z,285.35
2022-09-13T07:58:42.269Z,291.08
2022-09-13T08:05:43.938Z,440.23
2022-09-13T08:12:45.518Z,655.63
2022-09-13T08:19:47.104Z,566.28
2022-09-13T08:26:48.928Z,495.23
2022-09-13T08:33:50.707Z,468.42
2022-09-13T08:40:57.754Z,467.60
2022-09-13T08:48:03.699Z,447.75
2022-09-13T08:55:31.216Z,484.77
2022-09-13T09:02:54.544Z,407.08
2022-09-13T09:09:58.703Z,371.02
2022-09-13T09:17:04.461Z,367.40
2022-09-13T09:24:06.182Z,363.67
2022-09-13T09:31:12.378Z,362.50
2022-09-13T09:38:26.432Z,329.05
2022-09-13T09:45:32.362Z,300.85
2022-09-13T09:52:46.065Z,283.70
2022-09-13T09:59:47.613Z,320.60
2022-09-13T10:06:49.825Z,333.67
2022-09-13T10:14:02.148Z,331.02
2022-09-13T10:21:18.740Z,307.73
2022-09-13T10:28:20.373Z,322.25
2022-09-13T10:35:22.179Z,299.75
2022-09-13T10:42:24.530Z,279.42
2022-09-13T10:50:00.129Z,335.83
2022-09-13T10:57:02.032Z,339.73
2022-09-13T11:04:37.387Z,361.77
2022-09-13T11:11:48.253Z,287.48
2022-09-13T11:19:01.570Z,309.85
2022-09-13T11:26:23.057Z,128.00
2022-09-13T11:33:59.523Z,141.55
2022-09-13T11:41:28.216Z,146.38
2022-09-13T11:48:37.018Z,165.27
2022-09-13T11:55:42.043Z,217.30
2022-09-13T12:02:59.305Z,104.78
2022-09-13T12:10:05.919Z,75.97
2022-09-13T12:17:24.206Z,70.63
2022-09-13T12:24:39.144Z,70.50
2022-09-13T12:31:40.758Z,61.95
2022-09-13T12:39:16.487Z,62.70
2022-09-13T12:46:39.514Z,61.72
2022-09-13T12:54:09.525Z,75.78
2022-09-13T13:01:19.956Z,63.85
2022-09-13T13:08:21.532Z,67.43
2022-09-13T13:15:26.007Z,64.38
2022-09-13T13:22:42.855Z,65.95
2022-09-13T13:29:44.406Z,70.40
2022-09-13T13:36:48.858Z,71.93
2022-09-13T13:43:50.460Z,66.05
2022-09-13T13:51:15.971Z,62.75
2022-09-13T13:58:51.757Z,66.90
2022-09-13T14:06:11.628Z,47.80
2022-09-13T14:13:18.100Z,33.50
2022-09-13T14:20:22.307Z,26.35
2022-09-13T14:27:29.362Z,20.60
2022-09-13T14:34:36.196Z,17.17
2022-09-13T14:41:38.395Z,15.30
2022-09-13T14:48:48.186Z,17.23
2022-09-13T14:55:59.109Z,15.65
2022-09-13T15:03:05.371Z,17.52
2022-09-13T15:10:12.926Z,13.23
2022-09-13T15:17:14.555Z,13.85
2022-09-13T15:24:26.676Z,18.05
2022-09-13T15:31:29.710Z,14.15
2022-09-13T15:38:31.728Z,16.23
2022-09-13T15:45:33.285Z,16.38
2022-09-13T15:52:34.900Z,14.90
2022-09-13T15:59:36.545Z,14.90
2022-09-13T16:06:38.221Z,14.18
2022-09-13T16:13:39.773Z,16.33
2022-09-13T16:20:41.309Z,13.90
2022-09-13T16:27:44.600Z,19.50
2022-09-13T16:34:47.488Z,34.45
2022-09-13T16:41:49.180Z,40.58
2022-09-13T16:48:54.586Z,127.75
2022-09-13T16:56:06.857Z,19.23
2022-09-13T17:03:08.682Z,29.75
2022-09-13T17:10:12.363Z,44.00
2022-09-13T17:17:15.754Z,49.90
2022-09-13T17:24:17.499Z,119.38
2022-09-13T17:31:19.563Z,23.35
2022-09-13T17:38:21.283Z,32.30
2022-09-13T17:45:23.156Z,38.30
2022-09-13T17:52:24.728Z,36.33
2022-09-13T17:59:27.813Z,54.20
2022-09-13T18:06:29.490Z,81.40
2022-09-13T18:13:31.146Z,163.43
2022-09-13T18:20:34.484Z,29.33
2022-09-13T18:27:37.905Z,46.90
2022-09-13T18:34:42.030Z,16.98
2022-09-13T18:41:45.151Z,28.75
2022-09-13T18:48:48.019Z,21.88
2022-09-13T18:55:49.756Z,20.05
2022-09-13T19:03:10.947Z,17.90
2022-09-13T19:10:16.070Z,13.23
2022-09-13T19:17:19.908Z,15.68
2022-09-13T19:24:21.859Z,19.02
2022-09-13T19:31:24.388Z,16.13
2022-09-13T19:38:26.035Z,20.42
2022-09-13T19:45:27.612Z,35.20
2022-09-13T19:52:29.218Z,18.50
2022-09-13T19:59:31.530Z,24.42
2022-09-13T20:06:54.554Z,30.85
2022-09-13T20:13:58.988Z,30.33
2022-09-13T20:21:05.160Z,33.15
2022-09-13T20:28:06.721Z,39.25
2022-09-13T20:35:09.347Z,42.88
2022-09-13T20:42:11.151Z,50.38
2022-09-13T20:49:12.767Z,60.22
2022-09-13T20:56:16.171Z,72.82
2022-09-13T21:03:17.782Z,83.88
2022-09-13T21:10:19.732Z,118.80
2022-09-13T21:17:22.048Z,215.13
2022-09-13T21:24:23.628Z,139.63
2022-09-13T21:31:29.838Z,113.75
2022-09-13T21:38:33.136Z,142.98
2022-09-13T21:45:34.798Z,194.32
2022-09-13T21:52:36.439Z,215.00
2022-09-13T21:59:38.009Z,230.60
2022-09-13T22:06:39.606Z,255.75
2022-09-13T22:13:45.505Z,281.90
2022-09-13T22:20:47.191Z,221.35
2022-09-13T22:27:48.835Z,218.13
2022-09-13T22:34:50.359Z,297.67
2022-09-13T22:41:51.896Z,208.25
2022-09-13T22:48:53.899Z,245.00
2022-09-13T22:55:55.655Z,115.78
2022-09-13T23:02:57.192Z,159.38
2022-09-13T23:09:58.740Z,204.73
2022-09-13T23:17:00.321Z,279.52
2022-09-13T23:24:02.384Z,68.60
2022-09-13T23:31:34.232Z,69.88
2022-09-13T23:38:36.072Z,62.42
2022-09-13T23:45:37.659Z,69.55
2022-09-13T23:52:39.346Z,83.40
2022-09-13T23:59:40.970Z,78.95
