createdAt,value
2019-06-20T00:02:22.614Z,92.20
2019-06-20T00:04:52.551Z,92.90
2019-06-20T00:07:22.711Z,93.90
2019-06-20T00:09:52.715Z,94.30
2019-06-20T00:12:22.670Z,94.30
2019-06-20T00:14:52.564Z,93.70
2019-06-20T00:17:22.406Z,92.80
2019-06-20T00:19:52.248Z,92.70
2019-06-20T00:22:22.198Z,92.00
2019-06-20T00:24:51.997Z,90.50
2019-06-20T00:27:22.076Z,91.20
2019-06-20T00:29:51.865Z,92.20
2019-06-20T00:32:21.839Z,93.00
2019-06-20T00:34:51.634Z,93.20
2019-06-20T00:37:21.458Z,93.90
2019-06-20T00:39:51.250Z,92.30
2019-06-20T00:42:21.267Z,90.10
2019-06-20T00:44:51.092Z,90.50
2019-06-20T00:47:20.971Z,89.60
2019-06-20T00:49:50.998Z,90.40
2019-06-20T00:52:21.042Z,91.50
2019-06-20T00:54:50.866Z,91.50
2019-06-20T00:57:20.785Z,91.60
2019-06-20T00:59:50.585Z,91.70
2019-06-20T01:02:20.474Z,91.90
2019-06-20T01:04:50.343Z,92.00
2019-06-20T01:07:20.214Z,92.10
2019-06-20T01:09:50.019Z,91.40
2019-06-20T01:12:20.622Z,91.40
2019-06-20T01:14:50.462Z,91.50
2019-06-20T01:17:20.285Z,92.20
2019-06-20T01:19:50.081Z,92.20
2019-06-20T01:22:19.883Z,92.30
2019-06-20T01:24:50.112Z,92.60
2019-06-20T01:27:19.983Z,92.40
2019-06-20T01:29:49.826Z,91.70
2019-06-20T01:32:19.666Z,91.80
2019-06-20T01:34:49.565Z,91.90
2019-06-20T01:37:19.804Z,90.90
2019-06-20T01:39:49.727Z,90.70
2019-06-20T01:42:19.496Z,90.90
2019-06-20T01:44:49.318Z,90.90
2019-06-20T01:47:19.138Z,90.90
2019-06-20T01:49:48.965Z,91.60
2019-06-20T01:52:18.887Z,91.60
2019-06-20T01:54:48.767Z,90.90
2019-06-20T01:57:18.674Z,90.90
2019-06-20T01:59:48.538Z,90.90
2019-06-20T02:02:18.502Z,90.90
2019-06-20T02:04:48.364Z,90.90
2019-06-20T02:07:18.338Z,90.80
2019-06-20T02:09:48.150Z,91.00
2019-06-20T02:12:18.193Z,91.10
2019-06-20T02:14:48.004Z,91.70
2019-06-20T02:17:17.874Z,92.40
2019-06-20T02:19:47.662Z,92.80
2019-06-20T02:22:17.467Z,93.20
2019-06-20T02:24:47.303Z,92.90
2019-06-20T02:27:17.199Z,93.00
2019-06-20T02:29:47.009Z,92.30
2019-06-20T02:32:16.781Z,93.00
2019-06-20T02:34:46.668Z,93.90
2019-06-20T02:37:16.459Z,94.60
2019-06-20T02:39:46.268Z,94.60
2019-06-20T02:42:16.438Z,94.60
2019-06-20T02:44:46.300Z,93.80
2019-06-20T02:47:16.038Z,92.80
2019-06-20T02:49:46.071Z,91.90
2019-06-20T02:52:15.973Z,91.50
2019-06-20T02:54:45.792Z,92.50
2019-06-20T02:57:15.647Z,90.70
2019-06-20T02:59:45.644Z,90.90
2019-06-20T03:02:15.560Z,92.70
2019-06-20T03:04:45.690Z,93.20
2019-06-20T03:07:15.812Z,93.80
2019-06-20T03:09:45.755Z,94.00
2019-06-20T03:12:15.695Z,94.30
2019-06-20T03:14:45.992Z,94.30
2019-06-20T03:17:15.916Z,94.20
2019-06-20T03:19:45.689Z,93.80
2019-06-20T03:22:15.605Z,93.50
2019-06-20T03:24:45.500Z,93.60
2019-06-20T03:27:15.378Z,93.50
2019-06-20T03:29:45.211Z,93.30
2019-06-20T03:32:15.075Z,93.10
2019-06-20T03:34:44.886Z,93.10
2019-06-20T03:37:14.951Z,93.30
2019-06-20T03:39:44.864Z,93.20
2019-06-20T03:42:14.735Z,93.30
2019-06-20T03:44:58.425Z,93.00
2019-06-20T03:47:16.410Z,92.90
2019-06-20T03:49:46.286Z,93.20
2019-06-20T03:52:16.113Z,93.30
2019-06-20T03:54:45.979Z,93.50
2019-06-20T03:57:15.825Z,93.30
2019-06-20T03:59:45.809Z,93.20
2019-06-20T04:02:15.751Z,93.20
2019-06-20T04:04:45.565Z,93.10
2019-06-20T04:07:15.375Z,93.10
2019-06-20T04:09:45.217Z,92.80
2019-06-20T04:12:15.439Z,92.10
2019-06-20T04:14:48.749Z,91.30
2019-06-20T04:17:16.931Z,90.70
2019-06-20T04:19:46.631Z,90.30
2019-06-20T04:22:16.494Z,90.00
2019-06-20T04:24:46.258Z,90.60
2019-06-20T04:27:16.173Z,91.60
2019-06-20T04:29:46.013Z,91.90
2019-06-20T04:32:15.964Z,92.20
2019-06-20T04:34:45.947Z,92.70
2019-06-20T04:37:15.788Z,93.10
2019-06-20T04:39:45.689Z,93.10
2019-06-20T04:42:18.539Z,93.20
2019-06-20T04:44:47.343Z,93.40
2019-06-20T04:47:17.209Z,93.20
2019-06-20T04:49:46.994Z,91.30
2019-06-20T04:52:16.832Z,91.80
2019-06-20T04:54:46.826Z,94.90
2019-06-20T04:57:16.623Z,95.70
2019-06-20T04:59:48.557Z,96.20
2019-06-20T05:02:20.246Z,96.80
2019-06-20T05:04:50.218Z,97.40
2019-06-20T05:07:20.127Z,98.20
2019-06-20T05:09:49.899Z,98.50
2019-06-20T05:12:19.841Z,99.40
2019-06-20T05:14:49.642Z,99.80
2019-06-20T05:17:19.472Z,99.90
2019-06-20T05:19:49.348Z,99.90
2019-06-20T05:22:19.270Z,99.30
2019-06-20T05:24:49.170Z,97.20
2019-06-20T05:27:19.030Z,97.70
2019-06-20T05:29:49.851Z,98.00
2019-06-20T05:32:19.772Z,98.10
2019-06-20T05:34:49.727Z,98.30
2019-06-20T05:37:19.598Z,97.40
2019-06-20T05:39:49.469Z,97.70
2019-06-20T05:42:19.456Z,97.90
2019-06-20T05:44:49.287Z,97.60
2019-06-20T05:47:19.156Z,97.50
2019-06-20T05:49:48.999Z,97.50
2019-06-20T05:52:18.870Z,97.10
2019-06-20T05:54:48.720Z,96.40
2019-06-20T05:57:18.584Z,95.90
2019-06-20T05:59:48.436Z,95.90
2019-06-20T06:02:18.476Z,95.40
2019-06-20T06:04:48.362Z,94.90
2019-06-20T06:07:19.023Z,94.60
2019-06-20T06:09:48.836Z,94.60
2019-06-20T06:12:18.677Z,93.70
2019-06-20T06:14:49.128Z,93.40
2019-06-20T06:17:19.067Z,93.10
2019-06-20T06:19:48.941Z,92.10
2019-06-20T06:22:18.731Z,91.70
2019-06-20T06:24:48.640Z,92.50
2019-06-20T06:27:18.818Z,92.70
2019-06-20T06:29:48.630Z,94.10
2019-06-20T06:32:20.161Z,93.70
2019-06-20T06:34:50.081Z,93.80
2019-06-20T06:37:20.150Z,92.50
2019-06-20T06:39:49.954Z,91.20
2019-06-20T06:42:21.797Z,90.60
2019-06-20T06:44:51.559Z,90.10
2019-06-20T06:47:21.419Z,84.80
2019-06-20T06:49:51.216Z,87.50
2019-06-20T06:52:21.265Z,87.90
2019-06-20T06:54:51.071Z,89.50
2019-06-20T06:57:21.132Z,86.40
2019-06-20T06:59:51.041Z,87.70
2019-06-20T07:02:21.000Z,87.50
2019-06-20T07:04:50.813Z,83.60
2019-06-20T07:07:20.900Z,84.50
2019-06-20T07:09:51.268Z,85.30
2019-06-20T07:12:21.400Z,84.80
2019-06-20T07:14:51.217Z,84.80
2019-06-20T07:17:21.280Z,85.10
2019-06-20T07:19:51.050Z,83.40
2019-06-20T07:22:20.966Z,84.80
2019-06-20T07:24:51.006Z,83.50
2019-06-20T07:27:20.943Z,80.00
2019-06-20T07:29:50.814Z,79.60
2019-06-20T07:32:20.697Z,79.70
2019-06-20T07:34:50.533Z,78.20
2019-06-20T07:37:20.377Z,77.50
2019-06-20T07:39:50.247Z,74.60
2019-06-20T07:42:20.126Z,75.50
2019-06-20T07:44:49.991Z,75.30
2019-06-20T07:47:19.760Z,73.50
2019-06-20T07:49:49.608Z,72.90
2019-06-20T07:52:27.625Z,73.80
2019-06-20T07:54:59.546Z,72.90
2019-06-20T07:57:29.395Z,72.20
2019-06-20T08:00:00.658Z,69.90
2019-06-20T08:02:35.343Z,70.20
2019-06-20T08:05:06.254Z,69.60
2019-06-20T08:07:37.121Z,65.90
2019-06-20T08:10:09.253Z,66.30
2019-06-20T08:12:39.574Z,65.60
2019-06-20T08:15:15.604Z,65.80
2019-06-20T08:17:46.024Z,63.90
2019-06-20T08:20:16.619Z,65.00
2019-06-20T08:22:46.483Z,63.00
2019-06-20T08:25:16.910Z,63.40
2019-06-20T08:28:00.785Z,59.60
2019-06-20T08:30:32.332Z,61.80
2019-06-20T08:33:08.708Z,62.80
2019-06-20T08:35:34.147Z,59.50
2019-06-20T08:38:05.615Z,59.90
2019-06-20T08:40:42.420Z,61.10
2019-06-20T08:43:12.242Z,61.80
2019-06-20T08:45:43.286Z,61.90
2019-06-20T08:48:13.074Z,61.10
2019-06-20T08:50:42.969Z,63.50
2019-06-20T08:53:12.769Z,63.10
2019-06-20T08:55:42.656Z,62.30
2019-06-20T08:58:12.670Z,63.00
2019-06-20T09:00:42.663Z,61.50
2019-06-20T09:03:12.664Z,62.80
2019-06-20T09:05:42.539Z,63.80
2019-06-20T09:08:12.362Z,61.20
2019-06-20T09:10:42.356Z,61.20
2019-06-20T09:13:15.930Z,62.40
2019-06-20T09:15:45.787Z,62.90
2019-06-20T09:18:15.617Z,64.70
2019-06-20T09:20:45.417Z,65.00
2019-06-20T09:23:15.268Z,65.80
2019-06-20T09:25:45.058Z,65.80
2019-06-20T09:28:14.977Z,65.90
2019-06-20T09:30:44.889Z,65.80
2019-06-20T09:33:14.687Z,64.80
2019-06-20T09:35:44.428Z,65.90
2019-06-20T09:38:14.400Z,64.20
2019-06-20T09:40:44.544Z,64.40
2019-06-20T09:43:26.744Z,63.00
2019-06-20T09:45:46.123Z,64.80
2019-06-20T09:48:15.945Z,65.10
2019-06-20T09:50:45.727Z,64.60
2019-06-20T09:53:15.613Z,64.90
2019-06-20T09:55:45.757Z,66.10
2019-06-20T09:58:15.790Z,63.20
2019-06-20T10:00:47.607Z,63.70
2019-06-20T10:03:17.345Z,64.90
2019-06-20T10:05:47.668Z,63.10
2019-06-20T10:08:18.650Z,63.50
2019-06-20T10:10:49.302Z,62.80
2019-06-20T10:13:20.287Z,61.80
2019-06-20T10:15:51.464Z,61.10
2019-06-20T10:18:21.509Z,60.30
2019-06-20T10:20:51.446Z,61.40
2019-06-20T10:23:21.297Z,63.30
2019-06-20T10:25:51.549Z,63.90
2019-06-20T10:28:21.323Z,63.70
2019-06-20T10:30:51.195Z,63.50
2019-06-20T10:33:21.172Z,61.30
2019-06-20T10:35:50.957Z,60.90
2019-06-20T10:38:20.747Z,61.10
2019-06-20T10:40:51.985Z,61.50
2019-06-20T10:43:21.947Z,59.80
2019-06-20T10:45:52.590Z,58.70
2019-06-20T10:48:22.532Z,57.70
2019-06-20T10:50:52.381Z,55.40
2019-06-20T10:53:22.207Z,55.10
2019-06-20T10:55:52.064Z,54.70
2019-06-20T10:58:21.893Z,54.50
2019-06-20T11:00:51.656Z,55.40
2019-06-20T11:03:21.520Z,53.00
2019-06-20T11:05:51.440Z,52.40
2019-06-20T11:08:21.301Z,52.30
2019-06-20T11:10:51.229Z,53.10
2019-06-20T11:13:21.055Z,52.40
2019-06-20T11:15:50.955Z,53.10
2019-06-20T11:18:20.966Z,53.50
2019-06-20T11:20:50.768Z,53.20
2019-06-20T11:23:20.672Z,53.10
2019-06-20T11:25:50.534Z,52.80
2019-06-20T11:28:20.375Z,52.00
2019-06-20T11:30:59.543Z,52.60
2019-06-20T11:33:21.922Z,54.40
2019-06-20T11:35:51.755Z,56.00
2019-06-20T11:38:21.579Z,56.00
2019-06-20T11:40:51.425Z,56.80
2019-06-20T11:43:21.267Z,56.80
2019-06-20T11:45:51.043Z,56.60
2019-06-20T11:48:21.003Z,56.60
2019-06-20T11:50:50.766Z,56.50
2019-06-20T11:53:20.759Z,56.40
2019-06-20T11:55:50.592Z,55.70
2019-06-20T11:58:23.422Z,56.20
2019-06-20T12:01:03.053Z,56.00
2019-06-20T12:03:23.828Z,55.90
2019-06-20T12:05:53.663Z,55.90
2019-06-20T12:08:23.500Z,57.00
2019-06-20T12:10:53.383Z,57.00
2019-06-20T12:13:23.173Z,57.30
2019-06-20T12:15:53.067Z,57.60
2019-06-20T12:18:22.915Z,59.00
2019-06-20T12:20:52.838Z,59.60
2019-06-20T12:23:22.723Z,59.00
2019-06-20T12:25:52.685Z,58.90
2019-06-20T12:28:22.451Z,57.60
2019-06-20T12:30:52.308Z,56.40
2019-06-20T12:33:22.111Z,57.20
2019-06-20T12:35:51.970Z,60.00
2019-06-20T12:38:21.778Z,58.90
2019-06-20T12:40:51.598Z,59.70
2019-06-20T12:43:21.424Z,59.30
2019-06-20T12:45:51.736Z,58.70
2019-06-20T12:48:21.603Z,58.30
2019-06-20T12:50:51.431Z,57.40
2019-06-20T12:53:21.302Z,56.60
2019-06-20T12:55:51.088Z,57.80
2019-06-20T12:58:20.851Z,58.70
2019-06-20T13:00:50.704Z,57.50
2019-06-20T13:03:20.539Z,60.70
2019-06-20T13:05:50.408Z,59.90
2019-06-20T13:08:20.258Z,58.80
2019-06-20T13:10:50.047Z,58.90
2019-06-20T13:13:19.923Z,60.80
2019-06-20T13:15:49.719Z,59.40
2019-06-20T13:18:19.643Z,58.50
2019-06-20T13:20:49.465Z,59.70
2019-06-20T13:23:19.275Z,60.00
2019-06-20T13:25:49.053Z,60.40
2019-06-20T13:28:18.906Z,60.40
2019-06-20T13:30:51.969Z,58.10
2019-06-20T13:33:20.510Z,56.70
2019-06-20T13:35:50.848Z,58.10
2019-06-20T13:38:20.766Z,56.60
2019-06-20T13:40:50.638Z,54.90
2019-06-20T13:43:20.523Z,55.20
2019-06-20T13:45:50.371Z,55.60
2019-06-20T13:48:20.518Z,56.70
2019-06-20T13:50:50.350Z,57.70
2019-06-20T13:53:20.382Z,58.00
2019-06-20T13:55:50.407Z,58.40
2019-06-20T13:58:20.423Z,59.30
2019-06-20T14:00:51.000Z,58.60
2019-06-20T14:03:20.988Z,58.30
2019-06-20T14:05:51.715Z,57.40
2019-06-20T14:08:21.784Z,57.20
2019-06-20T14:10:52.274Z,56.40
2019-06-20T14:13:22.328Z,56.80
2019-06-20T14:15:53.644Z,56.20
2019-06-20T14:18:23.726Z,57.20
2019-06-20T14:20:53.523Z,57.50
2019-06-20T14:23:23.397Z,57.20
2019-06-20T14:25:53.966Z,57.80
2019-06-20T14:28:24.016Z,57.90
2019-06-20T14:30:53.817Z,57.80
2019-06-20T14:33:23.693Z,56.30
2019-06-20T14:35:54.753Z,56.30
2019-06-20T14:38:24.748Z,55.10
2019-06-20T14:40:54.635Z,55.70
2019-06-20T14:43:24.558Z,56.20
2019-06-20T14:45:54.448Z,56.30
2019-06-20T14:48:25.355Z,56.30
2019-06-20T14:50:55.567Z,54.80
2019-06-20T14:53:25.382Z,54.70
2019-06-20T14:55:55.220Z,53.80
2019-06-20T14:58:25.104Z,54.50
2019-06-20T15:00:55.135Z,52.70
2019-06-20T15:03:25.191Z,52.80
2019-06-20T15:05:55.026Z,51.20
2019-06-20T15:08:24.922Z,52.20
2019-06-20T15:10:54.774Z,53.40
2019-06-20T15:13:24.749Z,53.40
2019-06-20T15:15:55.619Z,53.70
2019-06-20T15:18:25.617Z,53.60
2019-06-20T15:20:58.989Z,53.60
2019-06-20T15:23:27.338Z,54.00
2019-06-20T15:25:57.302Z,54.70
2019-06-20T15:28:27.680Z,54.40
2019-06-20T15:30:57.600Z,54.60
2019-06-20T15:33:27.446Z,54.90
2019-06-20T15:35:58.353Z,55.40
2019-06-20T15:38:28.289Z,55.50
2019-06-20T15:40:58.225Z,56.20
2019-06-20T15:43:28.105Z,56.20
2019-06-20T15:45:58.369Z,56.30
2019-06-20T15:48:28.631Z,56.30
2019-06-20T15:50:58.459Z,56.10
2019-06-20T15:53:28.382Z,56.30
2019-06-20T15:55:58.260Z,55.50
2019-06-20T15:58:28.656Z,55.70
2019-06-20T16:00:58.411Z,56.00
2019-06-20T16:03:28.237Z,55.10
2019-06-20T16:05:58.199Z,54.20
2019-06-20T16:08:28.033Z,54.50
2019-06-20T16:10:57.926Z,54.90
2019-06-20T16:13:28.211Z,54.40
2019-06-20T16:15:58.173Z,55.00
2019-06-20T16:18:28.111Z,53.90
2019-06-20T16:20:58.001Z,53.80
2019-06-20T16:23:27.965Z,54.40
2019-06-20T16:25:58.091Z,54.70
2019-06-20T16:28:27.947Z,55.60
2019-06-20T16:31:08.283Z,55.20
2019-06-20T16:33:29.574Z,55.90
2019-06-20T16:35:59.552Z,56.40
2019-06-20T16:38:29.447Z,55.20
2019-06-20T16:40:59.367Z,55.60
2019-06-20T16:43:29.218Z,55.60
2019-06-20T16:45:59.407Z,55.50
2019-06-20T16:48:29.380Z,55.80
2019-06-20T16:50:59.424Z,56.40
2019-06-20T16:53:29.409Z,56.80
2019-06-20T16:55:59.174Z,56.20
2019-06-20T16:58:29.067Z,55.70
2019-06-20T17:00:58.981Z,56.50
2019-06-20T17:03:41.185Z,56.80
2019-06-20T17:06:00.557Z,56.70
2019-06-20T17:08:30.374Z,56.30
2019-06-20T17:11:00.171Z,55.80
2019-06-20T17:13:30.053Z,55.00
2019-06-20T17:15:59.857Z,55.20
2019-06-20T17:18:29.678Z,54.00
2019-06-20T17:20:59.517Z,55.00
2019-06-20T17:23:29.412Z,55.70
2019-06-20T17:26:01.429Z,56.50
2019-06-20T17:28:32.213Z,57.90
2019-06-20T17:31:02.242Z,55.90
2019-06-20T17:33:32.105Z,56.20
2019-06-20T17:36:16.906Z,56.50
2019-06-20T17:38:33.620Z,55.30
2019-06-20T17:41:03.648Z,55.20
2019-06-20T17:43:33.810Z,55.20
2019-06-20T17:46:04.213Z,56.60
2019-06-20T17:48:33.985Z,55.00
2019-06-20T17:51:03.998Z,55.20
2019-06-20T17:53:33.841Z,55.80
2019-06-20T17:56:03.892Z,56.50
2019-06-20T17:58:33.726Z,56.00
2019-06-20T18:01:03.862Z,56.50
2019-06-20T18:03:33.687Z,56.50
2019-06-20T18:06:03.651Z,55.20
2019-06-20T18:08:33.620Z,56.00
2019-06-20T18:11:03.610Z,54.40
2019-06-20T18:13:33.713Z,54.40
2019-06-20T18:16:03.563Z,54.40
2019-06-20T18:18:33.376Z,54.90
2019-06-20T18:21:03.383Z,55.00
2019-06-20T18:23:33.382Z,54.80
2019-06-20T18:26:03.279Z,55.60
2019-06-20T18:28:33.104Z,55.00
2019-06-20T18:31:03.273Z,55.10
2019-06-20T18:33:33.279Z,55.60
2019-06-20T18:36:03.264Z,55.70
2019-06-20T18:38:33.119Z,56.60
2019-06-20T18:41:03.006Z,55.70
2019-06-20T18:43:32.845Z,55.70
2019-06-20T18:46:03.483Z,55.90
2019-06-20T18:48:33.327Z,56.50
2019-06-20T18:51:04.432Z,56.50
2019-06-20T18:53:34.245Z,56.40
2019-06-20T18:56:04.124Z,56.60
2019-06-20T18:58:33.958Z,56.50
2019-06-20T19:01:04.067Z,56.60
2019-06-20T19:03:33.994Z,57.20
2019-06-20T19:06:03.928Z,56.50
2019-06-20T19:08:33.844Z,57.40
2019-06-20T19:11:03.729Z,58.50
2019-06-20T19:13:33.583Z,59.20
2019-06-20T19:16:03.608Z,60.00
2019-06-20T19:18:33.677Z,59.80
2019-06-20T19:21:03.551Z,59.10
2019-06-20T19:23:33.401Z,59.10
2019-06-20T19:26:03.480Z,58.00
2019-06-20T19:28:33.306Z,58.50
2019-06-20T19:31:03.166Z,57.80
2019-06-20T19:33:33.013Z,58.80
2019-06-20T19:36:03.430Z,59.20
2019-06-20T19:38:33.434Z,58.30
2019-06-20T19:41:03.404Z,58.50
2019-06-20T19:43:33.495Z,58.20
2019-06-20T19:46:03.305Z,58.60
2019-06-20T19:48:36.565Z,57.20
2019-06-20T19:51:05.777Z,56.30
2019-06-20T19:53:35.994Z,56.50
2019-06-20T19:56:06.321Z,57.30
2019-06-20T19:58:36.239Z,57.90
2019-06-20T20:01:06.252Z,58.80
2019-06-20T20:03:36.342Z,58.00
2019-06-20T20:06:06.252Z,57.90
2019-06-20T20:08:36.416Z,57.10
2019-06-20T20:11:06.310Z,56.80
2019-06-20T20:13:36.142Z,57.60
2019-06-20T20:16:06.013Z,55.70
2019-06-20T20:18:36.262Z,56.30
2019-06-20T20:21:06.231Z,56.60
2019-06-20T20:23:36.309Z,57.50
2019-06-20T20:26:08.670Z,57.80
2019-06-20T20:28:38.121Z,58.00
2019-06-20T20:31:08.007Z,59.20
2019-06-20T20:33:37.895Z,58.80
2019-06-20T20:36:23.770Z,58.70
2019-06-20T20:38:39.552Z,59.10
2019-06-20T20:41:09.461Z,59.40
2019-06-20T20:43:39.269Z,58.90
2019-06-20T20:46:09.241Z,58.30
2019-06-20T20:48:39.118Z,57.90
2019-06-20T20:51:09.190Z,57.50
2019-06-20T20:53:39.248Z,57.10
2019-06-20T20:56:09.196Z,56.80
2019-06-20T20:58:39.191Z,56.40
2019-06-20T21:01:22.129Z,57.00
2019-06-20T21:03:52.039Z,56.90
2019-06-20T21:06:22.771Z,56.70
2019-06-20T21:08:52.637Z,55.50
2019-06-20T21:11:22.558Z,55.40
2019-06-20T21:13:52.480Z,55.30
2019-06-20T21:16:22.421Z,56.10
2019-06-20T21:18:52.295Z,56.10
2019-06-20T21:21:22.281Z,57.20
2019-06-20T21:23:52.224Z,58.50
2019-06-20T21:26:22.170Z,59.80
2019-06-20T21:28:55.718Z,60.90
2019-06-20T21:31:25.726Z,61.50
2019-06-20T21:33:55.698Z,61.70
2019-06-20T21:36:25.550Z,61.80
2019-06-20T21:38:55.381Z,62.30
2019-06-20T21:41:25.380Z,61.90
2019-06-20T21:43:55.414Z,61.80
2019-06-20T21:46:25.814Z,61.70
2019-06-20T21:48:55.765Z,62.00
2019-06-20T21:51:25.712Z,62.10
2019-06-20T21:53:55.640Z,61.00
2019-06-20T21:56:25.440Z,60.60
2019-06-20T21:58:55.445Z,60.60
2019-06-20T22:01:25.486Z,61.00
2019-06-20T22:03:55.454Z,61.50
2019-06-20T22:06:25.325Z,61.30
2019-06-20T22:08:55.265Z,60.60
2019-06-20T22:11:25.081Z,60.30
2019-06-20T22:13:55.116Z,60.80
2019-06-20T22:16:25.193Z,61.70
2019-06-20T22:18:55.071Z,62.30
2019-06-20T22:21:24.978Z,61.90
2019-06-20T22:23:54.845Z,62.10
2019-06-20T22:26:24.690Z,62.20
2019-06-20T22:28:54.533Z,62.60
2019-06-20T22:31:24.341Z,63.10
2019-06-20T22:33:54.185Z,62.80
2019-06-20T22:36:39.233Z,63.10
2019-06-20T22:38:55.821Z,62.70
2019-06-20T22:41:25.699Z,62.80
2019-06-20T22:43:55.495Z,63.00
2019-06-20T22:46:25.285Z,62.10
2019-06-20T22:48:55.125Z,62.20
2019-06-20T22:51:26.440Z,62.60
2019-06-20T22:53:56.299Z,62.40
2019-06-20T22:56:27.324Z,62.70
2019-06-20T22:58:57.251Z,62.30
2019-06-20T23:01:27.123Z,62.70
2019-06-20T23:03:57.047Z,62.70
2019-06-20T23:06:26.891Z,62.50
2019-06-20T23:08:56.786Z,62.30
2019-06-20T23:11:26.800Z,62.00
2019-06-20T23:13:57.123Z,61.90
2019-06-20T23:16:27.076Z,62.10
2019-06-20T23:18:57.105Z,62.90
2019-06-20T23:21:27.486Z,63.10
2019-06-20T23:23:57.245Z,62.60
2019-06-20T23:26:27.730Z,62.40
2019-06-20T23:29:35.242Z,62.90
2019-06-20T23:32:05.104Z,62.90
2019-06-20T23:34:35.014Z,64.20
2019-06-20T23:37:12.654Z,64.20
2019-06-20T23:39:36.898Z,64.10
2019-06-20T23:42:06.806Z,65.30
2019-06-20T23:44:36.636Z,66.90
2019-06-20T23:47:06.433Z,67.60
2019-06-20T23:49:36.275Z,68.40
2019-06-20T23:52:11.744Z,69.20
2019-06-20T23:54:41.576Z,69.10
2019-06-20T23:57:11.434Z,69.50
2019-06-20T23:59:41.231Z,69.60
