createdAt,value
2023-11-25T00:01:07.129Z,93.50
2023-11-25T00:03:35.657Z,93.50
2023-11-25T00:06:04.560Z,93.40
2023-11-25T00:08:33.980Z,93.60
2023-11-25T00:11:02.056Z,93.60
2023-11-25T00:13:30.105Z,93.60
2023-11-25T00:15:58.120Z,93.60
2023-11-25T00:18:26.115Z,93.60
2023-11-25T00:20:54.142Z,93.60
2023-11-25T00:23:22.775Z,93.60
2023-11-25T00:25:54.342Z,93.50
2023-11-25T00:28:22.656Z,93.50
2023-11-25T00:30:50.704Z,93.80
2023-11-25T00:33:19.578Z,93.50
2023-11-25T00:35:52.229Z,93.60
2023-11-25T00:38:20.217Z,93.60
2023-11-25T00:40:48.372Z,93.60
2023-11-25T00:43:18.158Z,93.60
2023-11-25T00:45:47.244Z,93.70
2023-11-25T00:48:15.373Z,93.70
2023-11-25T00:50:43.546Z,93.60
2023-11-25T00:53:11.533Z,93.60
2023-11-25T00:55:39.644Z,93.60
2023-11-25T00:58:08.343Z,93.70
2023-11-25T01:00:37.789Z,93.60
2023-11-25T01:03:07.814Z,93.60
2023-11-25T01:05:35.943Z,93.60
2023-11-25T01:08:03.952Z,93.70
2023-11-25T01:10:32.089Z,93.70
2023-11-25T01:13:00.108Z,93.70
2023-11-25T01:15:28.964Z,93.70
2023-11-25T01:17:58.434Z,93.70
2023-11-25T01:20:26.501Z,93.70
2023-11-25T01:22:55.616Z,93.70
2023-11-25T01:25:23.731Z,93.80
2023-11-25T01:27:51.992Z,93.70
2023-11-25T01:30:21.134Z,93.70
2023-11-25T01:32:49.486Z,93.70
2023-11-25T01:35:19.373Z,93.60
2023-11-25T01:37:47.434Z,93.70
2023-11-25T01:40:16.790Z,93.60
2023-11-25T01:42:44.919Z,93.60
2023-11-25T01:45:13.690Z,93.60
2023-11-25T01:47:43.085Z,93.60
2023-11-25T01:50:11.871Z,93.60
2023-11-25T01:52:42.621Z,93.60
2023-11-25T01:55:11.285Z,93.60
2023-11-25T01:57:40.532Z,93.70
2023-11-25T02:00:10.993Z,93.60
2023-11-25T02:02:44.303Z,93.60
2023-11-25T02:05:13.455Z,93.60
2023-11-25T02:07:43.292Z,93.60
2023-11-25T02:10:12.558Z,93.60
2023-11-25T02:12:41.265Z,93.70
2023-11-25T02:15:12.510Z,93.60
2023-11-25T02:17:43.680Z,93.60
2023-11-25T02:20:14.684Z,93.50
2023-11-25T02:22:53.249Z,93.70
2023-11-25T02:25:23.009Z,93.70
2023-11-25T02:27:52.231Z,94.10
2023-11-25T02:30:20.860Z,93.70
2023-11-25T02:32:48.944Z,93.60
2023-11-25T02:35:17.198Z,93.70
2023-11-25T02:37:46.784Z,93.70
2023-11-25T02:40:19.424Z,93.70
2023-11-25T02:42:49.153Z,93.60
2023-11-25T02:45:20.245Z,93.70
2023-11-25T02:47:49.796Z,93.60
2023-11-25T02:50:19.059Z,93.60
2023-11-25T02:52:47.920Z,93.70
2023-11-25T02:55:17.660Z,93.60
2023-11-25T02:57:48.013Z,93.70
2023-11-25T03:00:28.922Z,93.60
2023-11-25T03:03:10.640Z,93.60
2023-11-25T03:05:39.379Z,93.70
2023-11-25T03:08:11.051Z,93.60
2023-11-25T03:10:43.690Z,93.50
2023-11-25T03:13:12.212Z,93.50
2023-11-25T03:15:41.099Z,93.60
2023-11-25T03:18:10.482Z,93.60
2023-11-25T03:20:40.132Z,93.60
2023-11-25T03:23:08.941Z,93.60
2023-11-25T03:25:37.750Z,93.60
2023-11-25T03:28:09.874Z,93.60
2023-11-25T03:30:38.010Z,93.50
2023-11-25T03:33:06.550Z,93.50
2023-11-25T03:35:35.725Z,93.50
2023-11-25T03:38:03.939Z,93.50
2023-11-25T03:40:32.834Z,93.50
2023-11-25T03:43:00.861Z,93.50
2023-11-25T03:45:30.189Z,93.50
2023-11-25T03:47:58.360Z,93.60
2023-11-25T03:50:26.411Z,93.60
2023-11-25T03:52:55.448Z,93.50
2023-11-25T03:55:24.191Z,93.50
2023-11-25T03:57:52.335Z,93.50
2023-11-25T04:00:23.333Z,93.50
2023-11-25T04:02:53.629Z,93.50
2023-11-25T04:05:23.589Z,93.50
2023-11-25T04:07:51.884Z,93.50
2023-11-25T04:10:20.055Z,93.50
2023-11-25T04:12:49.834Z,93.60
2023-11-25T04:15:20.645Z,93.50
2023-11-25T04:17:49.781Z,93.50
2023-11-25T04:20:25.581Z,93.60
2023-11-25T04:22:54.154Z,93.50
2023-11-25T04:25:22.643Z,93.50
2023-11-25T04:27:51.185Z,93.60
2023-11-25T04:30:19.810Z,93.50
2023-11-25T04:32:50.117Z,93.50
2023-11-25T04:35:19.764Z,93.50
2023-11-25T04:37:48.601Z,93.50
2023-11-25T04:40:18.236Z,93.60
2023-11-25T04:42:46.826Z,93.50
2023-11-25T04:45:18.167Z,93.60
2023-11-25T04:47:47.566Z,93.50
2023-11-25T04:50:16.247Z,93.50
2023-11-25T04:52:46.191Z,93.50
2023-11-25T04:55:15.498Z,93.50
2023-11-25T04:57:43.781Z,93.50
2023-11-25T05:00:15.297Z,93.60
2023-11-25T05:02:44.352Z,93.50
2023-11-25T05:05:13.302Z,93.50
2023-11-25T05:07:41.872Z,93.50
2023-11-25T05:10:12.454Z,93.50
2023-11-25T05:12:42.635Z,93.50
2023-11-25T05:15:11.787Z,93.50
2023-11-25T05:17:40.667Z,93.50
2023-11-25T05:20:14.744Z,93.50
2023-11-25T05:22:42.828Z,93.50
2023-11-25T05:25:13.154Z,93.50
2023-11-25T05:27:41.193Z,93.50
2023-11-25T05:30:10.689Z,93.50
2023-11-25T05:32:38.706Z,93.40
2023-11-25T05:35:07.971Z,93.50
2023-11-25T05:37:36.188Z,93.60
2023-11-25T05:40:07.057Z,93.40
2023-11-25T05:42:39.774Z,93.40
2023-11-25T05:45:11.645Z,93.40
2023-11-25T05:47:39.742Z,93.50
2023-11-25T05:50:10.261Z,93.50
2023-11-25T05:52:41.140Z,93.50
2023-11-25T05:55:09.329Z,93.50
2023-11-25T05:57:38.922Z,93.50
2023-11-25T06:00:13.065Z,93.50
2023-11-25T06:02:41.613Z,93.40
2023-11-25T06:05:10.848Z,93.50
2023-11-25T06:07:38.969Z,93.50
2023-11-25T06:10:08.235Z,93.50
2023-11-25T06:12:36.231Z,93.50
2023-11-25T06:15:06.668Z,93.30
2023-11-25T06:17:34.826Z,93.50
2023-11-25T06:20:03.095Z,93.50
2023-11-25T06:22:31.141Z,93.40
2023-11-25T06:25:01.408Z,93.50
2023-11-25T06:27:29.386Z,93.50
2023-11-25T06:29:59.277Z,93.40
2023-11-25T06:32:29.722Z,93.50
2023-11-25T06:34:57.950Z,93.50
2023-11-25T06:37:26.453Z,93.40
2023-11-25T06:39:54.527Z,93.50
2023-11-25T06:42:23.416Z,93.50
2023-11-25T06:44:52.821Z,93.50
2023-11-25T06:47:21.027Z,93.50
2023-11-25T06:49:52.279Z,93.50
2023-11-25T06:52:20.526Z,93.40
2023-11-25T06:54:51.692Z,93.50
2023-11-25T06:57:20.536Z,93.50
2023-11-25T06:59:48.540Z,93.50
2023-11-25T07:02:16.673Z,93.50
2023-11-25T07:04:44.802Z,93.50
2023-11-25T07:07:14.786Z,93.50
2023-11-25T07:09:42.922Z,93.50
2023-11-25T07:12:11.366Z,93.50
2023-11-25T07:14:39.418Z,93.50
2023-11-25T07:17:07.614Z,93.50
2023-11-25T07:19:35.734Z,93.60
2023-11-25T07:22:04.800Z,93.60
2023-11-25T07:24:35.684Z,93.60
2023-11-25T07:27:06.409Z,93.60
2023-11-25T07:29:34.723Z,93.60
2023-11-25T07:32:03.273Z,93.60
2023-11-25T07:34:33.207Z,93.60
2023-11-25T07:37:02.006Z,93.60
2023-11-25T07:39:31.084Z,93.60
2023-11-25T07:42:01.930Z,93.60
2023-11-25T07:44:31.692Z,93.60
2023-11-25T07:47:00.256Z,92.10
2023-11-25T07:49:30.631Z,92.70
2023-11-25T07:51:58.655Z,93.20
2023-11-25T07:54:26.766Z,93.20
2023-11-25T07:56:54.775Z,93.30
2023-11-25T07:59:24.106Z,93.30
2023-11-25T08:01:52.867Z,93.30
2023-11-25T08:04:21.132Z,93.30
2023-11-25T08:06:49.642Z,93.40
2023-11-25T08:09:19.224Z,93.40
2023-11-25T08:11:47.328Z,93.40
2023-11-25T08:14:15.665Z,93.30
2023-11-25T08:16:45.695Z,93.30
2023-11-25T08:19:15.828Z,93.30
2023-11-25T08:21:43.822Z,93.30
2023-11-25T08:24:11.971Z,93.30
2023-11-25T08:26:39.982Z,93.30
2023-11-25T08:29:08.198Z,93.20
2023-11-25T08:31:36.473Z,93.30
2023-11-25T08:34:08.197Z,93.30
2023-11-25T08:36:37.280Z,93.30
2023-11-25T08:39:05.480Z,93.10
2023-11-25T08:41:33.614Z,93.20
2023-11-25T08:44:01.660Z,93.10
2023-11-25T08:46:30.833Z,93.20
2023-11-25T08:48:58.858Z,93.30
2023-11-25T08:51:28.185Z,93.20
2023-11-25T08:53:56.158Z,93.10
2023-11-25T08:56:28.914Z,93.10
2023-11-25T08:59:06.257Z,93.10
2023-11-25T09:01:40.237Z,93.20
2023-11-25T09:04:08.968Z,93.20
2023-11-25T09:06:40.651Z,93.20
2023-11-25T09:09:09.676Z,93.10
2023-11-25T09:11:38.047Z,93.10
2023-11-25T09:14:06.164Z,93.10
2023-11-25T09:16:34.748Z,93.10
2023-11-25T09:19:03.831Z,93.10
2023-11-25T09:21:32.169Z,93.10
2023-11-25T09:24:05.162Z,93.10
2023-11-25T09:26:34.581Z,93.00
2023-11-25T09:29:02.882Z,93.00
2023-11-25T09:31:31.008Z,93.00
2023-11-25T09:34:01.006Z,93.00
2023-11-25T09:36:29.154Z,93.00
2023-11-25T09:38:57.344Z,93.00
2023-11-25T09:41:27.074Z,92.90
2023-11-25T09:43:55.276Z,93.00
2023-11-25T09:46:23.382Z,93.00
2023-11-25T09:48:51.650Z,93.00
2023-11-25T09:51:25.075Z,93.00
2023-11-25T09:53:58.356Z,93.00
2023-11-25T09:56:28.138Z,93.10
2023-11-25T09:58:56.225Z,93.00
2023-11-25T10:01:24.963Z,93.00
2023-11-25T10:03:56.502Z,93.00
2023-11-25T10:06:26.487Z,93.00
2023-11-25T10:08:54.510Z,93.00
2023-11-25T10:11:24.208Z,93.50
2023-11-25T10:13:53.910Z,93.00
2023-11-25T10:16:29.125Z,93.00
2023-11-25T10:18:58.037Z,93.00
2023-11-25T10:21:26.270Z,93.00
2023-11-25T10:23:55.207Z,93.00
2023-11-25T10:26:24.730Z,93.00
2023-11-25T10:28:57.114Z,93.00
2023-11-25T10:31:25.344Z,92.90
2023-11-25T10:33:57.814Z,92.90
2023-11-25T10:36:26.056Z,92.90
2023-11-25T10:38:55.800Z,92.90
2023-11-25T10:41:23.931Z,92.90
2023-11-25T10:43:52.070Z,93.00
2023-11-25T10:46:23.925Z,92.90
2023-11-25T10:48:53.134Z,93.20
2023-11-25T10:51:22.495Z,92.90
2023-11-25T10:53:52.923Z,92.90
2023-11-25T10:56:21.924Z,92.90
2023-11-25T10:58:52.821Z,92.90
2023-11-25T11:01:25.262Z,92.90
2023-11-25T11:04:01.509Z,92.90
2023-11-25T11:06:34.860Z,92.90
2023-11-25T11:09:05.406Z,92.90
2023-11-25T11:11:47.297Z,92.90
2023-11-25T11:14:17.430Z,92.90
2023-11-25T11:16:53.852Z,93.20
2023-11-25T11:19:26.190Z,93.00
2023-11-25T11:22:04.488Z,93.10
2023-11-25T11:24:40.348Z,93.00
2023-11-25T11:27:19.389Z,93.20
2023-11-25T11:29:53.772Z,93.50
2023-11-25T11:32:30.954Z,93.40
2023-11-25T11:34:59.083Z,93.30
2023-11-25T11:37:38.489Z,93.30
2023-11-25T11:40:07.980Z,93.50
2023-11-25T11:42:37.460Z,93.40
2023-11-25T11:45:19.460Z,93.40
2023-11-25T11:47:52.176Z,93.60
2023-11-25T11:50:21.365Z,94.50
2023-11-25T11:53:14.213Z,94.30
2023-11-25T11:55:45.550Z,94.30
2023-11-25T11:58:15.095Z,94.20
2023-11-25T12:00:50.796Z,94.30
2023-11-25T12:03:20.551Z,94.40
2023-11-25T12:05:48.566Z,94.20
2023-11-25T12:08:16.641Z,94.50
2023-11-25T12:10:44.721Z,94.40
2023-11-25T12:13:13.419Z,94.20
2023-11-25T12:15:41.586Z,94.20
2023-11-25T12:18:15.991Z,94.20
2023-11-25T12:20:45.653Z,94.20
2023-11-25T12:23:14.143Z,94.20
2023-11-25T12:25:42.266Z,94.20
2023-11-25T12:28:12.200Z,94.20
2023-11-25T12:30:41.944Z,94.20
2023-11-25T12:33:11.810Z,94.10
2023-11-25T12:35:44.516Z,94.10
2023-11-25T12:38:17.454Z,94.10
2023-11-25T12:40:47.056Z,94.10
2023-11-25T12:43:15.726Z,94.00
2023-11-25T12:45:46.655Z,94.00
2023-11-25T12:48:20.390Z,94.00
2023-11-25T12:51:04.456Z,94.00
2023-11-25T12:53:33.939Z,94.00
2023-11-25T12:56:02.595Z,94.00
2023-11-25T12:58:30.938Z,94.10
2023-11-25T13:00:59.879Z,94.00
2023-11-25T13:03:31.497Z,94.00
2023-11-25T13:06:01.308Z,94.00
2023-11-25T13:08:32.669Z,94.00
2023-11-25T13:11:04.962Z,94.00
2023-11-25T13:13:34.294Z,94.00
2023-11-25T13:16:05.220Z,94.30
2023-11-25T13:18:34.015Z,94.30
2023-11-25T13:21:05.453Z,94.50
2023-11-25T13:23:34.536Z,94.40
2023-11-25T13:26:04.052Z,94.30
2023-11-25T13:28:32.297Z,94.30
2023-11-25T13:31:00.771Z,94.30
2023-11-25T13:33:29.290Z,94.30
2023-11-25T13:35:57.373Z,94.30
2023-11-25T13:38:25.535Z,94.30
2023-11-25T13:40:53.582Z,94.30
2023-11-25T13:43:22.975Z,94.30
2023-11-25T13:45:51.772Z,94.20
2023-11-25T13:48:19.888Z,94.20
2023-11-25T13:50:47.944Z,94.20
2023-11-25T13:53:19.545Z,94.70
2023-11-25T13:55:49.809Z,94.30
2023-11-25T13:58:18.109Z,94.20
2023-11-25T14:00:47.609Z,94.20
2023-11-25T14:03:16.126Z,94.20
2023-11-25T14:05:44.732Z,94.20
2023-11-25T14:08:15.849Z,94.20
2023-11-25T14:10:44.859Z,94.20
2023-11-25T14:13:14.740Z,94.20
2023-11-25T14:15:43.476Z,94.20
2023-11-25T14:18:13.055Z,94.10
2023-11-25T14:20:41.206Z,94.10
2023-11-25T14:23:11.269Z,94.20
2023-11-25T14:25:39.702Z,94.10
2023-11-25T14:28:08.787Z,94.10
2023-11-25T14:30:36.938Z,94.10
2023-11-25T14:33:06.494Z,94.10
2023-11-25T14:35:37.139Z,94.10
2023-11-25T14:38:07.203Z,94.10
2023-11-25T14:40:39.474Z,94.10
2023-11-25T14:43:08.155Z,94.10
2023-11-25T14:45:36.570Z,94.10
2023-11-25T14:48:05.761Z,94.20
2023-11-25T14:50:41.623Z,94.50
2023-11-25T14:53:12.832Z,94.40
2023-11-25T14:55:41.486Z,94.30
2023-11-25T14:58:10.206Z,94.30
2023-11-25T15:00:41.693Z,94.30
2023-11-25T15:03:10.991Z,94.30
2023-11-25T15:05:40.652Z,94.20
2023-11-25T15:08:08.913Z,94.30
2023-11-25T15:10:37.622Z,94.20
2023-11-25T15:13:05.673Z,94.20
2023-11-25T15:15:33.926Z,94.30
2023-11-25T15:18:02.101Z,94.30
2023-11-25T15:20:30.242Z,94.30
2023-11-25T15:23:01.232Z,94.20
2023-11-25T15:25:29.561Z,94.30
2023-11-25T15:27:57.725Z,94.30
2023-11-25T15:30:26.715Z,94.30
2023-11-25T15:32:54.773Z,94.30
2023-11-25T15:35:22.844Z,94.30
2023-11-25T15:37:50.991Z,94.20
2023-11-25T15:40:20.784Z,94.30
2023-11-25T15:42:49.468Z,94.20
2023-11-25T15:45:17.794Z,94.20
2023-11-25T15:47:46.503Z,94.20
2023-11-25T15:50:16.415Z,94.20
2023-11-25T15:52:45.556Z,94.20
2023-11-25T15:55:14.085Z,94.20
2023-11-25T15:57:43.542Z,94.20
2023-11-25T16:00:15.680Z,94.20
2023-11-25T16:02:45.204Z,94.30
2023-11-25T16:07:50.089Z,94.30
2023-11-25T16:10:18.553Z,94.20
2023-11-25T16:12:47.905Z,94.20
2023-11-25T16:15:17.070Z,94.20
2023-11-25T16:17:45.395Z,94.20
2023-11-25T16:20:16.808Z,94.20
2023-11-25T16:22:45.062Z,94.20
2023-11-25T16:25:14.083Z,94.20
2023-11-25T16:27:42.205Z,94.20
2023-11-25T16:30:14.957Z,94.20
2023-11-25T16:32:44.014Z,94.20
2023-11-25T16:35:16.469Z,94.20
2023-11-25T16:37:44.666Z,94.20
2023-11-25T16:40:14.332Z,94.20
2023-11-25T16:42:42.689Z,94.20
2023-11-25T16:45:12.414Z,94.20
2023-11-25T16:47:40.527Z,94.20
2023-11-25T16:50:09.651Z,94.20
2023-11-25T16:52:37.698Z,94.20
2023-11-25T16:55:07.690Z,94.20
2023-11-25T16:57:36.406Z,94.20
2023-11-25T17:00:06.813Z,94.20
2023-11-25T17:02:36.397Z,94.20
2023-11-25T17:05:05.342Z,94.20
2023-11-25T17:07:34.184Z,94.20
2023-11-25T17:10:05.145Z,94.20
2023-11-25T17:12:33.606Z,94.20
2023-11-25T17:15:02.131Z,94.20
2023-11-25T17:17:32.339Z,94.20
2023-11-25T17:20:01.767Z,94.30
2023-11-25T17:22:29.806Z,94.20
2023-11-25T17:24:57.811Z,94.20
2023-11-25T17:27:26.115Z,94.20
2023-11-25T17:29:55.975Z,94.20
2023-11-25T17:32:24.446Z,94.20
2023-11-25T17:34:52.494Z,94.20
2023-11-25T17:37:24.785Z,94.30
2023-11-25T17:39:52.890Z,94.20
2023-11-25T17:42:24.746Z,94.20
2023-11-25T17:44:55.470Z,94.20
2023-11-25T17:47:23.577Z,94.20
2023-11-25T17:49:51.727Z,94.20
2023-11-25T17:52:21.108Z,94.20
2023-11-25T17:54:49.490Z,94.30
2023-11-25T17:57:17.648Z,94.20
2023-11-25T17:59:45.671Z,94.20
2023-11-25T18:02:13.822Z,94.20
2023-11-25T18:04:41.953Z,94.20
2023-11-25T18:07:09.924Z,94.20
2023-11-25T18:09:39.335Z,94.20
2023-11-25T18:12:08.236Z,94.20
2023-11-25T18:14:36.420Z,94.20
2023-11-25T18:17:04.623Z,94.20
2023-11-25T18:19:34.895Z,94.20
2023-11-25T18:22:02.982Z,94.20
2023-11-25T18:24:31.053Z,94.20
2023-11-25T18:27:00.411Z,94.20
2023-11-25T18:29:28.482Z,94.20
2023-11-25T18:31:56.465Z,94.20
2023-11-25T18:34:24.639Z,94.70
2023-11-25T18:36:52.773Z,94.20
2023-11-25T18:39:20.823Z,94.20
2023-11-25T18:41:48.805Z,94.20
2023-11-25T18:44:18.315Z,94.20
2023-11-25T18:46:47.587Z,94.20
2023-11-25T18:49:15.980Z,94.30
2023-11-25T18:51:44.008Z,94.20
2023-11-25T18:54:14.025Z,94.20
2023-11-25T18:56:42.050Z,94.20
2023-11-25T18:59:10.159Z,94.20
2023-11-25T19:01:40.094Z,94.20
2023-11-25T19:04:08.442Z,94.30
2023-11-25T19:06:36.459Z,94.30
2023-11-25T19:09:04.890Z,94.30
2023-11-25T19:11:33.157Z,94.30
2023-11-25T19:14:01.629Z,94.30
2023-11-25T19:16:29.746Z,94.30
2023-11-25T19:18:59.084Z,94.30
2023-11-25T19:21:27.109Z,94.30
2023-11-25T19:23:55.132Z,94.30
2023-11-25T19:26:25.900Z,94.30
2023-11-25T19:28:54.409Z,94.30
2023-11-25T19:31:24.487Z,94.30
2023-11-25T19:33:52.551Z,94.30
2023-11-25T19:36:22.587Z,94.30
2023-11-25T19:38:50.654Z,94.30
2023-11-25T19:41:19.379Z,94.30
2023-11-25T19:43:47.546Z,94.30
2023-11-25T19:46:15.542Z,94.30
2023-11-25T19:48:43.652Z,94.40
2023-11-25T19:51:12.460Z,94.40
2023-11-25T19:53:50.459Z,94.40
2023-11-25T19:56:20.394Z,94.40
2023-11-25T19:58:48.649Z,94.40
2023-11-25T20:01:16.752Z,94.40
2023-11-25T20:03:44.859Z,94.40
2023-11-25T20:06:13.094Z,94.40
2023-11-25T20:08:42.540Z,94.40
2023-11-25T20:11:10.586Z,94.40
2023-11-25T20:13:38.717Z,94.40
2023-11-25T20:16:07.113Z,94.40
2023-11-25T20:18:35.139Z,94.40
2023-11-25T20:21:03.697Z,94.40
2023-11-25T20:23:31.683Z,94.40
2023-11-25T20:26:02.117Z,94.40
2023-11-25T20:28:31.026Z,94.40
2023-11-25T20:31:00.160Z,94.40
2023-11-25T20:33:29.074Z,94.40
2023-11-25T20:35:57.213Z,94.40
2023-11-25T20:38:25.245Z,94.40
2023-11-25T20:40:53.278Z,94.40
2023-11-25T20:43:22.863Z,94.40
2023-11-25T20:45:50.981Z,94.40
2023-11-25T20:48:19.606Z,94.30
2023-11-25T20:50:47.708Z,94.40
2023-11-25T20:53:15.803Z,94.40
2023-11-25T20:55:43.999Z,94.40
2023-11-25T20:58:12.306Z,94.30
2023-11-25T21:00:41.774Z,94.30
2023-11-25T21:03:10.601Z,94.30
2023-11-25T21:05:37.992Z,94.30
2023-11-25T21:08:06.553Z,94.30
2023-11-25T21:10:34.550Z,94.40
2023-11-25T21:13:02.640Z,94.30
2023-11-25T21:15:30.643Z,94.40
2023-11-25T21:18:00.071Z,94.30
2023-11-25T21:20:28.469Z,94.30
2023-11-25T21:22:56.561Z,94.30
2023-11-25T21:25:24.606Z,94.30
2023-11-25T21:27:54.591Z,94.30
2023-11-25T21:30:22.733Z,94.30
2023-11-25T21:32:51.037Z,94.30
2023-11-25T21:35:20.707Z,94.30
2023-11-25T21:37:48.953Z,94.30
2023-11-25T21:40:23.269Z,94.30
2023-11-25T21:42:52.298Z,94.30
2023-11-25T21:45:20.435Z,94.30
2023-11-25T21:47:48.555Z,94.30
2023-11-25T21:50:16.719Z,94.30
2023-11-25T21:52:46.702Z,94.30
2023-11-25T21:55:15.482Z,94.30
2023-11-25T21:57:44.202Z,94.30
2023-11-25T22:00:15.719Z,94.30
2023-11-25T22:02:44.185Z,94.30
2023-11-25T22:05:12.834Z,94.30
2023-11-25T22:07:41.070Z,94.30
2023-11-25T22:10:24.333Z,94.30
2023-11-25T22:12:56.787Z,94.30
2023-11-25T22:15:25.106Z,94.30
2023-11-25T22:17:53.242Z,94.30
2023-11-25T22:20:21.646Z,94.30
2023-11-25T22:22:49.793Z,94.30
2023-11-25T22:25:27.714Z,94.30
2023-11-25T22:27:56.044Z,94.30
2023-11-25T22:30:24.956Z,94.30
2023-11-25T22:32:53.150Z,94.30
2023-11-25T22:35:21.579Z,94.30
2023-11-25T22:37:50.308Z,94.30
2023-11-25T22:40:19.841Z,94.30
2023-11-25T22:42:48.049Z,94.30
2023-11-25T22:45:16.404Z,94.30
2023-11-25T22:47:44.542Z,94.30
2023-11-25T22:50:12.691Z,94.30
2023-11-25T22:52:40.976Z,94.30
2023-11-25T22:55:09.557Z,94.30
2023-11-25T22:57:38.948Z,94.30
2023-11-25T23:00:16.599Z,94.30
2023-11-25T23:02:45.207Z,94.20
2023-11-25T23:05:13.704Z,94.20
2023-11-25T23:07:41.785Z,94.20
2023-11-25T23:10:10.317Z,94.20
2023-11-25T23:12:39.660Z,94.20
2023-11-25T23:15:08.593Z,94.30
2023-11-25T23:17:36.642Z,94.20
2023-11-25T23:20:12.173Z,94.30
2023-11-25T23:22:40.313Z,94.30
2023-11-25T23:25:10.348Z,94.30
2023-11-25T23:27:40.770Z,94.30
2023-11-25T23:30:11.595Z,94.30
2023-11-25T23:32:39.878Z,94.30
2023-11-25T23:35:08.590Z,94.30
2023-11-25T23:37:38.278Z,94.30
2023-11-25T23:40:08.374Z,94.30
2023-11-25T23:42:36.553Z,94.20
2023-11-25T23:45:07.004Z,94.30
2023-11-25T23:47:35.272Z,94.30
2023-11-25T23:50:03.424Z,94.30
2023-11-25T23:52:32.024Z,94.30
2023-11-25T23:55:00.092Z,94.20
2023-11-25T23:57:28.234Z,94.30
2023-11-25T23:59:56.772Z,94.20
