createdAt,value
2018-05-09T00:01:23.664Z,68.3
2018-05-09T00:04:21.658Z,67.9
2018-05-09T00:05:20.862Z,67.7
2018-05-09T00:10:17.115Z,68.8
2018-05-09T00:11:16.552Z,68.7
2018-05-09T00:13:14.758Z,68.3
2018-05-09T00:14:14.084Z,68.4
2018-05-09T00:15:13.306Z,68.8
2018-05-09T00:20:09.458Z,68.6
2018-05-09T00:21:09.173Z,68.9
2018-05-09T00:23:07.383Z,68.8
2018-05-09T00:27:04.365Z,69.4
2018-05-09T00:30:02.246Z,69.9
2018-05-09T00:31:01.674Z,70
2018-05-09T00:32:00.667Z,70.5
2018-05-09T00:32:59.892Z,70.2
2018-05-09T00:35:57.892Z,70.3
2018-05-09T00:40:54.151Z,70.5
2018-05-09T00:41:53.362Z,70.7
2018-05-09T00:42:52.675Z,70.7
2018-05-09T00:47:48.768Z,70.7
2018-05-09T00:48:19.008Z,70.7
2018-05-09T00:48:49.543Z,70.8
2018-05-09T00:49:20.267Z,70.8
2018-05-09T00:52:45.044Z,70.3
2018-05-09T00:54:43.641Z,70.6
2018-05-09T00:55:43.066Z,70.5
2018-05-09T00:56:41.889Z,70.3
2018-05-09T00:59:39.484Z,70.2
2018-05-09T01:00:39.307Z,70.1
2018-05-09T01:03:37.046Z,70.3
2018-05-09T01:05:35.250Z,70.5
2018-05-09T01:06:34.727Z,70.4
2018-05-09T01:08:32.717Z,70.3
2018-05-09T01:09:32.533Z,70.3
2018-05-09T01:10:31.450Z,70.6
2018-05-09T01:11:30.668Z,70.4
2018-05-09T01:12:29.884Z,70.3
2018-05-09T01:13:29.090Z,70.2
2018-05-09T01:14:28.205Z,70.1
2018-05-09T01:15:27.921Z,70.4
2018-05-09T01:16:27.136Z,70.3
2018-05-09T01:18:26.067Z,70.2
2018-05-09T01:18:56.492Z,70.2
2018-05-09T01:21:23.385Z,69.9
2018-05-09T01:22:22.705Z,69.7
2018-05-09T01:25:20.350Z,69.6
2018-05-09T01:27:18.578Z,69.7
2018-05-09T01:28:17.900Z,69.4
2018-05-09T01:29:17.123Z,69.5
2018-05-09T01:29:47.648Z,69.5
2018-05-09T01:30:18.171Z,69.5
2018-05-09T01:30:48.420Z,69.5
2018-05-09T01:32:14.806Z,69.5
2018-05-09T01:35:12.906Z,69.4
2018-05-09T01:36:11.904Z,69.4
2018-05-09T01:37:11.237Z,69.2
2018-05-09T01:38:10.450Z,69.6
2018-05-09T01:39:09.769Z,69.5
2018-05-09T01:40:08.985Z,69.6
2018-05-09T01:40:39.225Z,69.6
2018-05-09T01:42:07.268Z,70.2
2018-05-09T01:44:05.968Z,70.4
2018-05-09T01:45:05.283Z,70.6
2018-05-09T01:47:03.774Z,70.8
2018-05-09T01:48:02.986Z,70.7
2018-05-09T01:49:01.921Z,70.5
2018-05-09T01:50:00.920Z,70.4
2018-05-09T01:51:00.429Z,70.4
2018-05-09T01:52:59.024Z,70.4
2018-05-09T01:54:57.856Z,70.4
2018-05-09T01:57:55.144Z,70.9
2018-05-09T01:58:54.467Z,70.9
2018-05-09T01:59:53.779Z,70.8
2018-05-09T02:01:52.271Z,70.9
2018-05-09T02:02:51.190Z,70.8
2018-05-09T02:03:50.512Z,71
2018-05-09T02:04:49.725Z,71.3
2018-05-09T02:08:46.594Z,72
2018-05-09T02:09:45.916Z,71.9
2018-05-09T02:10:45.138Z,72.3
2018-05-09T02:11:44.571Z,72
2018-05-09T02:12:43.781Z,71.8
2018-05-09T02:13:42.704Z,72.6
2018-05-09T02:15:41.311Z,72.2
2018-05-09T02:16:40.571Z,72.1
2018-05-09T02:18:39.185Z,73
2018-05-09T02:21:36.895Z,72.8
2018-05-09T02:22:35.822Z,72.5
2018-05-09T02:23:35.427Z,72.6
2018-05-09T02:25:33.743Z,72.5
2018-05-09T02:26:33.059Z,72.2
2018-05-09T02:28:31.265Z,72.1
2018-05-09T02:30:29.971Z,72.6
2018-05-09T02:31:29.289Z,72.1
2018-05-09T02:32:28.531Z,72.2
2018-05-09T02:34:26.736Z,72.1
2018-05-09T02:35:26.053Z,72.1
2018-05-09T02:36:25.378Z,72.2
2018-05-09T02:37:24.611Z,72.3
2018-05-09T02:38:23.928Z,72.8
2018-05-09T02:39:22.862Z,72.7
2018-05-09T02:40:22.185Z,72.8
2018-05-09T02:41:21.618Z,72.5
2018-05-09T02:42:20.553Z,72.5
2018-05-09T02:43:19.769Z,72.6
2018-05-09T02:45:18.477Z,72.3
2018-05-09T02:46:17.697Z,72.8
2018-05-09T02:47:16.925Z,72.7
2018-05-09T02:49:15.442Z,72.9
2018-05-09T02:50:14.658Z,73.4
2018-05-09T02:51:13.879Z,73
2018-05-09T02:53:12.501Z,72.6
2018-05-09T02:54:11.428Z,72.9
2018-05-09T02:56:10.037Z,73.1
2018-05-09T02:57:08.985Z,73.5
2018-05-09T02:58:08.303Z,73.5
2018-05-09T02:59:07.634Z,73.5
2018-05-09T03:00:06.869Z,73.6
2018-05-09T03:01:06.085Z,73.4
2018-05-09T03:02:05.414Z,73.6
2018-05-09T03:04:03.920Z,73.3
2018-05-09T03:07:01.640Z,73.4
2018-05-09T03:11:57.307Z,74.5
2018-05-09T03:13:56.018Z,74.4
2018-05-09T03:14:55.341Z,74.4
2018-05-09T03:17:52.943Z,74.6
2018-05-09T03:18:52.145Z,74.9
2018-05-09T03:22:49.010Z,74.4
2018-05-09T03:24:47.720Z,74.4
2018-05-09T03:25:46.640Z,74.2
2018-05-09T03:26:45.961Z,74
2018-05-09T03:27:45.163Z,74.3
2018-05-09T03:28:44.366Z,74.5
2018-05-09T03:29:43.890Z,74.1
2018-05-09T03:30:43.237Z,74
2018-05-09T03:31:42.058Z,74.8
2018-05-09T03:32:41.512Z,74.7
2018-05-09T03:33:40.611Z,74.7
2018-05-09T03:34:39.925Z,74.8
2018-05-09T03:36:38.524Z,74.9
2018-05-09T03:37:37.731Z,75
2018-05-09T03:38:36.549Z,75.1
2018-05-09T03:39:36.165Z,74.8
2018-05-09T03:41:34.243Z,74.5
2018-05-09T03:43:32.768Z,74.9
2018-05-09T03:44:32.091Z,75
2018-05-09T03:47:29.689Z,75
2018-05-09T03:49:28.180Z,75.3
2018-05-09T03:50:27.406Z,76.5
2018-05-09T03:52:26.211Z,76
2018-05-09T03:53:25.362Z,76.6
2018-05-09T03:54:24.280Z,76.5
2018-05-09T03:55:23.628Z,76.3
2018-05-09T03:56:22.724Z,76
2018-05-09T03:57:21.936Z,76.1
2018-05-09T03:58:21.363Z,76.1
2018-05-09T04:00:20.066Z,76.5
2018-05-09T04:01:18.761Z,77.3
2018-05-09T04:02:18.083Z,76.9
2018-05-09T04:03:17.422Z,76.7
2018-05-09T04:05:15.864Z,76.5
2018-05-09T04:06:14.973Z,76.9
2018-05-09T04:07:14.474Z,76.8
2018-05-09T04:08:13.406Z,76.7
2018-05-09T04:09:12.724Z,77
2018-05-09T04:10:12.186Z,77.1
2018-05-09T04:12:10.672Z,77.1
2018-05-09T04:15:08.260Z,77.2
2018-05-09T04:17:06.355Z,78
2018-05-09T04:18:06.117Z,77.8
2018-05-09T04:19:05.363Z,77.5
2018-05-09T04:21:03.681Z,77.6
2018-05-09T04:22:02.622Z,77.7
2018-05-09T04:23:01.825Z,77.8
2018-05-09T04:24:01.440Z,78
2018-05-09T04:25:59.539Z,78
2018-05-09T04:26:58.725Z,77.8
2018-05-09T04:27:58.170Z,77.6
2018-05-09T04:28:57.094Z,77.7
2018-05-09T04:31:54.796Z,77.4
2018-05-09T04:33:53.392Z,77.6
2018-05-09T04:34:52.707Z,78
2018-05-09T04:35:52.031Z,78
2018-05-09T04:39:48.686Z,78.1
2018-05-09T04:40:48.107Z,78.3
2018-05-09T04:41:47.425Z,78.2
2018-05-09T04:52:38.607Z,77.7
2018-05-09T04:58:34.246Z,77.4
2018-05-09T04:59:04.558Z,77.4
2018-05-09T05:01:31.949Z,77.8
2018-05-09T05:07:27.283Z,77.5
2018-05-09T05:10:24.869Z,77.5
2018-05-09T05:17:19.145Z,77.5
2018-05-09T05:24:13.910Z,77.3
2018-05-09T05:25:13.227Z,77.2
2018-05-09T05:29:10.102Z,77.2
2018-05-09T05:31:08.295Z,76.9
2018-05-09T05:32:07.620Z,76.9
2018-05-09T05:34:06.377Z,77
2018-05-09T05:36:04.479Z,76.9
2018-05-09T05:37:03.904Z,76.6
2018-05-09T05:39:02.607Z,76.5
2018-05-09T05:39:33.031Z,76.5
2018-05-09T05:41:00.816Z,76.3
2018-05-09T05:42:00.233Z,76.7
2018-05-09T05:42:59.233Z,76.7
2018-05-09T05:44:58.344Z,76.5
2018-05-09T05:45:56.988Z,76.9
2018-05-09T05:46:56.207Z,76.5
2018-05-09T05:47:55.635Z,76.5
2018-05-09T05:48:54.948Z,76.5
2018-05-09T05:49:25.538Z,76.5
2018-05-09T05:50:53.268Z,76.5
2018-05-09T05:52:51.870Z,75.9
2018-05-09T05:53:51.080Z,75.7
2018-05-09T05:54:49.997Z,75.3
2018-05-09T05:55:49.202Z,75.2
2018-05-09T05:56:48.640Z,75.3
2018-05-09T05:57:48.069Z,75.4
2018-05-09T05:59:46.245Z,75.2
2018-05-09T06:00:45.743Z,76.3
2018-05-09T06:02:43.987Z,76.3
2018-05-09T06:05:41.970Z,75.7
2018-05-09T06:06:40.783Z,75.4
2018-05-09T06:08:39.512Z,75.1
2018-05-09T06:09:38.724Z,75.2
2018-05-09T06:12:36.427Z,74.4
2018-05-09T06:13:35.748Z,74.6
2018-05-09T06:14:35.074Z,74.1
2018-05-09T06:15:34.500Z,74.4
2018-05-09T06:16:33.712Z,75
2018-05-09T06:17:33.035Z,74.5
2018-05-09T06:18:31.860Z,74.2
2018-05-09T06:19:31.180Z,74.5
2018-05-09T06:20:30.496Z,74.5
2018-05-09T06:21:29.742Z,74.4
2018-05-09T06:22:29.057Z,74.2
2018-05-09T06:23:28.279Z,74.1
2018-05-09T06:24:27.594Z,74.3
2018-05-09T06:25:26.913Z,74.2
2018-05-09T06:26:26.351Z,74.4
2018-05-09T06:27:25.309Z,74.6
2018-05-09T06:28:24.526Z,74.6
2018-05-09T06:31:22.128Z,74.5
2018-05-09T06:33:20.850Z,73.9
2018-05-09T06:35:19.673Z,73.6
2018-05-09T06:36:18.600Z,73.3
2018-05-09T06:37:18.025Z,73.2
2018-05-09T06:38:17.370Z,73.1
2018-05-09T06:39:16.283Z,73.2
2018-05-09T06:40:15.597Z,73.4
2018-05-09T06:41:14.922Z,73.1
2018-05-09T06:42:13.933Z,73
2018-05-09T06:43:13.641Z,72.7
2018-05-09T06:44:12.852Z,72.7
2018-05-09T06:45:12.056Z,72.2
2018-05-09T06:46:11.486Z,72.4
2018-05-09T06:47:10.713Z,71.9
2018-05-09T06:49:08.927Z,71.7
2018-05-09T06:50:08.135Z,71.7
2018-05-09T06:51:07.846Z,71.7
2018-05-09T06:55:04.942Z,70.9
2018-05-09T06:57:03.241Z,70.7
2018-05-09T06:58:02.554Z,70.4
2018-05-09T06:59:01.618Z,70
2018-05-09T07:02:58.967Z,70.1
2018-05-09T07:04:57.693Z,69.8
2018-05-09T07:05:57.013Z,69.9
2018-05-09T07:06:55.828Z,69.6
2018-05-09T07:08:54.645Z,68.1
2018-05-09T07:09:54.051Z,68.4
2018-05-09T07:10:53.143Z,68.5
2018-05-09T07:11:52.567Z,68.1
2018-05-09T07:12:51.778Z,67.9
2018-05-09T07:14:50.379Z,67.6
2018-05-09T07:16:49.084Z,67.2
2018-05-09T07:17:48.012Z,67.4
2018-05-09T07:18:47.339Z,67.5
2018-05-09T07:19:46.777Z,67.3
2018-05-09T07:20:46.101Z,67.5
2018-05-09T07:21:45.308Z,67.7
2018-05-09T07:23:44.134Z,67.6
2018-05-09T07:26:41.527Z,67.1
2018-05-09T07:27:12.168Z,67.1
2018-05-09T07:28:40.170Z,67.1
2018-05-09T07:29:10.807Z,67.1
2018-05-09T07:30:38.814Z,67.5
2018-05-09T07:31:38.133Z,67.3
2018-05-09T07:34:36.192Z,67.1
2018-05-09T07:35:35.821Z,66.9
2018-05-09T07:37:34.058Z,67.4
2018-05-09T07:38:04.696Z,67.4
2018-05-09T07:39:32.769Z,67.8
2018-05-09T07:40:32.079Z,67.8
2018-05-09T07:42:30.797Z,67.9
2018-05-09T07:43:30.015Z,67.9
2018-05-09T07:44:29.455Z,67.9
2018-05-09T07:45:28.780Z,68.1
2018-05-09T07:46:27.884Z,67.2
2018-05-09T07:49:25.889Z,66.4
2018-05-09T07:50:25.105Z,66.3
2018-05-09T07:51:24.331Z,66.5
2018-05-09T07:52:23.755Z,65.7
2018-05-09T07:53:22.972Z,66.1
2018-05-09T07:55:21.860Z,65
2018-05-09T07:56:21.081Z,64.9
2018-05-09T07:58:19.567Z,65.2
2018-05-09T07:59:18.890Z,64.2
2018-05-09T08:00:18.095Z,65
2018-05-09T08:02:17.116Z,65
2018-05-09T08:03:15.916Z,65.7
2018-05-09T08:05:15.029Z,62.4
2018-05-09T08:06:14.363Z,62.8
2018-05-09T08:07:13.435Z,62.7
2018-05-09T08:08:13.044Z,62
2018-05-09T08:09:12.316Z,61.8
2018-05-09T08:12:10.272Z,62.4
2018-05-09T08:13:09.472Z,62.5
2018-05-09T08:14:08.880Z,62.7
2018-05-09T08:15:07.985Z,63.1
2018-05-09T08:16:07.304Z,63.3
2018-05-09T08:17:06.626Z,62.9
2018-05-09T08:18:05.836Z,63.3
2018-05-09T08:20:04.660Z,62.7
2018-05-09T08:22:03.254Z,61
2018-05-09T08:24:02.363Z,60.4
2018-05-09T08:28:58.729Z,60.6
2018-05-09T08:30:57.831Z,60
2018-05-09T08:34:54.807Z,60.4
2018-05-09T08:35:54.232Z,60.8
2018-05-09T08:36:53.569Z,60.8
2018-05-09T08:39:51.665Z,61.2
2018-05-09T08:42:49.769Z,60.2
2018-05-09T08:44:48.575Z,58.7
2018-05-09T08:45:47.798Z,58.7
2018-05-09T08:47:46.399Z,58.3
2018-05-09T08:50:44.381Z,58.7
2018-05-09T08:55:41.259Z,60.4
2018-05-09T08:58:39.758Z,58.5
2018-05-09T08:59:39.092Z,58.6
2018-05-09T09:02:37.087Z,58.5
2018-05-09T09:07:34.081Z,59.1
2018-05-09T09:10:32.066Z,59.3
2018-05-09T09:17:27.870Z,54.5
2018-05-09T09:19:26.696Z,53.1
2018-05-09T09:21:25.316Z,53.6
2018-05-09T09:23:23.931Z,54.5
2018-05-09T09:25:22.928Z,56.2
2018-05-09T09:28:20.917Z,55.6
2018-05-09T09:36:15.953Z,57.9
2018-05-09T09:43:12.038Z,57.5
2018-05-09T09:47:09.527Z,58.5
2018-05-09T09:55:05.062Z,57.2
2018-05-09T09:56:04.268Z,58.1
2018-05-09T10:02:00.828Z,54.9
2018-05-09T10:03:59.542Z,54.8
2018-05-09T10:09:56.264Z,53.6
2018-05-09T10:27:46.190Z,51.2
2018-05-09T10:28:16.829Z,51.2
2018-05-09T10:28:47.065Z,50.7
2018-05-09T10:29:17.603Z,50.7
2018-05-09T10:36:41.208Z,49.7
2018-05-09T10:42:37.649Z,50.6
2018-05-09T10:46:35.918Z,51.6
2018-05-09T10:48:34.628Z,50
2018-05-09T10:58:29.441Z,51.2
2018-05-09T11:16:20.354Z,50
2018-05-09T11:23:16.888Z,50.7
2018-05-09T11:32:12.504Z,48.8
2018-05-09T11:50:04.049Z,44.9
2018-05-09T12:06:56.574Z,44.9
2018-05-09T12:22:49.561Z,45.4
2018-05-09T12:24:49.293Z,41.8
2018-05-09T12:26:48.003Z,43
2018-05-09T12:59:36.434Z,40.5
2018-05-09T13:00:35.753Z,42
2018-05-09T13:01:35.362Z,42.8
2018-05-09T13:03:34.589Z,38.9
2018-05-09T13:04:34.298Z,39.9
2018-05-09T13:06:33.609Z,39.4
2018-05-09T13:08:33.202Z,40.8
2018-05-09T13:09:32.744Z,41.1
2018-05-09T13:11:31.961Z,40.3
2018-05-09T13:13:31.672Z,39.6
2018-05-09T13:14:31.014Z,41.2
2018-05-09T13:15:30.854Z,38.6
2018-05-09T13:19:29.341Z,39.2
2018-05-09T13:25:27.612Z,40.9
2018-05-09T13:26:27.532Z,42.3
2018-05-09T13:28:26.533Z,38
2018-05-09T13:29:26.369Z,42.2
2018-05-09T13:31:25.378Z,38.7
2018-05-09T13:38:23.440Z,38
2018-05-09T13:39:23.162Z,39.3
2018-05-09T13:39:53.954Z,39.3
2018-05-09T14:31:10.079Z,38.7
2018-05-09T14:32:09.898Z,37
2018-05-09T14:34:09.387Z,36.7
2018-05-09T14:35:08.815Z,36.2
2018-05-09T14:36:09.037Z,38.2
2018-05-09T14:37:08.672Z,36.4
2018-05-09T14:50:05.790Z,35.9
2018-05-09T15:08:01.757Z,39.3
2018-05-09T15:13:00.437Z,41.2
2018-05-09T15:14:00.177Z,37.4
2018-05-09T15:17:58.914Z,37.9
2018-05-09T15:20:58.403Z,38.4
2018-05-09T15:21:58.485Z,41
2018-05-09T15:22:58.305Z,40.6
2018-05-09T15:23:57.520Z,42.9
2018-05-09T15:25:57.129Z,42.3
2018-05-09T15:26:56.841Z,43.2
2018-05-09T15:27:27.466Z,43.2
2018-05-09T15:27:58.110Z,40.1
2018-05-09T15:28:56.324Z,41.5
2018-05-09T15:34:54.777Z,45
2018-05-09T15:35:54.599Z,44.3
2018-05-09T15:36:54.211Z,45.7
2018-05-09T15:37:54.030Z,45.5
2018-05-09T15:38:53.947Z,47.2
2018-05-09T15:39:53.571Z,46.9
2018-05-09T15:40:53.552Z,48.1
2018-05-09T15:42:52.700Z,46.9
2018-05-09T15:44:52.533Z,47.8
2018-05-09T15:45:22.907Z,47.8
2018-05-09T15:46:51.709Z,49.4
2018-05-09T15:48:50.915Z,48.9
2018-05-09T15:50:50.158Z,49.9
2018-05-09T15:51:49.768Z,48.4
2018-05-09T15:52:49.503Z,48.8
2018-05-09T15:53:49.322Z,50.6
2018-05-09T15:55:48.654Z,50.4
2018-05-09T15:57:47.862Z,49.6
2018-05-09T15:58:47.786Z,51.1
2018-05-09T15:59:47.103Z,51.6
2018-05-09T16:00:47.046Z,51.3
2018-05-09T16:01:46.897Z,51.8
2018-05-09T16:03:46.013Z,51.5
2018-05-09T16:05:45.229Z,52.1
2018-05-09T16:06:44.951Z,52
2018-05-09T16:10:43.609Z,53.6
2018-05-09T16:13:41.993Z,53.7
2018-05-09T16:15:41.205Z,53.7
2018-05-09T16:16:40.929Z,55.1
2018-05-09T16:17:40.764Z,55.5
2018-05-09T16:18:40.120Z,54.4
2018-05-09T16:19:39.830Z,54.4
2018-05-09T16:20:39.441Z,55
2018-05-09T16:21:39.264Z,55.5
2018-05-09T16:22:38.691Z,56.3
2018-05-09T16:23:38.302Z,56.1
2018-05-09T16:24:37.685Z,56.1
2018-05-09T16:25:37.504Z,56.7
2018-05-09T16:26:37.117Z,56.2
2018-05-09T16:27:36.467Z,57.2
2018-05-09T16:28:36.289Z,56.8
2018-05-09T16:29:35.709Z,56.7
2018-05-09T16:30:06.347Z,56.7
2018-05-09T16:30:36.866Z,56.8
2018-05-09T16:31:07.502Z,56.8
2018-05-09T16:32:34.503Z,57.1
2018-05-09T16:33:34.220Z,56.6
2018-05-09T16:38:32.096Z,58.2
2018-05-09T16:39:31.314Z,56.9
2018-05-09T16:40:31.033Z,58
2018-05-09T16:44:29.012Z,57
2018-05-09T16:45:28.837Z,57.7
2018-05-09T16:46:28.558Z,56.4
2018-05-09T16:47:27.983Z,57.4
2018-05-09T16:49:27.085Z,56
2018-05-09T16:51:26.288Z,56.2
2018-05-09T16:54:24.683Z,56.1
2018-05-09T16:55:24.440Z,57.9
2018-05-09T16:56:23.765Z,57
2018-05-09T16:57:23.593Z,57.3
2018-05-09T16:58:23.050Z,57.2
2018-05-09T16:59:22.232Z,56.9
2018-05-09T17:00:22.051Z,56.3
2018-05-09T17:01:21.380Z,57.7
2018-05-09T17:03:20.480Z,57.1
2018-05-09T17:03:51.006Z,57.1
2018-05-09T17:04:21.253Z,57.2
2018-05-09T17:05:19.677Z,56.5
2018-05-09T17:06:19.006Z,56.9
2018-05-09T17:07:19.104Z,57
2018-05-09T17:08:18.063Z,57.1
2018-05-09T17:09:17.779Z,57.9
2018-05-09T17:10:17.170Z,58
2018-05-09T17:11:17.111Z,58.2
2018-05-09T17:12:16.450Z,58.1
2018-05-09T17:14:15.280Z,58.2
2018-05-09T17:16:14.567Z,58.8
2018-05-09T17:17:13.780Z,58.9
2018-05-09T17:18:13.607Z,57.7
2018-05-09T17:19:13.091Z,57.9
2018-05-09T17:20:12.829Z,59
2018-05-09T17:21:12.259Z,58.9
2018-05-09T17:22:11.473Z,59.1
2018-05-09T17:23:11.194Z,58.6
2018-05-09T17:24:10.406Z,58.7
2018-05-09T17:25:10.121Z,59.2
2018-05-09T17:26:09.533Z,60
2018-05-09T17:27:09.351Z,58.9
2018-05-09T17:28:08.666Z,59.1
2018-05-09T17:30:07.761Z,58.3
2018-05-09T17:31:07.479Z,58.7
2018-05-09T17:32:07.089Z,60.1
2018-05-09T17:36:05.076Z,59.6
2018-05-09T17:37:04.283Z,59.3
2018-05-09T17:38:03.895Z,59.9
2018-05-09T17:39:03.217Z,59.7
2018-05-09T17:40:02.846Z,59.5
2018-05-09T17:40:33.490Z,59.5
2018-05-09T17:41:04.017Z,60
2018-05-09T17:42:01.829Z,59.9
2018-05-09T17:43:01.571Z,60.5
2018-05-09T17:44:01.192Z,60.2
2018-05-09T17:45:00.185Z,59.7
2018-05-09T17:45:59.919Z,60.2
2018-05-09T17:46:59.631Z,59.9
2018-05-09T17:48:58.359Z,60.8
2018-05-09T17:49:57.788Z,60.4
2018-05-09T17:50:57.498Z,60.3
2018-05-09T17:51:57.211Z,60.5
2018-05-09T17:52:56.526Z,60.8
2018-05-09T17:53:56.250Z,60.6
2018-05-09T17:54:55.572Z,61
2018-05-09T17:55:54.785Z,60.9
2018-05-09T17:56:54.600Z,61.4
2018-05-09T17:57:53.923Z,61
2018-05-09T17:58:53.278Z,61
2018-05-09T17:59:53.006Z,61.8
2018-05-09T18:00:52.408Z,61.7
2018-05-09T18:01:22.821Z,61.7
2018-05-09T18:02:51.230Z,61.4
2018-05-09T18:03:51.098Z,61.3
2018-05-09T18:04:50.524Z,61.4
2018-05-09T18:05:49.617Z,61.8
2018-05-09T18:06:49.333Z,62
2018-05-09T18:07:48.535Z,62.2
2018-05-09T18:08:48.251Z,62.2
2018-05-09T18:10:47.062Z,62.1
2018-05-09T18:11:17.706Z,62.1
2018-05-09T18:11:48.000Z,62.8
2018-05-09T18:12:18.414Z,62.8
2018-05-09T18:13:45.812Z,62.6
2018-05-09T18:14:45.308Z,63
2018-05-09T18:15:44.423Z,63
2018-05-09T18:16:44.262Z,63.2
2018-05-09T18:17:43.483Z,63.4
2018-05-09T18:18:43.312Z,63.5
2018-05-09T18:19:42.736Z,63.4
2018-05-09T18:20:42.177Z,63.3
2018-05-09T18:21:41.282Z,63.4
2018-05-09T18:22:40.995Z,63.7
2018-05-09T18:23:40.396Z,64.1
2018-05-09T18:24:39.729Z,64.2
2018-05-09T18:25:39.544Z,64.2
2018-05-09T18:26:39.097Z,64.7
2018-05-09T18:27:38.040Z,64.9
2018-05-09T18:28:37.857Z,64.9
2018-05-09T18:29:36.860Z,64.8
2018-05-09T18:30:36.466Z,64.7
2018-05-09T18:31:36.185Z,65.2
2018-05-09T18:32:35.679Z,65.3
2018-05-09T18:33:35.108Z,65.4
2018-05-09T18:34:34.408Z,65.7
2018-05-09T18:35:33.729Z,65.4
2018-05-09T18:36:33.569Z,65.2
2018-05-09T18:37:33.020Z,65.3
2018-05-09T18:38:32.235Z,65.4
2018-05-09T18:39:31.689Z,65.6
2018-05-09T18:40:31.149Z,65.7
2018-05-09T18:41:30.582Z,65.7
2018-05-09T18:42:30.292Z,65.6
2018-05-09T18:43:29.512Z,66
2018-05-09T18:44:00.047Z,66
2018-05-09T18:45:28.549Z,66.1
2018-05-09T18:46:27.914Z,66.2
2018-05-09T18:47:27.327Z,66.7
2018-05-09T18:48:26.735Z,67.1
2018-05-09T18:49:26.062Z,66.9
2018-05-09T18:50:25.672Z,67.2
2018-05-09T18:51:24.999Z,67
2018-05-09T18:52:24.712Z,66.9
2018-05-09T18:53:23.928Z,66.9
2018-05-09T18:53:54.448Z,66.9
2018-05-09T18:54:24.681Z,67
2018-05-09T18:54:55.323Z,67
2018-05-09T18:55:25.978Z,67
2018-05-09T18:55:56.539Z,67
2018-05-09T18:56:27.175Z,67.3
2018-05-09T18:56:57.300Z,67.3
2018-05-09T18:58:21.171Z,67.4
2018-05-09T18:59:20.480Z,67.9
2018-05-09T19:00:20.194Z,67.6
2018-05-09T19:01:19.404Z,68.3
2018-05-09T19:02:18.727Z,68.2
2018-05-09T19:03:18.059Z,68.1
2018-05-09T19:04:17.883Z,68.5
2018-05-09T19:05:16.885Z,68.6
2018-05-09T19:05:47.303Z,68.6
2018-05-09T19:06:17.833Z,69
2018-05-09T19:06:48.458Z,69
2018-05-09T19:07:18.693Z,69
2018-05-09T19:07:48.945Z,69
2018-05-09T19:09:14.950Z,69.1
2018-05-09T19:10:14.384Z,69.2
2018-05-09T19:11:13.391Z,69.7
2018-05-09T19:12:13.000Z,69.6
2018-05-09T19:14:11.999Z,69.7
2018-05-09T19:15:11.324Z,70.1
2018-05-09T19:16:10.562Z,70.1
2018-05-09T19:17:10.115Z,70.4
2018-05-09T19:18:09.321Z,70.3
2018-05-09T19:19:09.145Z,70.2
2018-05-09T19:21:07.863Z,70.3
2018-05-09T19:22:07.078Z,70.6
2018-05-09T19:23:06.926Z,70.3
2018-05-09T19:24:06.183Z,70.3
2018-05-09T19:25:05.512Z,70.5
2018-05-09T19:27:04.232Z,70.5
2018-05-09T19:29:03.345Z,70.5
2018-05-09T19:30:02.341Z,70.6
2018-05-09T19:31:01.959Z,70.5
2018-05-09T19:32:01.280Z,70.7
2018-05-09T19:33:00.605Z,70.7
2018-05-09T19:34:59.316Z,70.6
2018-05-09T19:35:59.130Z,70.6
2018-05-09T19:36:58.562Z,70.8
2018-05-09T19:37:57.776Z,70.7
2018-05-09T19:38:56.987Z,70.9
2018-05-09T19:40:56.135Z,71
2018-05-09T19:41:55.413Z,71
2018-05-09T19:42:54.954Z,71.1
2018-05-09T19:43:54.383Z,71.6
2018-05-09T19:46:52.581Z,71.4
2018-05-09T19:47:52.008Z,71.9
2018-05-09T19:48:50.987Z,72.6
2018-05-09T19:49:50.197Z,72.4
2018-05-09T19:50:50.138Z,72.6
2018-05-09T19:51:49.363Z,72.4
2018-05-09T19:52:48.684Z,73
2018-05-09T19:53:48.008Z,73.3
2018-05-09T19:54:47.328Z,72.9
2018-05-09T19:55:46.866Z,72.9
2018-05-09T19:56:46.190Z,72.7
2018-05-09T19:57:45.413Z,73.3
2018-05-09T19:59:44.223Z,72.9
2018-05-09T20:00:44.049Z,73.8
2018-05-09T20:01:43.389Z,73.5
2018-05-09T20:02:42.826Z,73.3
2018-05-09T20:03:42.152Z,74.4
2018-05-09T20:04:41.584Z,73.9
2018-05-09T20:05:40.587Z,73.9
2018-05-09T20:06:40.299Z,74.1
2018-05-09T20:07:39.747Z,74.1
2018-05-09T20:09:38.455Z,74.3
2018-05-09T20:10:37.781Z,74
2018-05-09T20:11:37.025Z,74.5
2018-05-09T20:12:36.239Z,74.7
2018-05-09T20:13:35.559Z,74.5
2018-05-09T20:14:35.392Z,74.8
2018-05-09T20:15:34.720Z,74.8
2018-05-09T20:16:34.048Z,74.7
2018-05-09T20:17:33.361Z,74.8
2018-05-09T20:18:32.668Z,74.7
2018-05-09T20:19:32.054Z,74.9
2018-05-09T20:20:31.268Z,75.1
2018-05-09T20:21:30.991Z,74.7
2018-05-09T20:22:30.200Z,74.8
2018-05-09T20:23:29.506Z,74.7
2018-05-09T20:24:28.912Z,74.9
2018-05-09T20:25:28.235Z,76.3
2018-05-09T20:26:27.554Z,76.1
2018-05-09T20:27:27.283Z,76.3
2018-05-09T20:28:26.714Z,76
2018-05-09T20:29:26.035Z,75.7
2018-05-09T20:30:25.267Z,75.7
2018-05-09T20:31:24.673Z,75.6
2018-05-09T20:32:23.961Z,75.5
2018-05-09T20:33:23.177Z,75.5
2018-05-09T20:34:22.679Z,75.8
2018-05-09T20:36:21.300Z,75.7
2018-05-09T20:37:20.623Z,76
2018-05-09T20:38:20.054Z,75.9
2018-05-09T20:39:19.541Z,76.3
2018-05-09T20:40:18.981Z,76.3
2018-05-09T20:41:18.435Z,76.6
2018-05-09T20:42:17.754Z,76.1
2018-05-09T20:43:17.067Z,76.1
2018-05-09T20:45:15.778Z,76.3
2018-05-09T20:45:46.247Z,76.3
2018-05-09T20:47:14.649Z,76.9
2018-05-09T20:48:14.002Z,77.5
2018-05-09T20:49:13.327Z,77.3
2018-05-09T20:50:12.756Z,76.9
2018-05-09T20:51:11.676Z,76.8
2018-05-09T20:53:10.863Z,76.7
2018-05-09T20:54:09.948Z,76.9
2018-05-09T20:55:09.440Z,76.9
2018-05-09T20:56:08.757Z,76.7
2018-05-09T20:57:08.073Z,76.8
2018-05-09T20:58:07.569Z,77.1
2018-05-09T20:59:06.776Z,77.4
2018-05-09T21:00:05.989Z,78.1
2018-05-09T21:01:05.707Z,78.4
2018-05-09T21:02:04.811Z,78
2018-05-09T21:03:04.130Z,77.6
2018-05-09T21:04:03.561Z,77.7
2018-05-09T21:05:03.060Z,78.1
2018-05-09T21:06:02.054Z,78.4
2018-05-09T21:07:01.369Z,78.4
2018-05-09T21:08:00.986Z,78.4
2018-05-09T21:09:00.096Z,79
2018-05-09T21:09:59.327Z,79.1
2018-05-09T21:10:58.958Z,78.7
2018-05-09T21:11:58.171Z,78.6
2018-05-09T21:12:57.483Z,78.5
2018-05-09T21:13:56.806Z,79.1
2018-05-09T21:14:56.524Z,78.8
2018-05-09T21:15:55.840Z,79.2
2018-05-09T21:16:55.161Z,79.5
2018-05-09T21:17:54.481Z,79.6
2018-05-09T21:18:53.904Z,79.9
2018-05-09T21:19:53.223Z,79.8
2018-05-09T21:20:52.543Z,80.1
2018-05-09T21:21:51.649Z,80
2018-05-09T21:22:50.970Z,80.3
2018-05-09T21:23:50.398Z,79.9
2018-05-09T21:24:49.871Z,79.7
2018-05-09T21:25:49.278Z,80
2018-05-09T21:26:48.602Z,80.5
2018-05-09T21:27:48.105Z,80.3
2018-05-09T21:28:47.200Z,80.5
2018-05-09T21:29:46.422Z,80.6
2018-05-09T21:30:45.843Z,80.7
2018-05-09T21:31:45.054Z,80.5
2018-05-09T21:32:44.770Z,80.3
2018-05-09T21:33:44.192Z,80.4
2018-05-09T21:34:43.002Z,80.3
2018-05-09T21:35:42.429Z,80.4
2018-05-09T21:36:41.857Z,80.2
2018-05-09T21:37:41.193Z,80.1
2018-05-09T21:38:40.688Z,80.2
2018-05-09T21:39:40.007Z,80.1
2018-05-09T21:40:39.434Z,80.2
2018-05-09T21:41:38.865Z,80.2
2018-05-09T21:42:38.084Z,80.3
2018-05-09T21:43:37.508Z,80.5
2018-05-09T21:44:36.726Z,80.3
2018-05-09T21:45:35.718Z,80.1
2018-05-09T21:46:35.434Z,80.1
2018-05-09T21:47:34.592Z,80.2
2018-05-09T21:48:34.310Z,80.3
2018-05-09T21:49:33.235Z,80.8
2018-05-09T21:50:32.444Z,81.1
2018-05-09T21:51:31.919Z,80.8
2018-05-09T21:52:31.637Z,80.5
2018-05-09T21:54:29.947Z,80.8
2018-05-09T21:55:29.666Z,81
2018-05-09T21:56:00.064Z,81
2018-05-09T21:56:30.498Z,80.7
2018-05-09T21:57:28.195Z,80.7
2018-05-09T21:58:27.404Z,80.6
2018-05-09T22:00:25.897Z,81.2
2018-05-09T22:01:25.507Z,81.5
2018-05-09T22:02:24.717Z,81.9
2018-05-09T22:03:24.001Z,81.9
2018-05-09T22:04:23.606Z,82
2018-05-09T22:05:22.917Z,81.7
2018-05-09T22:06:22.242Z,81.4
2018-05-09T22:07:21.563Z,81.9
2018-05-09T22:08:20.532Z,82
2018-05-09T22:09:20.243Z,81.9
2018-05-09T22:10:19.672Z,81.8
2018-05-09T22:11:18.880Z,81.7
2018-05-09T22:12:18.327Z,81.6
2018-05-09T22:13:17.263Z,81.6
2018-05-09T22:14:16.512Z,81.4
2018-05-09T22:15:16.337Z,81.3
2018-05-09T22:16:15.552Z,81.9
2018-05-09T22:17:14.872Z,82.8
2018-05-09T22:18:14.188Z,82.5
2018-05-09T22:19:13.510Z,82.4
2018-05-09T22:20:12.931Z,82.3
2018-05-09T22:21:12.140Z,82.3
2018-05-09T22:22:11.454Z,82.6
2018-05-09T22:23:10.772Z,82.8
2018-05-09T22:24:09.774Z,82.7
2018-05-09T22:25:09.608Z,82.5
2018-05-09T22:26:08.549Z,82.7
2018-05-09T22:27:07.873Z,83.1
2018-05-09T22:28:07.493Z,82.9
2018-05-09T22:29:06.959Z,83.4
2018-05-09T22:30:06.068Z,83.4
2018-05-09T22:31:05.388Z,83.2
2018-05-09T22:32:04.816Z,83.1
2018-05-09T22:33:04.028Z,83.5
2018-05-09T22:34:03.352Z,83.7
2018-05-09T22:35:02.571Z,83.7
2018-05-09T22:36:01.667Z,84
2018-05-09T22:37:01.380Z,83.9