createdAt,value
2023-11-30T00:01:00.856Z,66.70
2023-11-30T00:03:28.209Z,61.50
2023-11-30T00:05:55.819Z,64.50
2023-11-30T00:08:23.002Z,66.88
2023-11-30T00:10:50.237Z,59.20
2023-11-30T00:13:17.414Z,69.07
2023-11-30T00:15:47.054Z,68.45
2023-11-30T00:18:15.106Z,69.68
2023-11-30T00:20:42.276Z,60.67
2023-11-30T00:23:09.553Z,64.53
2023-11-30T00:25:36.905Z,68.50
2023-11-30T00:28:04.149Z,64.47
2023-11-30T00:30:31.403Z,65.20
2023-11-30T00:32:58.720Z,73.97
2023-11-30T00:35:26.255Z,67.22
2023-11-30T00:37:53.488Z,62.00
2023-11-30T00:40:20.737Z,66.35
2023-11-30T00:42:48.100Z,65.68
2023-11-30T00:45:15.384Z,64.15
2023-11-30T00:47:43.197Z,62.28
2023-11-30T00:50:10.382Z,62.28
2023-11-30T00:52:37.611Z,57.20
2023-11-30T00:55:05.064Z,59.00
2023-11-30T00:57:32.357Z,60.20
2023-11-30T01:00:02.632Z,59.83
2023-11-30T01:02:29.944Z,53.80
2023-11-30T01:04:57.745Z,56.13
2023-11-30T01:07:25.103Z,58.25
2023-11-30T01:09:52.412Z,55.60
2023-11-30T01:12:19.827Z,54.85
2023-11-30T01:14:47.175Z,57.88
2023-11-30T01:17:14.640Z,53.22
2023-11-30T01:19:42.666Z,53.20
2023-11-30T01:22:09.888Z,55.88
2023-11-30T01:24:37.083Z,50.47
2023-11-30T01:27:04.650Z,47.33
2023-11-30T01:29:32.431Z,47.47
2023-11-30T01:31:59.774Z,53.13
2023-11-30T01:34:26.965Z,51.95
2023-11-30T01:36:54.204Z,48.75
2023-11-30T01:39:21.442Z,49.08
2023-11-30T01:41:48.603Z,48.00
2023-11-30T01:44:15.817Z,48.05
2023-11-30T01:46:43.170Z,48.67
2023-11-30T01:49:10.783Z,43.05
2023-11-30T01:51:38.447Z,43.30
2023-11-30T01:54:08.129Z,43.75
2023-11-30T01:56:39.321Z,50.53
2023-11-30T01:59:08.665Z,42.45
2023-11-30T02:01:36.614Z,40.40
2023-11-30T02:04:14.487Z,43.38
2023-11-30T02:06:41.997Z,46.30
2023-11-30T02:09:09.280Z,41.33
2023-11-30T02:11:36.580Z,45.97
2023-11-30T02:14:04.713Z,44.38
2023-11-30T02:16:32.199Z,42.85
2023-11-30T02:19:00.785Z,43.40
2023-11-30T02:21:28.269Z,42.00
2023-11-30T02:23:55.962Z,39.72
2023-11-30T02:26:23.244Z,38.95
2023-11-30T02:28:50.521Z,42.90
2023-11-30T02:31:17.731Z,39.17
2023-11-30T02:33:44.859Z,38.40
2023-11-30T02:36:13.814Z,36.05
2023-11-30T02:38:41.112Z,37.65
2023-11-30T02:41:08.662Z,35.67
2023-11-30T02:43:35.836Z,41.03
2023-11-30T02:46:03.130Z,39.75
2023-11-30T02:48:30.431Z,39.67
2023-11-30T02:50:58.128Z,38.00
2023-11-30T02:53:25.358Z,38.83
2023-11-30T02:55:52.562Z,38.08
2023-11-30T02:58:19.808Z,37.30
2023-11-30T03:00:48.906Z,32.65
2023-11-30T03:03:16.300Z,40.55
2023-11-30T03:05:43.579Z,36.10
2023-11-30T03:08:10.934Z,33.58
2023-11-30T03:10:38.463Z,33.92
2023-11-30T03:13:05.709Z,34.17
2023-11-30T03:15:33.000Z,34.00
2023-11-30T03:18:00.391Z,33.92
2023-11-30T03:20:27.556Z,33.50
2023-11-30T03:22:54.729Z,35.25
2023-11-30T03:25:22.044Z,34.75
2023-11-30T03:27:49.214Z,30.35
2023-11-30T03:30:16.794Z,32.33
2023-11-30T03:32:44.833Z,34.50
2023-11-30T03:35:12.222Z,34.17
2023-11-30T03:37:41.849Z,32.42
2023-11-30T03:40:10.141Z,37.38
2023-11-30T03:42:37.451Z,31.58
2023-11-30T03:45:05.663Z,31.52
2023-11-30T03:47:34.196Z,29.75
2023-11-30T03:50:01.429Z,34.03
2023-11-30T03:52:28.660Z,32.05
2023-11-30T03:54:55.812Z,32.33
2023-11-30T03:57:23.163Z,35.10
2023-11-30T03:59:50.512Z,35.22
2023-11-30T04:02:17.859Z,33.22
2023-11-30T04:04:45.141Z,33.95
2023-11-30T04:07:12.476Z,33.63
2023-11-30T04:09:39.758Z,30.98
2023-11-30T04:12:07.278Z,31.52
2023-11-30T04:14:34.681Z,29.70
2023-11-30T04:17:04.510Z,31.02
2023-11-30T04:19:32.169Z,32.03
2023-11-30T04:21:59.409Z,32.00
2023-11-30T04:24:26.648Z,32.75
2023-11-30T04:26:55.029Z,33.25
2023-11-30T04:29:22.266Z,30.98
2023-11-30T04:31:49.577Z,28.73
2023-11-30T04:34:16.766Z,32.35
2023-11-30T04:36:44.032Z,29.88
2023-11-30T04:39:13.069Z,28.38
2023-11-30T04:41:40.359Z,30.43
2023-11-30T04:44:07.624Z,30.38
2023-11-30T04:46:34.908Z,31.33
2023-11-30T04:49:02.711Z,28.33
2023-11-30T04:51:30.028Z,26.98
2023-11-30T04:53:57.357Z,26.92
2023-11-30T04:56:24.573Z,28.33
2023-11-30T04:58:51.809Z,27.23
2023-11-30T05:01:19.052Z,27.30
2023-11-30T05:03:46.493Z,27.90
2023-11-30T05:06:14.010Z,29.13
2023-11-30T05:08:41.238Z,32.05
2023-11-30T05:11:08.494Z,28.83
2023-11-30T05:13:35.677Z,27.42
2023-11-30T05:16:03.033Z,28.25
2023-11-30T05:18:30.233Z,28.52
2023-11-30T05:20:58.177Z,27.45
2023-11-30T05:23:25.838Z,28.15
2023-11-30T05:25:53.116Z,26.10
2023-11-30T05:28:20.396Z,26.08
2023-11-30T05:30:47.636Z,27.50
2023-11-30T05:33:16.559Z,25.98
2023-11-30T05:35:43.886Z,23.10
2023-11-30T05:38:11.079Z,27.23
2023-11-30T05:40:38.366Z,25.35
2023-11-30T05:43:06.485Z,26.30
2023-11-30T05:45:33.759Z,24.08
2023-11-30T05:48:01.633Z,23.42
2023-11-30T05:50:29.544Z,26.10
2023-11-30T05:52:56.902Z,25.73
2023-11-30T05:55:24.064Z,25.15
2023-11-30T05:57:51.296Z,24.27
2023-11-30T06:00:19.309Z,24.40
2023-11-30T06:02:46.608Z,21.33
2023-11-30T06:05:14.008Z,23.08
2023-11-30T06:07:41.281Z,26.35
2023-11-30T06:10:11.732Z,20.38
2023-11-30T06:12:40.463Z,22.75
2023-11-30T06:15:08.142Z,20.50
2023-11-30T06:17:35.384Z,22.88
2023-11-30T06:20:05.800Z,20.50
2023-11-30T06:22:35.264Z,20.15
2023-11-30T06:25:02.384Z,20.83
2023-11-30T06:27:29.703Z,20.27
2023-11-30T06:29:56.972Z,19.35
2023-11-30T06:32:24.140Z,24.70
2023-11-30T06:34:51.481Z,21.50
2023-11-30T06:37:18.743Z,19.52
2023-11-30T06:39:45.921Z,22.65
2023-11-30T06:42:13.345Z,21.10
2023-11-30T06:44:45.291Z,24.88
2023-11-30T06:47:12.820Z,17.23
2023-11-30T06:49:40.045Z,16.90
2023-11-30T06:52:07.545Z,19.50
2023-11-30T06:54:35.021Z,16.95
2023-11-30T06:57:02.332Z,19.25
2023-11-30T06:59:31.930Z,20.48
2023-11-30T07:02:00.545Z,15.18
2023-11-30T07:04:29.760Z,15.23
2023-11-30T07:06:56.972Z,16.50
2023-11-30T07:09:24.231Z,14.45
2023-11-30T07:11:51.382Z,13.52
2023-11-30T07:14:18.646Z,15.65
2023-11-30T07:16:45.892Z,15.30
2023-11-30T07:19:14.192Z,14.65
2023-11-30T07:21:41.598Z,12.45
2023-11-30T07:24:11.516Z,18.23
2023-11-30T07:26:40.412Z,13.90
2023-11-30T07:29:07.630Z,15.82
2023-11-30T07:31:36.000Z,14.95
2023-11-30T07:34:04.507Z,13.80
2023-11-30T07:36:31.921Z,13.10
2023-11-30T07:38:59.364Z,14.57
2023-11-30T07:41:26.684Z,14.98
2023-11-30T07:43:54.456Z,12.73
2023-11-30T07:46:21.766Z,14.02
2023-11-30T07:48:49.116Z,16.13
2023-11-30T07:51:16.558Z,17.58
2023-11-30T07:53:43.931Z,15.23
2023-11-30T07:56:11.486Z,16.80
2023-11-30T07:58:38.812Z,16.33
2023-11-30T08:01:06.699Z,17.92
2023-11-30T08:03:34.226Z,16.58
2023-11-30T08:06:01.515Z,15.55
2023-11-30T08:08:28.847Z,14.27
2023-11-30T08:10:57.057Z,14.18
2023-11-30T08:13:25.470Z,11.77
2023-11-30T08:15:52.802Z,10.52
2023-11-30T08:18:25.683Z,12.05
2023-11-30T08:20:55.637Z,11.05
2023-11-30T08:23:23.556Z,12.48
2023-11-30T08:25:51.087Z,10.25
2023-11-30T08:28:18.614Z,11.45
2023-11-30T08:30:45.963Z,14.05
2023-11-30T08:33:13.447Z,10.77
2023-11-30T08:35:40.853Z,11.77
2023-11-30T08:38:08.087Z,15.13
2023-11-30T08:40:35.316Z,11.35
2023-11-30T08:43:02.513Z,8.52
2023-11-30T08:45:29.877Z,11.00
2023-11-30T08:47:57.467Z,10.68
2023-11-30T08:50:25.096Z,8.63
2023-11-30T08:52:52.457Z,9.20
2023-11-30T08:55:19.734Z,8.65
2023-11-30T08:57:47.091Z,7.93
2023-11-30T09:00:14.698Z,7.10
2023-11-30T09:02:43.073Z,8.15
2023-11-30T09:05:13.562Z,9.95
2023-11-30T09:07:40.877Z,13.85
2023-11-30T09:10:08.338Z,14.85
2023-11-30T09:12:35.768Z,16.15
2023-11-30T09:15:10.243Z,18.50
2023-11-30T09:17:37.770Z,17.58
2023-11-30T09:20:09.273Z,17.50
2023-11-30T09:22:36.830Z,17.23
2023-11-30T09:25:04.542Z,17.40
2023-11-30T09:27:32.550Z,15.38
2023-11-30T09:29:59.973Z,15.65
2023-11-30T09:32:27.698Z,17.90
2023-11-30T09:34:54.928Z,14.57
2023-11-30T09:37:22.210Z,11.35
2023-11-30T09:39:50.673Z,11.35
2023-11-30T09:42:18.204Z,8.82
2023-11-30T09:44:45.601Z,8.32
2023-11-30T09:47:13.195Z,8.77
2023-11-30T09:49:40.705Z,10.15
2023-11-30T09:52:08.373Z,10.05
2023-11-30T09:54:36.050Z,9.30
2023-11-30T09:57:03.564Z,10.10
2023-11-30T09:59:31.088Z,11.55
2023-11-30T10:02:04.502Z,10.38
2023-11-30T10:04:33.967Z,11.18
2023-11-30T10:07:01.653Z,10.65
2023-11-30T10:09:28.950Z,9.43
2023-11-30T10:11:56.333Z,10.68
2023-11-30T10:14:24.074Z,11.13
2023-11-30T10:16:51.600Z,8.63
2023-11-30T10:19:19.639Z,8.93
2023-11-30T10:21:47.055Z,9.10
2023-11-30T10:24:14.426Z,10.77
2023-11-30T10:26:44.688Z,10.73
2023-11-30T10:29:17.129Z,11.35
2023-11-30T10:31:45.316Z,9.82
2023-11-30T10:34:13.701Z,10.68
2023-11-30T10:36:43.729Z,9.45
2023-11-30T10:39:19.900Z,11.50
2023-11-30T10:41:55.363Z,11.20
2023-11-30T10:44:35.071Z,10.20
2023-11-30T10:47:02.659Z,11.35
2023-11-30T10:49:30.737Z,12.45
2023-11-30T10:52:04.323Z,13.20
2023-11-30T10:55:05.946Z,12.93
2023-11-30T10:57:34.284Z,12.60
2023-11-30T11:00:01.642Z,12.65
2023-11-30T11:02:48.804Z,12.82
2023-11-30T11:05:20.135Z,13.57
2023-11-30T11:07:53.050Z,11.85
2023-11-30T11:10:40.234Z,11.85
2023-11-30T11:13:07.700Z,12.38
2023-11-30T11:15:36.079Z,19.75
2023-11-30T11:18:09.013Z,38.63
2023-11-30T11:20:37.935Z,17.95
2023-11-30T11:23:05.098Z,19.27
2023-11-30T11:25:45.158Z,19.40
2023-11-30T11:30:45.302Z,11.60
2023-11-30T11:33:15.193Z,15.20
2023-11-30T11:35:43.010Z,14.88
2023-11-30T11:38:10.923Z,9.98
2023-11-30T11:40:42.081Z,14.90
2023-11-30T11:43:09.810Z,13.60
2023-11-30T11:45:38.441Z,11.20
2023-11-30T11:48:06.479Z,23.85
2023-11-30T11:50:33.903Z,14.13
2023-11-30T11:53:02.282Z,21.80
2023-11-30T11:55:29.672Z,10.02
2023-11-30T11:57:57.516Z,10.90
2023-11-30T12:00:26.020Z,17.83
2023-11-30T12:03:04.471Z,28.40
2023-11-30T12:05:31.849Z,11.13
2023-11-30T12:08:04.603Z,9.70
2023-11-30T12:10:41.139Z,13.10
2023-11-30T12:13:11.529Z,8.88
2023-11-30T12:15:39.007Z,10.32
2023-11-30T12:18:07.084Z,11.07
2023-11-30T12:20:34.776Z,10.73
2023-11-30T12:23:02.313Z,11.52
2023-11-30T12:25:32.547Z,10.30
2023-11-30T12:27:59.863Z,12.45
2023-11-30T12:30:27.160Z,11.32
2023-11-30T12:32:54.450Z,12.32
2023-11-30T12:35:21.895Z,12.85
2023-11-30T12:37:52.543Z,11.85
2023-11-30T12:40:19.972Z,11.88
2023-11-30T12:42:47.334Z,14.65
2023-11-30T12:45:14.831Z,13.63
2023-11-30T12:47:42.736Z,12.23
2023-11-30T12:50:11.329Z,14.82
2023-11-30T12:52:38.898Z,13.43
2023-11-30T12:55:06.723Z,13.20
2023-11-30T12:57:36.137Z,13.75
2023-11-30T13:00:10.904Z,12.88
2023-11-30T13:02:38.497Z,15.63
2023-11-30T13:05:06.244Z,15.07
2023-11-30T13:07:33.384Z,17.98
2023-11-30T13:10:00.861Z,31.45
2023-11-30T13:12:28.255Z,17.42
2023-11-30T13:14:57.820Z,17.60
2023-11-30T13:17:26.688Z,17.10
2023-11-30T13:19:54.204Z,18.48
2023-11-30T13:22:22.988Z,16.45
2023-11-30T13:24:50.708Z,18.08
2023-11-30T13:27:17.990Z,17.48
2023-11-30T13:29:45.268Z,24.15
2023-11-30T13:34:44.867Z,21.63
2023-11-30T13:37:12.146Z,19.05
2023-11-30T13:39:39.396Z,20.25
2023-11-30T13:42:07.116Z,17.15
2023-11-30T13:44:34.440Z,19.08
2023-11-30T13:47:01.974Z,20.67
2023-11-30T13:49:29.271Z,22.17
2023-11-30T13:51:56.564Z,20.77
2023-11-30T13:54:25.037Z,21.92
2023-11-30T13:56:52.556Z,20.25
2023-11-30T13:59:19.879Z,18.52
2023-11-30T14:01:47.365Z,28.35
2023-11-30T14:04:14.694Z,28.92
2023-11-30T14:06:42.420Z,21.95
2023-11-30T14:09:15.182Z,18.98
2023-11-30T14:11:42.837Z,20.27
2023-11-30T14:14:10.176Z,24.55
2023-11-30T14:16:38.953Z,23.45
2023-11-30T14:19:06.232Z,21.83
2023-11-30T14:21:33.590Z,31.10
2023-11-30T14:24:00.825Z,34.63
2023-11-30T14:26:28.084Z,38.13
2023-11-30T14:28:55.271Z,29.33
2023-11-30T14:31:22.530Z,22.67
2023-11-30T14:33:49.882Z,22.55
2023-11-30T14:36:17.127Z,21.73
2023-11-30T14:38:45.289Z,19.70
2023-11-30T14:41:12.584Z,21.95
2023-11-30T14:43:40.243Z,20.48
2023-11-30T14:46:07.703Z,24.02
2023-11-30T14:48:34.925Z,21.33
2023-11-30T14:51:02.283Z,18.65
2023-11-30T14:53:29.536Z,23.45
2023-11-30T14:55:56.877Z,25.48
2023-11-30T14:58:24.060Z,22.85
2023-11-30T15:00:51.995Z,24.05
2023-11-30T15:03:19.584Z,23.23
2023-11-30T15:05:47.420Z,24.33
2023-11-30T15:08:15.516Z,21.75
2023-11-30T15:10:44.656Z,24.20
2023-11-30T15:13:12.011Z,23.20
2023-11-30T15:15:39.353Z,24.38
2023-11-30T15:18:06.710Z,24.85
2023-11-30T15:20:34.014Z,29.80
2023-11-30T15:23:01.211Z,34.20
2023-11-30T15:25:28.432Z,28.50
2023-11-30T15:27:55.732Z,30.67
2023-11-30T15:30:23.381Z,29.33
2023-11-30T15:32:50.886Z,30.17
2023-11-30T15:35:18.129Z,30.38
2023-11-30T15:37:52.998Z,28.85
2023-11-30T15:40:22.595Z,28.98
2023-11-30T15:42:52.151Z,29.30
2023-11-30T15:45:23.091Z,31.42
2023-11-30T15:47:51.626Z,30.33
2023-11-30T15:50:19.279Z,31.55
2023-11-30T15:52:46.867Z,30.25
2023-11-30T15:55:14.543Z,30.27
2023-11-30T15:57:42.884Z,30.35
2023-11-30T16:00:10.836Z,30.05
2023-11-30T16:02:42.966Z,29.40
2023-11-30T16:05:10.467Z,33.47
2023-11-30T16:07:37.780Z,32.58
2023-11-30T16:10:06.152Z,34.35
2023-11-30T16:12:33.595Z,32.92
2023-11-30T16:15:01.065Z,30.77
2023-11-30T16:17:28.445Z,32.22
2023-11-30T16:19:55.830Z,36.47
2023-11-30T16:22:24.010Z,40.28
2023-11-30T16:24:51.302Z,32.28
2023-11-30T16:27:18.675Z,35.50
2023-11-30T16:29:45.923Z,35.80
2023-11-30T16:32:13.430Z,32.50
2023-11-30T16:34:40.658Z,37.00
2023-11-30T16:37:07.933Z,36.60
2023-11-30T16:39:36.757Z,36.38
2023-11-30T16:42:04.234Z,35.90
2023-11-30T16:44:31.543Z,38.50
2023-11-30T16:46:58.813Z,40.45
2023-11-30T16:49:26.215Z,57.38
2023-11-30T16:51:57.614Z,45.80
2023-11-30T16:54:27.863Z,35.40
2023-11-30T16:56:55.216Z,43.88
2023-11-30T16:59:22.380Z,41.13
2023-11-30T17:01:49.657Z,40.67
2023-11-30T17:04:17.003Z,45.28
2023-11-30T17:06:44.353Z,58.78
2023-11-30T17:09:11.696Z,66.70
2023-11-30T17:11:39.019Z,74.40
2023-11-30T17:14:06.688Z,65.70
2023-11-30T17:16:34.002Z,73.38
2023-11-30T17:19:01.331Z,66.97
2023-11-30T17:21:28.659Z,59.85
2023-11-30T17:23:58.733Z,59.55
2023-11-30T17:28:53.518Z,56.90
2023-11-30T17:31:20.700Z,56.83
2023-11-30T17:33:48.399Z,63.90
2023-11-30T17:36:15.767Z,66.15
2023-11-30T17:38:43.071Z,69.32
2023-11-30T17:41:11.633Z,76.00
2023-11-30T17:43:38.982Z,89.65
2023-11-30T17:46:09.842Z,76.88
2023-11-30T17:48:37.276Z,68.78
2023-11-30T17:51:09.050Z,64.55
2023-11-30T17:53:36.394Z,78.40
2023-11-30T17:56:04.383Z,78.32
2023-11-30T17:58:32.510Z,87.30
2023-11-30T18:01:00.011Z,80.65
2023-11-30T18:03:29.036Z,81.00
2023-11-30T18:05:56.472Z,71.93
2023-11-30T18:08:23.740Z,71.93
2023-11-30T18:10:51.106Z,66.43
2023-11-30T18:13:19.293Z,62.70
2023-11-30T18:15:49.659Z,62.58
2023-11-30T18:18:17.075Z,61.47
2023-11-30T18:20:44.514Z,54.90
2023-11-30T18:23:11.744Z,54.90
2023-11-30T18:25:39.165Z,54.45
2023-11-30T18:28:06.337Z,52.28
2023-11-30T18:30:33.583Z,47.67
2023-11-30T18:33:00.925Z,51.30
2023-11-30T18:35:28.226Z,50.45
2023-11-30T18:37:55.419Z,52.33
2023-11-30T18:40:22.789Z,43.47
2023-11-30T18:42:49.978Z,43.10
2023-11-30T18:45:17.324Z,37.92
2023-11-30T18:47:44.516Z,38.65
2023-11-30T18:50:14.129Z,35.58
2023-11-30T18:52:41.316Z,37.95
2023-11-30T18:55:08.787Z,39.50
2023-11-30T18:57:36.992Z,40.53
2023-11-30T19:00:07.034Z,39.88
2023-11-30T19:05:01.543Z,39.70
2023-11-30T19:07:31.363Z,41.10
2023-11-30T19:09:58.964Z,38.20
2023-11-30T19:12:26.311Z,37.97
2023-11-30T19:14:53.662Z,36.45
2023-11-30T19:17:20.931Z,39.75
2023-11-30T19:19:48.120Z,38.85
2023-11-30T19:22:15.464Z,42.63
2023-11-30T19:24:42.871Z,41.50
2023-11-30T19:27:10.156Z,51.00
2023-11-30T19:29:39.184Z,52.15
2023-11-30T19:32:06.635Z,46.60
2023-11-30T19:34:34.199Z,40.40
2023-11-30T19:37:01.417Z,42.83
2023-11-30T19:39:28.896Z,47.08
2023-11-30T19:41:56.221Z,48.33
2023-11-30T19:44:23.476Z,42.38
2023-11-30T19:46:50.930Z,38.50
2023-11-30T19:49:18.262Z,38.28
2023-11-30T19:51:45.492Z,42.85
2023-11-30T19:54:12.946Z,61.45
2023-11-30T19:56:41.980Z,59.63
2023-11-30T19:59:09.458Z,75.13
2023-11-30T20:01:37.167Z,96.38
2023-11-30T20:04:04.747Z,70.32
2023-11-30T20:06:32.154Z,67.22
2023-11-30T20:08:59.422Z,108.25
2023-11-30T20:11:26.737Z,95.90
2023-11-30T20:13:54.046Z,75.20
2023-11-30T20:16:21.378Z,63.80
2023-11-30T20:18:48.694Z,71.80
2023-11-30T20:21:22.505Z,65.32
2023-11-30T20:23:50.271Z,68.70
2023-11-30T20:26:19.564Z,66.22
2023-11-30T20:28:47.358Z,64.03
2023-11-30T20:31:15.383Z,73.95
2023-11-30T20:33:43.362Z,80.10
2023-11-30T20:36:10.881Z,71.22
2023-11-30T20:38:40.674Z,63.38
2023-11-30T20:41:10.543Z,61.45
2023-11-30T20:43:37.777Z,65.32
2023-11-30T20:46:05.304Z,59.00
2023-11-30T20:48:32.575Z,60.53
2023-11-30T20:50:59.840Z,70.03
2023-11-30T20:53:27.177Z,68.30
2023-11-30T20:55:54.516Z,75.63
2023-11-30T20:58:21.773Z,67.15
2023-11-30T21:00:49.174Z,54.70
2023-11-30T21:03:18.265Z,51.25
2023-11-30T21:05:46.881Z,46.75
2023-11-30T21:08:14.665Z,52.33
2023-11-30T21:10:42.057Z,45.25
2023-11-30T21:13:09.534Z,49.08
2023-11-30T21:15:36.901Z,48.65
2023-11-30T21:18:04.357Z,50.30
2023-11-30T21:20:31.694Z,59.83
2023-11-30T21:22:59.066Z,49.00
2023-11-30T21:25:26.467Z,53.47
2023-11-30T21:27:53.803Z,53.35
2023-11-30T21:30:21.562Z,54.28
2023-11-30T21:32:49.155Z,57.25
2023-11-30T21:35:16.649Z,60.28
2023-11-30T21:37:44.035Z,58.85
2023-11-30T21:40:11.847Z,58.08
2023-11-30T21:42:39.376Z,55.53
2023-11-30T21:45:07.308Z,61.92
2023-11-30T21:47:36.729Z,61.63
2023-11-30T21:50:19.697Z,60.60
2023-11-30T21:52:48.163Z,61.92
2023-11-30T21:55:16.475Z,56.22
2023-11-30T21:57:46.073Z,53.83
2023-11-30T22:00:15.264Z,52.10
2023-11-30T22:02:47.477Z,44.63
2023-11-30T22:05:23.772Z,41.03
2023-11-30T22:07:58.568Z,42.80
2023-11-30T22:10:26.009Z,51.85
2023-11-30T22:12:53.412Z,47.75
2023-11-30T22:15:22.279Z,51.25
2023-11-30T22:17:50.343Z,47.22
2023-11-30T22:20:17.820Z,46.67
2023-11-30T22:22:45.337Z,47.95
2023-11-30T22:25:13.097Z,50.42
2023-11-30T22:27:40.607Z,53.13
2023-11-30T22:30:09.173Z,61.45
2023-11-30T22:32:36.559Z,53.72
2023-11-30T22:35:04.193Z,53.17
2023-11-30T22:37:31.625Z,54.28
2023-11-30T22:39:59.182Z,57.45
2023-11-30T22:42:28.496Z,52.33
2023-11-30T22:44:56.572Z,51.55
2023-11-30T22:47:23.935Z,55.85
2023-11-30T22:49:53.562Z,51.47
2023-11-30T22:52:23.025Z,53.80
2023-11-30T22:54:50.557Z,56.13
2023-11-30T22:57:18.304Z,50.08
2023-11-30T22:59:45.708Z,51.65
2023-11-30T23:02:13.525Z,54.17
2023-11-30T23:04:41.230Z,52.60
2023-11-30T23:07:08.821Z,50.67
2023-11-30T23:09:36.486Z,51.50
2023-11-30T23:12:04.236Z,51.28
2023-11-30T23:14:31.639Z,48.75
2023-11-30T23:16:58.972Z,51.55
2023-11-30T23:19:28.896Z,48.20
2023-11-30T23:24:29.015Z,52.70
2023-11-30T23:26:59.296Z,55.50
2023-11-30T23:29:26.798Z,54.15
2023-11-30T23:31:54.203Z,54.88
2023-11-30T23:34:21.564Z,47.58
2023-11-30T23:36:49.034Z,55.20
2023-11-30T23:39:16.552Z,47.30
2023-11-30T23:41:43.894Z,50.95
2023-11-30T23:44:11.272Z,51.50
2023-11-30T23:46:38.870Z,55.03
2023-11-30T23:49:06.317Z,51.83
2023-11-30T23:51:33.698Z,52.47
2023-11-30T23:54:01.206Z,56.58
2023-11-30T23:56:28.726Z,57.85
2023-11-30T23:58:56.162Z,47.85
