createdAt,value
2022-08-25T00:01:33.217Z,91.40
2022-08-25T00:04:03.131Z,91.40
2022-08-25T00:06:31.771Z,91.50
2022-08-25T00:09:01.213Z,91.50
2022-08-25T00:11:31.646Z,91.50
2022-08-25T00:14:02.306Z,91.30
2022-08-25T00:16:31.591Z,91.20
2022-08-25T00:19:01.674Z,91.20
2022-08-25T00:21:31.915Z,91.00
2022-08-25T00:24:03.326Z,90.80
2022-08-25T00:26:31.618Z,91.10
2022-08-25T00:29:01.282Z,90.90
2022-08-25T00:31:38.243Z,90.70
2022-08-25T00:34:08.857Z,90.70
2022-08-25T00:36:37.750Z,90.70
2022-08-25T00:39:09.568Z,90.70
2022-08-25T00:41:38.742Z,91.30
2022-08-25T00:44:09.136Z,92.40
2022-08-25T00:46:39.655Z,93.00
2022-08-25T00:49:14.692Z,93.80
2022-08-25T00:51:58.349Z,95.20
2022-08-25T00:54:31.445Z,94.10
2022-08-25T00:57:01.150Z,94.20
2022-08-25T00:59:29.702Z,94.00
2022-08-25T01:01:59.021Z,93.70
2022-08-25T01:04:27.999Z,93.70
2022-08-25T01:06:57.112Z,93.60
2022-08-25T01:09:25.324Z,93.60
2022-08-25T01:11:54.793Z,93.60
2022-08-25T01:14:24.499Z,93.90
2022-08-25T01:16:55.279Z,94.30
2022-08-25T01:19:23.631Z,94.60
2022-08-25T01:21:54.640Z,94.90
2022-08-25T01:24:31.416Z,95.00
2022-08-25T01:26:59.711Z,95.40
2022-08-25T01:29:28.285Z,95.70
2022-08-25T01:31:58.881Z,97.40
2022-08-25T01:34:28.830Z,98.60
2022-08-25T01:37:00.147Z,99.20
2022-08-25T01:39:30.036Z,99.90
2022-08-25T01:42:25.641Z,99.90
2022-08-25T01:44:53.666Z,99.90
2022-08-25T01:47:21.901Z,99.90
2022-08-25T01:49:50.024Z,99.90
2022-08-25T01:52:24.615Z,99.90
2022-08-25T01:54:52.734Z,99.90
2022-08-25T01:57:22.346Z,99.90
2022-08-25T01:59:50.431Z,99.90
2022-08-25T02:02:18.660Z,99.90
2022-08-25T02:04:47.762Z,99.90
2022-08-25T02:07:16.352Z,99.90
2022-08-25T02:09:45.945Z,99.90
2022-08-25T02:12:14.047Z,99.90
2022-08-25T02:14:42.349Z,99.90
2022-08-25T02:17:11.770Z,99.90
2022-08-25T02:19:39.840Z,99.90
2022-08-25T02:22:07.921Z,99.90
2022-08-25T02:24:36.060Z,99.90
2022-08-25T02:27:06.497Z,99.90
2022-08-25T02:29:34.814Z,99.90
2022-08-25T02:32:03.202Z,99.90
2022-08-25T02:34:31.327Z,99.90
2022-08-25T02:36:59.466Z,99.90
2022-08-25T02:39:27.628Z,99.90
2022-08-25T02:41:55.793Z,99.90
2022-08-25T02:44:25.340Z,99.90
2022-08-25T02:46:53.546Z,99.90
2022-08-25T02:49:21.621Z,99.90
2022-08-25T02:51:49.683Z,99.90
2022-08-25T02:54:17.698Z,99.90
2022-08-25T02:56:45.708Z,99.90
2022-08-25T02:59:13.818Z,99.90
2022-08-25T03:01:43.313Z,99.90
2022-08-25T03:04:11.433Z,99.90
2022-08-25T03:06:39.745Z,99.90
2022-08-25T03:09:07.926Z,99.90
2022-08-25T03:11:37.348Z,99.90
2022-08-25T03:14:06.114Z,99.90
2022-08-25T03:16:34.612Z,99.90
2022-08-25T03:19:04.738Z,99.90
2022-08-25T03:21:34.015Z,99.90
2022-08-25T03:24:02.508Z,99.90
2022-08-25T03:26:48.185Z,99.90
2022-08-25T03:29:17.390Z,99.90
2022-08-25T03:31:45.860Z,99.90
2022-08-25T03:34:17.834Z,99.90
2022-08-25T03:36:46.560Z,99.90
2022-08-25T03:39:14.927Z,99.90
2022-08-25T03:41:43.183Z,99.90
2022-08-25T03:44:12.606Z,99.90
2022-08-25T03:46:43.613Z,99.90
2022-08-25T03:49:13.729Z,99.90
2022-08-25T03:51:46.980Z,99.90
2022-08-25T03:54:16.624Z,99.90
2022-08-25T03:56:45.432Z,99.90
2022-08-25T03:59:13.989Z,99.90
2022-08-25T04:01:44.099Z,99.90
2022-08-25T04:04:14.256Z,99.90
2022-08-25T04:06:45.115Z,99.90
2022-08-25T04:09:13.905Z,99.90
2022-08-25T04:11:42.594Z,99.90
2022-08-25T04:14:15.754Z,99.90
2022-08-25T04:16:45.574Z,99.90
2022-08-25T04:19:13.730Z,99.90
2022-08-25T04:21:43.786Z,99.90
2022-08-25T04:24:13.644Z,99.90
2022-08-25T04:26:43.484Z,99.90
2022-08-25T04:29:12.895Z,99.90
2022-08-25T04:31:43.162Z,99.90
2022-08-25T04:34:28.811Z,99.90
2022-08-25T04:37:01.549Z,99.90
2022-08-25T04:39:30.100Z,99.90
2022-08-25T04:42:00.476Z,99.90
2022-08-25T04:44:29.000Z,99.90
2022-08-25T04:46:57.226Z,99.90
2022-08-25T04:49:25.420Z,99.90
2022-08-25T04:52:02.433Z,99.90
2022-08-25T04:54:58.427Z,99.90
2022-08-25T04:57:55.259Z,99.90
2022-08-25T05:00:54.627Z,99.90
2022-08-25T05:03:40.011Z,99.90
2022-08-25T05:06:18.283Z,99.90
2022-08-25T05:09:11.499Z,99.90
2022-08-25T05:11:56.963Z,99.90
2022-08-25T05:20:19.118Z,99.90
2022-08-25T05:22:54.739Z,99.90
2022-08-25T05:25:36.044Z,99.90
2022-08-25T05:28:49.132Z,99.90
2022-08-25T05:31:27.364Z,99.90
2022-08-25T05:34:23.592Z,99.90
2022-08-25T05:39:59.101Z,99.90
2022-08-25T05:42:45.439Z,99.90
2022-08-25T05:45:36.452Z,99.90
2022-08-25T05:48:27.185Z,99.90
2022-08-25T05:51:19.494Z,99.90
2022-08-25T05:56:51.806Z,99.90
2022-08-25T06:02:52.695Z,99.90
2022-08-25T06:05:34.738Z,99.90
2022-08-25T06:14:10.602Z,99.90
2022-08-25T06:17:25.585Z,99.90
2022-08-25T06:20:40.702Z,99.90
2022-08-25T06:26:44.409Z,99.90
2022-08-25T06:29:38.954Z,99.90
2022-08-25T06:36:23.259Z,99.90
2022-08-25T06:42:05.614Z,99.90
2022-08-25T06:51:16.337Z,99.90
2022-08-25T06:54:24.226Z,99.90
2022-08-25T07:00:17.606Z,99.90
2022-08-25T07:06:09.957Z,99.90
2022-08-25T07:08:50.039Z,99.90
2022-08-25T07:11:38.454Z,99.90
2022-08-25T07:17:25.093Z,99.90
2022-08-25T07:19:57.450Z,99.90
2022-08-25T07:22:26.060Z,99.90
2022-08-25T07:24:54.554Z,99.90
2022-08-25T07:27:24.019Z,99.90
2022-08-25T07:29:53.981Z,99.90
2022-08-25T07:32:22.170Z,99.90
2022-08-25T07:35:07.532Z,99.90
2022-08-25T07:37:48.794Z,99.90
2022-08-25T07:40:19.894Z,99.90
2022-08-25T07:42:50.481Z,99.90
2022-08-25T07:45:20.836Z,99.90
2022-08-25T07:47:51.474Z,99.90
2022-08-25T07:50:20.301Z,99.90
2022-08-25T07:52:53.912Z,99.90
2022-08-25T07:55:24.031Z,99.90
2022-08-25T07:57:56.043Z,99.90
2022-08-25T08:00:27.810Z,99.90
2022-08-25T08:02:56.521Z,99.90
2022-08-25T08:05:25.284Z,99.00
2022-08-25T08:07:53.712Z,99.50
2022-08-25T08:10:47.779Z,98.30
2022-08-25T08:13:17.741Z,99.10
2022-08-25T08:15:46.608Z,97.20
2022-08-25T08:18:14.785Z,96.60
2022-08-25T08:20:45.744Z,96.10
2022-08-25T08:23:13.934Z,96.20
2022-08-25T08:25:42.229Z,95.30
2022-08-25T08:28:10.941Z,94.50
2022-08-25T08:30:40.709Z,92.70
2022-08-25T08:33:24.280Z,91.80
2022-08-25T08:35:59.058Z,92.20
2022-08-25T08:38:27.918Z,91.20
2022-08-25T08:41:48.932Z,90.00
2022-08-25T08:44:29.046Z,86.70
2022-08-25T08:47:05.197Z,84.50
2022-08-25T08:49:48.161Z,84.50
2022-08-25T08:52:20.501Z,84.20
2022-08-25T08:54:54.362Z,81.70
2022-08-25T08:57:28.031Z,82.70
2022-08-25T09:00:01.307Z,81.90
2022-08-25T09:02:51.768Z,77.20
2022-08-25T09:05:21.932Z,80.60
2022-08-25T09:07:55.243Z,76.40
2022-08-25T09:10:26.746Z,76.60
2022-08-25T09:13:05.869Z,76.10
2022-08-25T09:16:06.615Z,78.50
2022-08-25T09:18:53.711Z,75.80
2022-08-25T09:21:31.074Z,74.20
2022-08-25T09:24:19.128Z,74.00
2022-08-25T09:26:58.829Z,69.50
2022-08-25T09:29:36.785Z,69.80
2022-08-25T09:32:08.487Z,68.00
2022-08-25T09:34:40.137Z,67.40
2022-08-25T09:37:08.311Z,70.10
2022-08-25T09:39:37.118Z,66.00
2022-08-25T09:42:05.778Z,65.60
2022-08-25T09:44:41.355Z,64.20
2022-08-25T09:47:27.998Z,65.20
2022-08-25T09:50:01.544Z,62.20
2022-08-25T09:52:37.220Z,63.30
2022-08-25T09:55:28.011Z,59.80
2022-08-25T09:57:58.439Z,59.30
2022-08-25T10:00:29.456Z,60.30
2022-08-25T10:03:12.939Z,57.10
2022-08-25T10:06:00.126Z,58.40
2022-08-25T10:08:33.525Z,56.30
2022-08-25T10:11:05.120Z,55.90
2022-08-25T10:13:41.559Z,57.30
2022-08-25T10:16:24.639Z,57.90
2022-08-25T10:19:06.740Z,57.10
2022-08-25T10:21:38.131Z,57.50
2022-08-25T10:24:07.716Z,55.10
2022-08-25T10:26:53.387Z,53.80
2022-08-25T10:29:40.993Z,55.50
2022-08-25T10:32:19.454Z,56.60
2022-08-25T10:34:51.456Z,54.00
2022-08-25T10:37:32.859Z,53.70
2022-08-25T10:40:09.888Z,53.10
2022-08-25T10:42:45.544Z,55.40
2022-08-25T10:45:38.128Z,54.00
2022-08-25T10:48:38.705Z,52.90
2022-08-25T10:51:24.939Z,53.20
2022-08-25T10:54:02.241Z,54.50
2022-08-25T10:56:40.125Z,52.90
2022-08-25T10:59:50.537Z,52.70
2022-08-25T11:02:51.353Z,53.40
2022-08-25T11:05:26.502Z,51.40
2022-08-25T11:08:02.013Z,52.60
2022-08-25T11:10:39.720Z,53.60
2022-08-25T11:13:15.643Z,52.70
2022-08-25T11:16:13.694Z,52.40
2022-08-25T11:19:00.489Z,52.50
2022-08-25T11:21:57.714Z,51.70
2022-08-25T11:24:38.193Z,52.50
2022-08-25T11:27:16.019Z,53.20
2022-08-25T11:29:54.983Z,55.10
2022-08-25T11:32:25.339Z,55.80
2022-08-25T11:34:54.779Z,55.50
2022-08-25T11:37:26.584Z,54.10
2022-08-25T11:40:28.747Z,58.00
2022-08-25T11:43:11.759Z,56.90
2022-08-25T11:46:05.345Z,57.40
2022-08-25T11:48:43.523Z,57.50
2022-08-25T11:51:13.498Z,58.10
2022-08-25T11:53:44.092Z,57.50
2022-08-25T11:56:32.662Z,60.50
2022-08-25T11:59:05.272Z,59.10
2022-08-25T12:02:10.226Z,59.80
2022-08-25T12:04:44.755Z,60.20
2022-08-25T12:07:23.222Z,63.30
2022-08-25T12:10:20.787Z,61.80
2022-08-25T12:13:24.364Z,63.70
2022-08-25T12:16:02.400Z,64.90
2022-08-25T12:18:45.586Z,61.00
2022-08-25T12:21:17.497Z,61.30
2022-08-25T12:23:51.596Z,61.40
2022-08-25T12:26:30.859Z,59.50
2022-08-25T12:29:08.462Z,60.20
2022-08-25T12:32:07.022Z,59.30
2022-08-25T12:35:10.179Z,60.50
2022-08-25T12:37:58.123Z,59.80
2022-08-25T12:40:31.689Z,60.20
2022-08-25T12:43:11.707Z,59.30
2022-08-25T12:45:45.743Z,60.20
2022-08-25T12:48:56.980Z,61.10
2022-08-25T12:51:27.230Z,62.10
2022-08-25T12:54:02.259Z,60.90
2022-08-25T12:56:39.175Z,62.10
2022-08-25T12:59:18.594Z,60.00
2022-08-25T13:02:06.946Z,58.40
2022-08-25T13:05:04.333Z,57.90
2022-08-25T13:08:06.494Z,57.20
2022-08-25T13:10:49.167Z,55.70
2022-08-25T13:13:25.557Z,54.10
2022-08-25T13:16:01.678Z,53.00
2022-08-25T13:18:33.043Z,56.20
2022-08-25T13:21:10.553Z,52.30
2022-08-25T13:23:41.976Z,51.80
2022-08-25T13:26:13.558Z,50.20
2022-08-25T13:28:50.404Z,51.90
2022-08-25T13:31:22.175Z,50.20
2022-08-25T13:33:56.080Z,50.80
2022-08-25T13:36:47.131Z,54.80
2022-08-25T13:39:45.708Z,55.20
2022-08-25T13:42:16.703Z,52.90
2022-08-25T13:44:52.353Z,56.40
2022-08-25T13:47:45.390Z,53.20
2022-08-25T13:50:23.847Z,54.00
2022-08-25T13:52:58.957Z,52.00
2022-08-25T13:55:30.689Z,55.90
2022-08-25T13:58:14.407Z,53.80
2022-08-25T14:00:46.630Z,54.00
2022-08-25T14:03:32.220Z,54.00
2022-08-25T14:06:10.131Z,54.30
2022-08-25T14:08:41.551Z,54.50
2022-08-25T14:11:14.842Z,54.10
2022-08-25T14:13:45.120Z,54.40
2022-08-25T14:16:17.481Z,54.70
2022-08-25T14:18:50.387Z,56.40
2022-08-25T14:21:19.892Z,56.00
2022-08-25T14:23:49.421Z,53.60
2022-08-25T14:26:18.050Z,51.60
2022-08-25T14:28:46.507Z,53.80
2022-08-25T14:31:18.180Z,52.90
2022-08-25T14:33:55.067Z,57.70
2022-08-25T14:36:23.534Z,55.80
2022-08-25T14:38:55.065Z,52.00
2022-08-25T14:41:23.770Z,52.80
2022-08-25T14:43:51.983Z,52.80
2022-08-25T14:46:22.647Z,52.90
2022-08-25T14:48:55.496Z,52.80
2022-08-25T14:51:25.829Z,54.10
2022-08-25T14:54:00.461Z,56.40
2022-08-25T14:56:29.262Z,55.10
2022-08-25T14:58:57.783Z,54.90
2022-08-25T15:01:30.063Z,54.20
2022-08-25T15:04:03.023Z,55.90
2022-08-25T15:06:31.721Z,55.00
2022-08-25T15:09:11.312Z,55.50
2022-08-25T15:11:42.332Z,55.30
2022-08-25T15:14:12.158Z,56.40
2022-08-25T15:16:43.568Z,56.40
2022-08-25T15:19:15.741Z,57.50
2022-08-25T15:21:44.916Z,55.20
2022-08-25T15:24:17.358Z,56.40
2022-08-25T15:29:18.959Z,55.60
2022-08-25T15:31:47.251Z,56.70
2022-08-25T15:34:15.593Z,56.30
2022-08-25T15:36:43.900Z,56.80
2022-08-25T15:39:12.432Z,55.50
2022-08-25T15:41:42.819Z,56.30
2022-08-25T15:44:12.567Z,56.40
2022-08-25T15:46:42.446Z,57.30
2022-08-25T15:49:20.907Z,56.20
2022-08-25T15:51:52.520Z,58.10
2022-08-25T15:54:21.562Z,58.50
2022-08-25T15:56:51.716Z,57.10
2022-08-25T15:59:21.761Z,57.30
2022-08-25T16:01:53.774Z,57.00
2022-08-25T16:04:22.712Z,57.60
2022-08-25T16:06:51.849Z,58.10
2022-08-25T16:09:22.988Z,60.50
2022-08-25T16:11:57.055Z,61.50
2022-08-25T16:14:27.824Z,61.20
2022-08-25T16:16:58.253Z,59.80
2022-08-25T16:19:28.437Z,61.30
2022-08-25T16:21:56.864Z,60.80
2022-08-25T16:24:25.663Z,60.10
2022-08-25T16:27:11.528Z,61.70
2022-08-25T16:29:41.029Z,62.40
2022-08-25T16:32:09.917Z,60.40
2022-08-25T16:34:38.447Z,61.60
2022-08-25T16:37:08.607Z,59.40
2022-08-25T16:39:40.026Z,59.50
2022-08-25T16:42:11.120Z,60.30
2022-08-25T16:44:39.973Z,61.50
2022-08-25T16:47:09.133Z,59.60
2022-08-25T16:49:38.021Z,62.70
2022-08-25T16:52:28.459Z,62.70
2022-08-25T16:55:15.234Z,61.70
2022-08-25T16:57:47.931Z,63.30
2022-08-25T17:00:19.080Z,64.80
2022-08-25T17:02:47.705Z,64.40
2022-08-25T17:05:16.843Z,62.70
2022-08-25T17:08:07.763Z,61.60
2022-08-25T17:10:37.660Z,62.30
2022-08-25T17:13:07.138Z,63.90
2022-08-25T17:15:35.348Z,64.20
2022-08-25T17:18:03.585Z,62.80
2022-08-25T17:20:32.726Z,63.20
2022-08-25T17:23:01.032Z,63.40
2022-08-25T17:25:29.394Z,62.20
2022-08-25T17:27:57.521Z,63.40
2022-08-25T17:30:27.220Z,63.60
2022-08-25T17:32:56.277Z,64.10
2022-08-25T17:35:24.381Z,62.80
2022-08-25T17:37:52.493Z,63.40
2022-08-25T17:40:23.198Z,65.40
2022-08-25T17:42:54.597Z,65.00
2022-08-25T17:45:24.302Z,66.50
2022-08-25T17:47:53.823Z,66.30
2022-08-25T17:50:22.433Z,65.50
2022-08-25T17:52:50.730Z,68.00
2022-08-25T17:55:21.625Z,67.40
2022-08-25T17:57:50.076Z,68.70
2022-08-25T18:00:20.035Z,68.50
2022-08-25T18:02:50.121Z,70.80
2022-08-25T18:05:19.800Z,72.90
2022-08-25T18:07:49.527Z,73.20
2022-08-25T18:10:18.250Z,73.50
2022-08-25T18:12:46.376Z,75.70
2022-08-25T18:15:14.989Z,75.90
2022-08-25T18:17:44.058Z,77.40
2022-08-25T18:20:14.915Z,77.00
2022-08-25T18:22:44.477Z,78.20
2022-08-25T18:25:15.853Z,78.40
2022-08-25T18:27:45.011Z,79.90
2022-08-25T18:30:14.051Z,80.50
2022-08-25T18:32:42.199Z,82.50
2022-08-25T18:35:10.951Z,82.20
2022-08-25T18:37:56.582Z,82.10
2022-08-25T18:40:26.331Z,84.60
2022-08-25T18:42:57.515Z,82.80
2022-08-25T18:45:29.278Z,82.80
2022-08-25T18:47:57.541Z,83.10
2022-08-25T18:50:27.417Z,84.20
2022-08-25T18:52:56.474Z,84.50
2022-08-25T18:55:26.744Z,85.50
2022-08-25T18:57:56.309Z,86.70
2022-08-25T19:00:26.387Z,85.90
2022-08-25T19:02:57.411Z,85.00
2022-08-25T19:05:28.505Z,85.30
2022-08-25T19:07:56.816Z,85.40
2022-08-25T19:10:27.232Z,85.30
2022-08-25T19:12:55.609Z,85.50
2022-08-25T19:15:26.455Z,85.60
2022-08-25T19:17:56.138Z,85.30
2022-08-25T19:20:25.080Z,85.40
2022-08-25T19:22:53.671Z,86.70
2022-08-25T19:25:23.392Z,86.70
2022-08-25T19:27:54.689Z,86.90
2022-08-25T19:30:27.694Z,87.50
2022-08-25T19:32:57.136Z,87.40
2022-08-25T19:35:31.863Z,88.70
2022-08-25T19:38:01.682Z,90.00
2022-08-25T19:40:35.677Z,90.40
2022-08-25T19:43:07.159Z,90.30
2022-08-25T19:45:35.719Z,91.00
2022-08-25T19:48:05.178Z,91.00
2022-08-25T19:50:33.498Z,91.20
2022-08-25T19:53:01.784Z,91.10
2022-08-25T19:55:29.985Z,91.30
2022-08-25T19:57:58.460Z,91.50
2022-08-25T20:00:31.458Z,91.60
2022-08-25T20:03:01.404Z,91.80
2022-08-25T20:05:30.496Z,92.00
2022-08-25T20:07:59.978Z,92.10
2022-08-25T20:10:31.681Z,92.00
2022-08-25T20:13:00.895Z,92.10
2022-08-25T20:15:34.513Z,92.10
2022-08-25T20:18:07.383Z,92.10
2022-08-25T20:20:36.448Z,92.00
2022-08-25T20:23:18.516Z,92.10
2022-08-25T20:25:47.748Z,92.00
2022-08-25T20:28:18.867Z,92.20
2022-08-25T20:30:48.847Z,92.30
2022-08-25T20:33:22.615Z,92.50
2022-08-25T20:35:53.193Z,92.70
2022-08-25T20:38:21.594Z,92.80
2022-08-25T20:40:49.694Z,92.90
2022-08-25T20:43:17.910Z,93.10
2022-08-25T20:45:50.378Z,93.30
2022-08-25T20:48:18.483Z,93.70
2022-08-25T20:50:52.578Z,93.60
2022-08-25T20:53:27.082Z,93.50
2022-08-25T20:55:55.380Z,93.90
2022-08-25T20:58:23.646Z,94.00
2022-08-25T21:00:55.958Z,94.20
2022-08-25T21:03:24.165Z,94.50
2022-08-25T21:05:53.968Z,94.70
2022-08-25T21:08:23.741Z,94.90
2022-08-25T21:10:53.520Z,95.30
2022-08-25T21:13:21.580Z,95.80
2022-08-25T21:15:51.006Z,97.60
2022-08-25T21:18:20.751Z,98.20
2022-08-25T21:20:48.975Z,99.00
2022-08-25T21:23:17.026Z,99.60
2022-08-25T21:25:45.647Z,99.90
2022-08-25T21:28:14.511Z,99.90
2022-08-25T21:30:44.700Z,99.90
2022-08-25T21:33:15.405Z,99.90
2022-08-25T21:35:45.406Z,99.90
2022-08-25T21:38:15.095Z,99.90
2022-08-25T21:40:44.915Z,99.90
2022-08-25T21:43:13.247Z,99.90
2022-08-25T21:45:46.469Z,99.90
2022-08-25T21:48:15.126Z,99.90
2022-08-25T21:50:43.240Z,99.90
2022-08-25T21:53:13.373Z,99.90
2022-08-25T21:55:44.113Z,99.90
2022-08-25T21:58:12.259Z,99.90
2022-08-25T22:00:41.659Z,99.90
2022-08-25T22:03:09.703Z,99.90
2022-08-25T22:05:39.293Z,99.90
2022-08-25T22:08:08.733Z,99.90
2022-08-25T22:10:44.358Z,99.90
2022-08-25T22:13:13.734Z,99.90
2022-08-25T22:15:41.830Z,99.90
2022-08-25T22:18:09.927Z,99.90
2022-08-25T22:20:39.260Z,99.90
2022-08-25T22:23:09.723Z,99.90
2022-08-25T22:25:49.865Z,99.90
2022-08-25T22:28:18.836Z,99.90
2022-08-25T22:30:46.996Z,99.90
2022-08-25T22:33:16.080Z,99.90
2022-08-25T22:35:44.796Z,99.90
2022-08-25T22:38:13.140Z,99.90
2022-08-25T22:40:42.303Z,99.90
2022-08-25T22:43:11.924Z,99.90
2022-08-25T22:45:40.028Z,99.90
2022-08-25T22:48:08.139Z,99.90
2022-08-25T22:50:37.707Z,99.90
2022-08-25T22:53:05.985Z,99.90
2022-08-25T22:55:34.715Z,99.90
2022-08-25T22:58:02.789Z,99.90
2022-08-25T23:00:32.397Z,99.90
2022-08-25T23:03:00.529Z,99.90
2022-08-25T23:05:29.334Z,99.90
2022-08-25T23:07:57.681Z,99.90
2022-08-25T23:10:26.284Z,99.90
2022-08-25T23:12:54.860Z,99.90
2022-08-25T23:15:23.082Z,99.90
2022-08-25T23:17:52.870Z,99.90
2022-08-25T23:20:44.990Z,99.90
2022-08-25T23:23:14.018Z,99.90
2022-08-25T23:25:42.093Z,99.90
2022-08-25T23:28:10.167Z,99.90
2022-08-25T23:30:39.721Z,99.90
2022-08-25T23:33:15.184Z,99.90
2022-08-25T23:35:46.778Z,99.90
2022-08-25T23:38:14.895Z,99.90
2022-08-25T23:40:44.056Z,99.90
2022-08-25T23:43:13.157Z,99.90
2022-08-25T23:45:41.340Z,99.90
2022-08-25T23:48:11.408Z,99.90
2022-08-25T23:50:41.770Z,99.90
2022-08-25T23:53:10.132Z,99.90
2022-08-25T23:55:38.292Z,99.90
2022-08-25T23:58:21.559Z,99.90
