createdAt,value
2015-11-06T00:00:04.088Z,1011.7
2015-11-06T00:01:04.026Z,1011.6
2015-11-06T00:02:03.981Z,1011.7
2015-11-06T00:03:03.766Z,1011.6
2015-11-06T00:04:03.877Z,1011.6
2015-11-06T00:05:03.834Z,1011.6
2015-11-06T00:06:03.774Z,1011.6
2015-11-06T00:07:03.714Z,1011.6
2015-11-06T00:08:03.670Z,1011.7
2015-11-06T00:09:03.641Z,1011.7
2015-11-06T00:10:03.425Z,1011.6
2015-11-06T00:11:03.757Z,1011.7
2015-11-06T00:12:03.478Z,1011.7
2015-11-06T00:13:03.417Z,1011.7
2015-11-06T00:14:03.577Z,1011.8
2015-11-06T00:15:03.314Z,1011.7
2015-11-06T00:16:03.489Z,1011.7
2015-11-06T00:17:03.226Z,1011.7
2015-11-06T00:18:03.165Z,1011.7
2015-11-06T00:19:03.122Z,1011.5
2015-11-06T00:20:03.045Z,1011.7
2015-11-06T00:21:03.017Z,1011.7
2015-11-06T00:22:02.958Z,1011.8
2015-11-06T00:23:02.898Z,1011.7
2015-11-06T00:24:02.839Z,1011.7
2015-11-06T00:25:02.998Z,1011.8
2015-11-06T00:26:02.984Z,1011.7
2015-11-06T00:27:02.722Z,1011.7
2015-11-06T00:28:02.646Z,1011.6
2015-11-06T00:29:02.836Z,1011.7
2015-11-06T00:30:02.542Z,1011.7
2015-11-06T00:31:02.498Z,1011.7
2015-11-06T00:32:02.438Z,1011.7
2015-11-06T00:33:02.394Z,1011.6
2015-11-06T00:34:02.334Z,1011.8
2015-11-06T00:35:02.291Z,1011.6
2015-11-06T00:36:02.246Z,1011.7
2015-11-06T00:37:02.186Z,1011.7
2015-11-06T00:38:02.142Z,1011.6
2015-11-06T00:39:02.082Z,1011.7
2015-11-06T00:40:02.257Z,1011.7
2015-11-06T00:41:01.978Z,1011.6
2015-11-06T00:42:01.934Z,1011.7
2015-11-06T00:43:01.874Z,1011.7
2015-11-06T00:44:02.049Z,1011.7
2015-11-06T00:45:01.771Z,1011.7
2015-11-06T00:46:01.726Z,1011.7
2015-11-06T00:47:01.666Z,1011.7
2015-11-06T00:48:01.638Z,1011.7
2015-11-06T00:49:01.563Z,1011.6
2015-11-06T00:50:01.518Z,1011.6
2015-11-06T00:51:01.662Z,1011.7
2015-11-06T00:52:01.415Z,1011.7
2015-11-06T00:53:01.355Z,1011.7
2015-11-06T00:54:01.326Z,1011.6
2015-11-06T00:55:01.266Z,1011.7
2015-11-06T00:56:01.207Z,1011.6
2015-11-06T00:57:01.162Z,1011.7
2015-11-06T00:58:01.114Z,1011.6
2015-11-06T00:59:01.055Z,1011.6
2015-11-06T01:00:01.010Z,1011.6
2015-11-06T01:01:00.951Z,1011.6
2015-11-06T01:02:00.907Z,1011.6
2015-11-06T01:03:00.863Z,1011.6
2015-11-06T01:04:00.803Z,1011.6
2015-11-06T01:05:00.758Z,1011.6
2015-11-06T01:06:00.683Z,1011.6
2015-11-06T01:07:00.655Z,1011.5
2015-11-06T01:08:00.594Z,1011.5
2015-11-06T01:09:00.551Z,1011.5
2015-11-06T01:10:00.491Z,1011.6
2015-11-06T01:11:00.447Z,1011.6
2015-11-06T01:12:00.402Z,1011.5
2015-11-06T01:13:00.342Z,1011.6
2015-11-06T01:14:00.298Z,1011.5
2015-11-06T01:15:00.223Z,1011.6
2015-11-06T01:16:00.195Z,1011.5
2015-11-06T01:17:00.135Z,1011.6
2015-11-06T01:18:00.090Z,1011.6
2015-11-06T01:19:00.028Z,1011.6
2015-11-06T01:19:59.984Z,1011.6
2015-11-06T01:20:59.940Z,1011.5
2015-11-06T01:22:00.067Z,1011.5
2015-11-06T01:22:59.712Z,1011.6
2015-11-06T01:23:59.776Z,1011.6
2015-11-06T01:24:59.732Z,1011.6
2015-11-06T01:25:59.673Z,1011.6
2015-11-06T01:26:59.815Z,1011.6
2015-11-06T01:27:59.567Z,1011.6
2015-11-06T01:28:59.728Z,1011.6
2015-11-06T01:29:59.465Z,1011.6
2015-11-06T01:30:59.419Z,1011.5
2015-11-06T01:31:59.392Z,1011.6
2015-11-06T01:32:59.316Z,1011.6
2015-11-06T01:33:59.273Z,1011.7
2015-11-06T01:34:59.415Z,1011.5
2015-11-06T01:35:59.168Z,1011.6
2015-11-06T01:36:59.124Z,1011.6
2015-11-06T01:37:59.048Z,1011.6
2015-11-06T01:38:59.020Z,1011.6
2015-11-06T01:39:59.194Z,1011.6
2015-11-06T01:40:58.916Z,1011.6
2015-11-06T01:41:58.856Z,1011.6
2015-11-06T01:42:58.812Z,1011.5
2015-11-06T01:43:58.752Z,1011.6
2015-11-06T01:44:58.708Z,1011.4
2015-11-06T01:45:58.663Z,1011.6
2015-11-06T01:46:58.604Z,1011.6
2015-11-06T01:47:58.747Z,1011.6
2015-11-06T01:48:58.500Z,1011.5
2015-11-06T01:49:58.456Z,1011.6
2015-11-06T01:50:58.413Z,1011.5
2015-11-06T01:51:58.368Z,1011.5
2015-11-06T01:52:58.308Z,1011.5
2015-11-06T01:53:58.248Z,1011.5
2015-11-06T01:54:58.204Z,1011.5
2015-11-06T01:55:58.347Z,1011.4
2015-11-06T01:56:58.100Z,1011.5
2015-11-06T01:57:58.040Z,1011.5
2015-11-06T01:58:58.012Z,1011.5
2015-11-06T01:59:57.937Z,1011.5
2015-11-06T02:00:57.908Z,1011.6
2015-11-06T02:01:57.832Z,1011.6
2015-11-06T02:02:57.788Z,1011.4
2015-11-06T02:03:57.729Z,1011.5
2015-11-06T02:04:57.685Z,1011.5
2015-11-06T02:05:57.829Z,1011.5
2015-11-06T02:06:57.596Z,1011.5
2015-11-06T02:07:57.536Z,1011.5
2015-11-06T02:08:57.477Z,1011.4
2015-11-06T02:09:57.448Z,1011.5
2015-11-06T02:10:57.373Z,1011.5
2015-11-06T02:11:57.345Z,1011.5
2015-11-06T02:12:57.285Z,1011.6
2015-11-06T02:13:57.459Z,1011.4
2015-11-06T02:14:57.181Z,1011.5
2015-11-06T02:15:57.120Z,1011.7
2015-11-06T02:16:57.076Z,1011.4
2015-11-06T02:17:57.236Z,1011.5
2015-11-06T02:18:56.942Z,1011.5
2015-11-06T02:19:57.100Z,1011.4
2015-11-06T02:20:56.853Z,1011.4
2015-11-06T02:21:56.793Z,1011.5
2015-11-06T02:22:56.578Z,1011.5
2015-11-06T02:23:56.878Z,1011.5
2015-11-06T02:24:56.645Z,1011.5
2015-11-06T02:25:56.570Z,1011.5
2015-11-06T02:26:55.791Z,1011.5
2015-11-06T02:27:56.481Z,1011.4
2015-11-06T02:28:56.437Z,1011.5
2015-11-06T02:29:56.378Z,1011.3
2015-11-06T02:30:56.334Z,1011.5
2015-11-06T02:31:56.508Z,1011.3
2015-11-06T02:32:55.479Z,1011.4
2015-11-06T02:33:56.170Z,1011.4
2015-11-06T02:34:56.125Z,1011.4
2015-11-06T02:35:56.063Z,1011.4
2015-11-06T02:36:56.206Z,1011.2
2015-11-06T02:37:55.959Z,1011.4
2015-11-06T02:38:55.915Z,1011.4
2015-11-06T02:39:55.871Z,1011.4
2015-11-06T02:40:55.811Z,1011.4
2015-11-06T02:41:55.766Z,1011.3
2015-11-06T02:42:54.957Z,1011.3
2015-11-06T02:43:55.663Z,1011.3
2015-11-06T02:44:55.602Z,1011.3
2015-11-06T02:45:55.559Z,1011.4
2015-11-06T02:46:55.515Z,1011.4
2015-11-06T02:47:55.455Z,1011.4
2015-11-06T02:48:55.396Z,1011.4
2015-11-06T02:49:55.352Z,1011.5
2015-11-06T02:50:55.307Z,1011.4
2015-11-06T02:51:55.246Z,1011.3
2015-11-06T02:52:55.203Z,1011.3
2015-11-06T02:53:55.160Z,1011.4
2015-11-06T02:54:55.099Z,1011.5
2015-11-06T02:55:55.055Z,1011.4
2015-11-06T02:56:54.995Z,1011.4
2015-11-06T02:57:54.201Z,1011.3
2015-11-06T02:58:54.923Z,1011.2
2015-11-06T02:59:54.831Z,1011.3
2015-11-06T03:00:54.787Z,1011.4
2015-11-06T03:01:54.743Z,1011.4
2015-11-06T03:02:54.684Z,1011.3
2015-11-06T03:03:54.640Z,1011.3
2015-11-06T03:04:54.595Z,1011.4
2015-11-06T03:05:54.535Z,1011.4
2015-11-06T03:06:54.523Z,1011.4
2015-11-06T03:07:54.416Z,1011.4
2015-11-06T03:08:54.387Z,1011.3
2015-11-06T03:09:54.328Z,1011.3
2015-11-06T03:10:54.267Z,1011.3
2015-11-06T03:11:54.223Z,1011.3
2015-11-06T03:12:54.179Z,1011.3
2015-11-06T03:13:54.136Z,1011.3
2015-11-06T03:14:54.059Z,1011.3
2015-11-06T03:15:54.047Z,1011.3
2015-11-06T03:16:53.972Z,1011.4
2015-11-06T03:17:54.115Z,1011.3
2015-11-06T03:18:53.868Z,1011.2
2015-11-06T03:19:53.808Z,1011.3
2015-11-06T03:20:53.795Z,1011.3
2015-11-06T03:21:53.719Z,1011.3
2015-11-06T03:22:53.675Z,1011.2
2015-11-06T03:23:53.616Z,1011.3
2015-11-06T03:24:53.556Z,1011.2
2015-11-06T03:25:53.496Z,1011.4
2015-11-06T03:26:53.452Z,1011.2
2015-11-06T03:27:52.642Z,1011.2
2015-11-06T03:28:53.347Z,1011.3
2015-11-06T03:29:53.320Z,1011.2
2015-11-06T03:30:53.260Z,1011.3
2015-11-06T03:31:53.200Z,1011.3
2015-11-06T03:32:53.155Z,1011.1
2015-11-06T03:33:53.283Z,1011.3
2015-11-06T03:34:53.052Z,1011.2
2015-11-06T03:35:53.227Z,1011.2
2015-11-06T03:36:52.963Z,1011.2
2015-11-06T03:37:52.888Z,1011.2
2015-11-06T03:38:52.860Z,1011.2
2015-11-06T03:39:52.785Z,1011.2
2015-11-06T03:40:52.724Z,1011.3
2015-11-06T03:41:52.680Z,1011.2
2015-11-06T03:42:52.636Z,1011.3
2015-11-06T03:43:52.593Z,1011.3
2015-11-06T03:44:52.516Z,1011.3
2015-11-06T03:45:52.504Z,1011.3
2015-11-06T03:46:52.413Z,1011.3
2015-11-06T03:47:52.384Z,1011.3
2015-11-06T03:48:52.321Z,1011.3
2015-11-06T03:49:52.262Z,1011.2
2015-11-06T03:50:52.201Z,1011.3
2015-11-06T03:51:52.157Z,1011.2
2015-11-06T03:52:52.114Z,1011.2
2015-11-06T03:53:52.054Z,1011.4
2015-11-06T03:54:52.010Z,1011.2
2015-11-06T03:55:51.943Z,1011.3
2015-11-06T03:56:51.886Z,1011.1
2015-11-06T03:57:51.845Z,1011.2
2015-11-06T03:58:51.755Z,1011.2
2015-11-06T03:59:51.699Z,1011.1
2015-11-06T04:00:51.632Z,1011.1
2015-11-06T04:01:51.583Z,1011.1
2015-11-06T04:02:51.520Z,1011.1
2015-11-06T04:03:51.455Z,1011.3
2015-11-06T04:04:51.407Z,1011.2
2015-11-06T04:05:51.360Z,1011.2
2015-11-06T04:06:51.304Z,1011.2
2015-11-06T04:07:51.247Z,1011.2
2015-11-06T04:08:51.529Z,1011.2
2015-11-06T04:09:51.140Z,1011.1
2015-11-06T04:10:51.267Z,1011.1
2015-11-06T04:11:51.035Z,1011.3
2015-11-06T04:12:51.115Z,1011.1
2015-11-06T04:13:51.211Z,1011.1
2015-11-06T04:14:50.947Z,1011.2
2015-11-06T04:15:50.965Z,1011.2
2015-11-06T04:16:50.639Z,1011.2
2015-11-06T04:17:50.719Z,1011.1
2015-11-06T04:18:50.691Z,1011.1
2015-11-06T04:19:50.631Z,1011.2
2015-11-06T04:20:50.571Z,1011
2015-11-06T04:21:50.526Z,1011.1
2015-11-06T04:22:50.670Z,1011.2
2015-11-06T04:23:50.454Z,1011.1
2015-11-06T04:24:50.832Z,1011
2015-11-06T04:25:50.381Z,1011.3
2015-11-06T04:26:50.462Z,1011.1
2015-11-06T04:27:50.840Z,1011.2
2015-11-06T04:28:50.281Z,1011.1
2015-11-06T04:29:50.111Z,1011.2
2015-11-06T04:30:50.067Z,1011.2
2015-11-06T04:31:49.992Z,1011.1
2015-11-06T04:32:49.962Z,1011.1
2015-11-06T04:33:50.106Z,1011.1
2015-11-06T04:34:49.842Z,1011.2
2015-11-06T04:35:49.800Z,1011.1
2015-11-06T04:37:03.911Z,1011.1
2015-11-06T04:37:49.695Z,1011.1
2015-11-06T04:38:49.650Z,1011
2015-11-06T04:39:49.841Z,1011.1
2015-11-06T04:40:49.547Z,1011
2015-11-06T04:41:49.565Z,1011.1
2015-11-06T04:42:49.443Z,1011.1
2015-11-06T04:43:49.399Z,1011.1
2015-11-06T04:44:49.324Z,1011.1
2015-11-06T04:45:49.279Z,1011
2015-11-06T04:46:49.236Z,1011
2015-11-06T04:47:49.175Z,1011.1
2015-11-06T04:48:48.381Z,1011
2015-11-06T04:49:48.337Z,1011.1
2015-11-06T04:50:49.027Z,1011
2015-11-06T04:51:48.983Z,1010.9
2015-11-06T04:52:48.924Z,1010.9
2015-11-06T04:53:49.067Z,1010.9
2015-11-06T04:54:48.819Z,1011
2015-11-06T04:55:48.963Z,1011
2015-11-06T04:56:48.746Z,1011
2015-11-06T04:57:48.750Z,1011
2015-11-06T04:58:48.610Z,1011
2015-11-06T04:59:48.565Z,1011
2015-11-06T05:00:48.708Z,1011
2015-11-06T05:01:48.460Z,1011
2015-11-06T05:02:48.416Z,1011
2015-11-06T05:03:48.340Z,1010.9
2015-11-06T05:04:48.297Z,1011.1
2015-11-06T05:05:48.440Z,1011.1
2015-11-06T05:06:48.193Z,1011
2015-11-06T05:07:48.134Z,1011.1
2015-11-06T05:08:48.105Z,1010.9
2015-11-06T05:09:48.045Z,1010.9
2015-11-06T05:10:47.985Z,1010.9
2015-11-06T05:11:48.128Z,1010.9
2015-11-06T05:12:48.116Z,1011
2015-11-06T05:13:47.853Z,1011
2015-11-06T05:14:47.778Z,1011
2015-11-06T05:15:47.748Z,1010.9
2015-11-06T05:16:47.673Z,1010.9
2015-11-06T05:17:47.628Z,1010.9
2015-11-06T05:18:47.584Z,1011
2015-11-06T05:19:47.588Z,1011
2015-11-06T05:20:47.684Z,1010.9
2015-11-06T05:21:47.421Z,1011
2015-11-06T05:22:47.378Z,1011
2015-11-06T05:23:47.520Z,1010.9
2015-11-06T05:24:47.257Z,1011
2015-11-06T05:25:47.213Z,1010.9
2015-11-06T05:26:47.591Z,1010.9
2015-11-06T05:27:47.313Z,1010.8
2015-11-06T05:28:47.066Z,1010.9
2015-11-06T05:29:47.021Z,1010.9
2015-11-06T05:30:46.946Z,1010.9
2015-11-06T05:31:46.902Z,1010.9
2015-11-06T05:32:46.842Z,1010.9
2015-11-06T05:33:46.797Z,1011
2015-11-06T05:34:46.769Z,1011
2015-11-06T05:35:46.694Z,1010.9
2015-11-06T05:36:46.650Z,1010.8
2015-11-06T05:37:46.591Z,1010.9
2015-11-06T05:38:46.546Z,1010.9
2015-11-06T05:39:46.502Z,1011
2015-11-06T05:40:46.442Z,1010.9
2015-11-06T05:41:46.397Z,1011
2015-11-06T05:42:46.354Z,1010.9
2015-11-06T05:43:46.294Z,1010.9
2015-11-06T05:44:46.234Z,1010.9
2015-11-06T05:45:46.394Z,1011
2015-11-06T05:46:46.130Z,1010.9
2015-11-06T05:47:46.071Z,1010.9
2015-11-06T05:48:45.870Z,1010.9
2015-11-06T05:49:45.966Z,1010.8
2015-11-06T05:50:45.938Z,1010.9
2015-11-06T05:51:45.878Z,1010.9
2015-11-06T05:52:45.818Z,1010.8
2015-11-06T05:53:45.759Z,1011
2015-11-06T05:54:45.714Z,1010.8
2015-11-06T05:55:45.655Z,1010.9
2015-11-06T05:56:45.610Z,1010.9
2015-11-06T05:57:45.566Z,1010.9
2015-11-06T05:58:45.507Z,1010.9
2015-11-06T05:59:45.463Z,1010.9
2015-11-06T06:00:45.403Z,1010.9
2015-11-06T06:01:45.374Z,1010.8
2015-11-06T06:02:45.314Z,1011.1
2015-11-06T06:03:45.254Z,1011
2015-11-06T06:04:45.194Z,1011
2015-11-06T06:05:45.385Z,1011.1
2015-11-06T06:06:45.106Z,1011
2015-11-06T06:07:45.047Z,1011
2015-11-06T06:08:45.003Z,1011
2015-11-06T06:09:44.943Z,1011
2015-11-06T06:10:44.898Z,1011
2015-11-06T06:11:44.838Z,1011
2015-11-06T06:12:44.794Z,1011
2015-11-06T06:13:43.969Z,1011.1
2015-11-06T06:14:44.722Z,1011
2015-11-06T06:15:44.631Z,1011
2015-11-06T06:16:44.821Z,1011.1
2015-11-06T06:17:44.555Z,1011.1
2015-11-06T06:18:44.480Z,1011
2015-11-06T06:19:44.452Z,1011.1
2015-11-06T06:20:44.375Z,1011.1
2015-11-06T06:21:44.332Z,1011.1
2015-11-06T06:22:44.288Z,1011.1
2015-11-06T06:23:44.228Z,1011.2
2015-11-06T06:24:44.199Z,1011.1
2015-11-06T06:25:44.156Z,1011.2
2015-11-06T06:26:44.080Z,1011.1
2015-11-06T06:27:44.020Z,1011.1
2015-11-06T06:28:43.976Z,1011.1
2015-11-06T06:29:43.932Z,1011.1
2015-11-06T06:30:43.857Z,1011.2
2015-11-06T06:31:43.813Z,1011.2
2015-11-06T06:32:43.784Z,1011.1
2015-11-06T06:33:43.708Z,1011.2
2015-11-06T06:34:43.649Z,1011.1
2015-11-06T06:35:43.620Z,1011.2
2015-11-06T06:36:43.560Z,1011.1
2015-11-06T06:37:43.501Z,1011
2015-11-06T06:38:43.472Z,1011.1
2015-11-06T06:39:43.413Z,1011.2
2015-11-06T06:40:43.368Z,1011.2
2015-11-06T06:41:43.512Z,1011.1
2015-11-06T06:42:43.249Z,1011.1
2015-11-06T06:43:43.188Z,1011
2015-11-06T06:44:43.145Z,1011.3
2015-11-06T06:45:43.101Z,1011.1
2015-11-06T06:46:43.243Z,1011.3
2015-11-06T06:47:42.981Z,1011.2
2015-11-06T06:48:43.187Z,1011.1
2015-11-06T06:49:42.909Z,1011.1
2015-11-06T06:50:42.832Z,1011.3
2015-11-06T06:51:42.805Z,1011.3
2015-11-06T06:52:42.728Z,1011.2
2015-11-06T06:53:42.701Z,1011.2
2015-11-06T06:54:42.625Z,1011.2
2015-11-06T06:55:42.581Z,1011.2
2015-11-06T06:56:42.729Z,1011.2
2015-11-06T06:57:42.342Z,1011.3
2015-11-06T06:58:42.438Z,1011.2
2015-11-06T06:59:42.393Z,1011.1
2015-11-06T07:00:42.334Z,1011.2
2015-11-06T07:01:42.274Z,1011.2
2015-11-06T07:02:42.230Z,1011.1
2015-11-06T07:03:42.186Z,1011.2
2015-11-06T07:04:42.126Z,1011.2
2015-11-06T07:05:42.097Z,1011.2
2015-11-06T07:06:42.038Z,1011.3
2015-11-06T07:07:41.977Z,1011.2
2015-11-06T07:08:41.919Z,1011.2
2015-11-06T07:09:41.874Z,1011.3
2015-11-06T07:10:41.830Z,1011.2
2015-11-06T07:11:41.770Z,1011.3
2015-11-06T07:12:41.741Z,1011.3
2015-11-06T07:13:41.869Z,1011.3
2015-11-06T07:14:41.637Z,1011.3
2015-11-06T07:15:41.563Z,1011.4
2015-11-06T07:16:41.519Z,1011.3
2015-11-06T07:17:41.458Z,1011.3
2015-11-06T07:18:41.679Z,1011.2
2015-11-06T07:19:41.354Z,1011.2
2015-11-06T07:20:41.299Z,1011.2
2015-11-06T07:21:41.255Z,1011.3
2015-11-06T07:22:41.211Z,1011.4
2015-11-06T07:23:41.151Z,1011.4
2015-11-06T07:24:41.295Z,1011.3
2015-11-06T07:25:41.060Z,1011.4
2015-11-06T07:26:41.188Z,1011.3
2015-11-06T07:27:40.940Z,1011.4
2015-11-06T07:28:40.928Z,1011.4
2015-11-06T07:29:40.852Z,1011.4
2015-11-06T07:30:40.793Z,1011.3
2015-11-06T07:31:40.749Z,1011.4
2015-11-06T07:32:40.689Z,1011.5
2015-11-06T07:33:40.628Z,1011.3
2015-11-06T07:34:40.428Z,1011.3
2015-11-06T07:35:40.540Z,1011.3
2015-11-06T07:36:40.481Z,1011.3
2015-11-06T07:37:40.420Z,1011.1
2015-11-06T07:38:40.377Z,1011.3
2015-11-06T07:39:40.567Z,1011.2
2015-11-06T07:40:40.289Z,1011.2
2015-11-06T07:41:40.229Z,1011.2
2015-11-06T07:42:40.184Z,1011.1
2015-11-06T07:43:40.145Z,1011.2
2015-11-06T07:44:40.144Z,1011.1
2015-11-06T07:45:40.882Z,1011.3
2015-11-06T07:46:40.262Z,1011.3
2015-11-06T07:47:39.921Z,1011.2
2015-11-06T07:48:39.877Z,1011.2
2015-11-06T07:49:40.036Z,1011.1
2015-11-06T07:50:39.789Z,1011.1
2015-11-06T07:51:39.713Z,1011.1
2015-11-06T07:52:39.654Z,1011.1
2015-11-06T07:53:39.641Z,1011.1
2015-11-06T07:54:39.565Z,1011
2015-11-06T07:55:39.521Z,1011.2
2015-11-06T07:56:39.461Z,1010.9
2015-11-06T07:57:39.605Z,1011.1
2015-11-06T07:58:39.373Z,1011.1
2015-11-06T07:59:39.313Z,1011.2
2015-11-06T08:00:39.273Z,1011.1
2015-11-06T08:01:39.416Z,1011.2
2015-11-06T08:02:39.185Z,1011.1
2015-11-06T08:03:39.124Z,1011
2015-11-06T08:04:39.080Z,1011.2
2015-11-06T08:05:39.255Z,1011.1
2015-11-06T08:06:38.961Z,1011.1
2015-11-06T08:07:39.119Z,1011.2
2015-11-06T08:08:38.873Z,1011.1
2015-11-06T08:09:38.829Z,1011.2
2015-11-06T08:10:38.753Z,1011.3
2015-11-06T08:11:38.740Z,1011.2
2015-11-06T08:12:38.666Z,1011.1
2015-11-06T08:13:38.605Z,1011.1
2015-11-06T08:14:38.561Z,1011.2
2015-11-06T08:15:38.517Z,1011.2
2015-11-06T08:16:38.473Z,1011.2
2015-11-06T08:17:38.632Z,1011.1
2015-11-06T08:18:38.385Z,1011.1
2015-11-06T08:19:37.560Z,1011.1
2015-11-06T08:20:38.280Z,1011.1
2015-11-06T08:21:38.204Z,1011.2
2015-11-06T08:22:38.410Z,1011.1
2015-11-06T08:23:38.132Z,1011.1
2015-11-06T08:24:38.073Z,1011.2
2015-11-06T08:25:38.248Z,1011.2
2015-11-06T08:26:37.985Z,1011.2
2015-11-06T08:27:37.910Z,1011.3
2015-11-06T08:28:37.865Z,1011.3
2015-11-06T08:29:37.804Z,1011.3
2015-11-06T08:30:37.777Z,1011.2
2015-11-06T08:31:37.701Z,1011.2
2015-11-06T08:32:37.859Z,1011.3
2015-11-06T08:33:37.613Z,1011.3
2015-11-06T08:34:37.412Z,1011.2
2015-11-06T08:35:37.493Z,1011.2
2015-11-06T08:36:37.449Z,1011.3
2015-11-06T08:37:37.403Z,1011.1
2015-11-06T08:38:37.342Z,1011.1
2015-11-06T08:39:37.298Z,1011
2015-11-06T08:40:37.253Z,1011
2015-11-06T08:41:37.209Z,1011.1
2015-11-06T08:42:37.150Z,1011.1
2015-11-06T08:43:37.090Z,1011.1
2015-11-06T08:44:37.078Z,1010.9
2015-11-06T08:45:36.845Z,1011
2015-11-06T08:46:36.973Z,1011
2015-11-06T08:47:36.882Z,1011.1
2015-11-06T08:48:36.838Z,1011.1
2015-11-06T08:49:37.028Z,1011.1
2015-11-06T08:50:36.766Z,1011.1
2015-11-06T08:51:36.691Z,1011.2
2015-11-06T08:52:36.630Z,1011.2
2015-11-06T08:53:36.602Z,1011.2
2015-11-06T08:54:36.574Z,1011.1
2015-11-06T08:55:36.701Z,1011.2
2015-11-06T08:56:36.673Z,1011.1
2015-11-06T08:57:36.394Z,1011.1
2015-11-06T08:58:36.725Z,1011.1
2015-11-06T08:59:35.555Z,1011.2
2015-11-06T09:00:36.231Z,1011.2
2015-11-06T09:01:36.186Z,1011.1
2015-11-06T09:02:36.142Z,1011.3
2015-11-06T09:03:36.114Z,1011.1
2015-11-06T09:04:36.038Z,1011
2015-11-06T09:05:35.994Z,1011.2
2015-11-06T09:06:36.169Z,1011.2
2015-11-06T09:07:35.890Z,1011.1
2015-11-06T09:08:35.862Z,1011.1
2015-11-06T09:09:36.021Z,1011.2
2015-11-06T09:10:35.758Z,1011.2
2015-11-06T09:11:35.698Z,1011.1
2015-11-06T09:12:35.654Z,1011.2
2015-11-06T09:13:35.594Z,1011.2
2015-11-06T09:14:35.549Z,1011.2
2015-11-06T09:15:35.506Z,1011.1
2015-11-06T09:16:35.430Z,1011.2
2015-11-06T09:17:35.402Z,1011.2
2015-11-06T09:18:35.357Z,1011
2015-11-06T09:19:35.532Z,1011.1
2015-11-06T09:20:35.253Z,1011
2015-11-06T09:21:35.038Z,1011.1
2015-11-06T09:22:35.150Z,1010.9
2015-11-06T09:23:35.090Z,1011.1
2015-11-06T09:24:35.046Z,1010.9
2015-11-06T09:25:35.001Z,1011.1
2015-11-06T09:26:34.926Z,1011.1
2015-11-06T09:27:34.898Z,1011
2015-11-06T09:28:34.682Z,1010.9
2015-11-06T09:29:34.795Z,1011
2015-11-06T09:30:34.734Z,1011
2015-11-06T09:31:34.861Z,1011.1
2015-11-06T09:32:34.631Z,1011.1
2015-11-06T09:33:34.587Z,1011.1
2015-11-06T09:34:34.542Z,1011
2015-11-06T09:35:34.481Z,1011
2015-11-06T09:36:34.438Z,1011.1
2015-11-06T09:37:34.378Z,1011.1
2015-11-06T09:38:34.334Z,1011.1
2015-11-06T09:39:34.134Z,1011.1
2015-11-06T09:40:34.245Z,1011.1
2015-11-06T09:41:34.186Z,1011
2015-11-06T09:42:34.142Z,1011
2015-11-06T09:43:34.082Z,1011.1
2015-11-06T09:44:34.038Z,1011.1
2015-11-06T09:45:33.977Z,1011
2015-11-06T09:46:34.137Z,1011.1
2015-11-06T09:47:33.872Z,1011.1
2015-11-06T09:48:33.827Z,1011
2015-11-06T09:49:33.783Z,1011.1
2015-11-06T09:50:33.941Z,1011.1
2015-11-06T09:51:33.680Z,1011.1
2015-11-06T09:52:33.635Z,1011.2
2015-11-06T09:53:33.590Z,1011.1
2015-11-06T09:54:33.781Z,1011.3
2015-11-06T09:55:33.487Z,1011.1
2015-11-06T09:56:33.443Z,1011.1
2015-11-06T09:57:33.383Z,1011.1
2015-11-06T09:58:33.339Z,1011.2
2015-11-06T09:59:33.279Z,1011.3
2015-11-06T10:00:33.235Z,1011.1
2015-11-06T10:01:33.191Z,1011.2
2015-11-06T10:02:33.131Z,1011.2
2015-11-06T10:03:33.087Z,1011
2015-11-06T10:04:33.245Z,1011.1
2015-11-06T10:05:33.218Z,1011.1
2015-11-06T10:06:32.954Z,1011.1
2015-11-06T10:07:33.113Z,1011
2015-11-06T10:08:32.835Z,1010.9
2015-11-06T10:09:32.776Z,1010.9
2015-11-06T10:10:32.746Z,1011.1
2015-11-06T10:11:32.687Z,1011.1
2015-11-06T10:12:32.643Z,1011
2015-11-06T10:13:32.582Z,1011
2015-11-06T10:14:32.554Z,1011
2015-11-06T10:15:32.494Z,1011
2015-11-06T10:16:32.435Z,1011
2015-11-06T10:17:32.375Z,1011
2015-11-06T10:18:32.581Z,1011.1
2015-11-06T10:19:32.287Z,1011
2015-11-06T10:20:32.243Z,1011
2015-11-06T10:21:32.183Z,1011.1
2015-11-06T10:22:32.139Z,1011.1
2015-11-06T10:23:32.078Z,1011.1
2015-11-06T10:24:32.254Z,1011.1
2015-11-06T10:25:31.975Z,1011.1
2015-11-06T10:26:32.165Z,1010.9
2015-11-06T10:27:31.887Z,1010.9
2015-11-06T10:28:31.827Z,1011
2015-11-06T10:29:31.798Z,1011
2015-11-06T10:30:31.743Z,1010.9
2015-11-06T10:31:31.683Z,1011
2015-11-06T10:32:31.639Z,1011
2015-11-06T10:33:31.580Z,1011
2015-11-06T10:34:31.519Z,1011.1
2015-11-06T10:35:31.507Z,1010.9
2015-11-06T10:36:31.432Z,1011.2
2015-11-06T10:37:31.372Z,1011.2
2015-11-06T10:38:31.328Z,1011.1
2015-11-06T10:39:31.283Z,1011.2
2015-11-06T10:40:31.240Z,1011.2
2015-11-06T10:41:31.195Z,1011
2015-11-06T10:42:31.136Z,1011
2015-11-06T10:43:31.091Z,1011.1
2015-11-06T10:44:31.031Z,1011.1
2015-11-06T10:45:31.190Z,1011.1
2015-11-06T10:46:30.193Z,1011
2015-11-06T10:47:30.899Z,1011
2015-11-06T10:48:30.839Z,1011.2
2015-11-06T10:49:30.795Z,1011.1
2015-11-06T10:50:30.735Z,1011
2015-11-06T10:51:30.691Z,1011.1
2015-11-06T10:52:30.648Z,1011
2015-11-06T10:53:30.821Z,1011
2015-11-06T10:54:30.543Z,1011
2015-11-06T10:55:30.484Z,1011
2015-11-06T10:56:30.440Z,1011.1
2015-11-06T10:57:30.379Z,1010.9
2015-11-06T10:58:30.332Z,1011
2015-11-06T10:59:30.289Z,1010.9
2015-11-06T11:00:30.244Z,1011
2015-11-06T11:01:30.184Z,1011
2015-11-06T11:02:30.156Z,1011
2015-11-06T11:03:30.095Z,1010.9
2015-11-06T11:04:30.036Z,1011.1
2015-11-06T11:05:29.976Z,1011
2015-11-06T11:06:30.129Z,1011
2015-11-06T11:07:30.085Z,1011
2015-11-06T11:08:30.071Z,1011.1
2015-11-06T11:09:29.793Z,1011.1
2015-11-06T11:10:29.748Z,1011.2
2015-11-06T11:11:29.908Z,1011.1
2015-11-06T11:12:29.645Z,1011.2
2015-11-06T11:13:29.601Z,1011.1
2015-11-06T11:14:28.807Z,1011.1
2015-11-06T11:15:29.497Z,1011
2015-11-06T11:16:29.453Z,1011.2
2015-11-06T11:17:29.393Z,1011.1
2015-11-06T11:18:29.364Z,1011.1
2015-11-06T11:19:29.304Z,1011.1
2015-11-06T11:20:29.276Z,1011.1
2015-11-06T11:21:29.200Z,1011.2
2015-11-06T11:22:29.156Z,1011
2015-11-06T11:23:29.098Z,1011
2015-11-06T11:24:28.334Z,1011.1
2015-11-06T11:25:29.008Z,1011
2015-11-06T11:26:29.199Z,1011.1
2015-11-06T11:27:28.920Z,1011.1
2015-11-06T11:28:29.079Z,1011.2
2015-11-06T11:29:28.817Z,1011.1
2015-11-06T11:30:28.773Z,1011.1
2015-11-06T11:31:28.712Z,1011
2015-11-06T11:32:28.684Z,1011
2015-11-06T11:33:28.639Z,1011.1
2015-11-06T11:34:28.783Z,1011.1
2015-11-06T11:35:28.536Z,1011.1
2015-11-06T11:36:28.475Z,1011
2015-11-06T11:37:28.494Z,1011
2015-11-06T11:38:28.622Z,1011.1
2015-11-06T11:39:28.328Z,1011
2015-11-06T11:40:28.283Z,1011
2015-11-06T11:41:28.239Z,1011.1
2015-11-06T11:42:28.196Z,1011
2015-11-06T11:43:28.151Z,1011.1
2015-11-06T11:44:28.107Z,1011
2015-11-06T11:45:28.063Z,1011.1
2015-11-06T11:46:28.003Z,1011
2015-11-06T11:47:27.960Z,1010.9
2015-11-06T11:48:27.915Z,1010.9
2015-11-06T11:49:27.871Z,1011
2015-11-06T11:50:27.796Z,1011
2015-11-06T11:51:27.751Z,1010.9
2015-11-06T11:52:27.707Z,1010.9
2015-11-06T11:53:27.897Z,1010.8
2015-11-06T11:54:27.618Z,1010.9
2015-11-06T11:55:27.575Z,1011
2015-11-06T11:56:27.530Z,1010.9
2015-11-06T11:57:27.471Z,1011
2015-11-06T11:58:27.427Z,1010.9
2015-11-06T11:59:27.367Z,1011
2015-11-06T12:00:27.323Z,1010.8
2015-11-06T12:01:27.279Z,1011
2015-11-06T12:02:27.234Z,1010.9
2015-11-06T12:03:27.174Z,1010.8
2015-11-06T12:04:27.131Z,1010.9
2015-11-06T12:05:27.087Z,1010.8
2015-11-06T12:06:27.042Z,1010.9
2015-11-06T12:07:26.998Z,1010.9
2015-11-06T12:08:26.954Z,1010.9
2015-11-06T12:09:26.910Z,1010.9
2015-11-06T12:10:26.834Z,1010.9
2015-11-06T12:11:26.806Z,1010.8
2015-11-06T12:12:26.743Z,1010.9
2015-11-06T12:13:26.684Z,1010.8
2015-11-06T12:14:26.640Z,1010.9
2015-11-06T12:15:26.814Z,1011
2015-11-06T12:16:26.551Z,1010.9
2015-11-06T12:17:26.507Z,1010.9
2015-11-06T12:18:26.462Z,1010.8
2015-11-06T12:19:26.637Z,1011
2015-11-06T12:20:26.374Z,1010.9
2015-11-06T12:21:26.300Z,1010.9
2015-11-06T12:22:26.255Z,1010.8
2015-11-06T12:23:26.211Z,1010.9
2015-11-06T12:24:25.417Z,1010.8
2015-11-06T12:25:26.107Z,1010.9
2015-11-06T12:26:26.047Z,1010.9
2015-11-06T12:27:26.003Z,1010.9
2015-11-06T12:28:25.959Z,1010.9
2015-11-06T12:29:25.915Z,1010.8
2015-11-06T12:30:26.105Z,1010.8
2015-11-06T12:31:25.826Z,1011
2015-11-06T12:32:25.782Z,1010.9
2015-11-06T12:33:25.722Z,1011
2015-11-06T12:34:25.694Z,1010.9