createdAt,value
2024-01-11T00:00:03.914Z,90.000000
2024-01-11T00:01:01.219Z,90.000000
2024-01-11T00:02:01.217Z,55.000000
2024-01-11T00:03:01.139Z,55.000000
2024-01-11T00:04:01.216Z,55.000000
2024-01-11T00:05:03.729Z,5.000000
2024-01-11T00:06:01.374Z,5.000000
2024-01-11T00:07:00.174Z,5.000000
2024-01-11T00:08:00.321Z,345.000000
2024-01-11T00:09:00.203Z,345.000000
2024-01-11T00:10:02.886Z,345.000000
2024-01-11T00:11:00.259Z,345.000000
2024-01-11T00:12:00.251Z,347.500000
2024-01-11T00:13:00.214Z,347.500000
2024-01-11T00:14:00.319Z,347.500000
2024-01-11T00:15:02.841Z,20.000000
2024-01-11T00:16:00.860Z,20.000000
2024-01-11T00:17:00.327Z,45.000000
2024-01-11T00:18:00.576Z,45.000000
2024-01-11T00:19:00.386Z,45.000000
2024-01-11T00:20:03.280Z,60.000000
2024-01-11T00:21:00.321Z,60.000000
2024-01-11T00:22:00.361Z,52.500000
2024-01-11T00:23:00.357Z,52.500000
2024-01-11T00:24:00.422Z,52.500000
2024-01-11T00:25:02.704Z,20.000000
2024-01-11T00:26:00.477Z,20.000000
2024-01-11T00:27:00.354Z,20.000000
2024-01-11T00:28:00.411Z,20.000000
2024-01-11T00:29:00.355Z,20.000000
2024-01-11T00:30:03.158Z,22.500000
2024-01-11T00:31:00.413Z,22.500000
2024-01-11T00:32:00.558Z,22.500000
2024-01-11T00:33:00.662Z,22.500000
2024-01-11T00:34:01.067Z,22.500000
2024-01-11T00:35:02.815Z,50.000000
2024-01-11T00:36:00.505Z,50.000000
2024-01-11T00:37:00.395Z,122.500000
2024-01-11T00:38:00.539Z,122.500000
2024-01-11T00:39:00.443Z,122.500000
2024-01-11T00:40:03.471Z,105.000000
2024-01-11T00:41:00.476Z,105.000000
2024-01-11T00:42:00.541Z,105.000000
2024-01-11T00:43:00.481Z,105.000000
2024-01-11T00:44:00.565Z,105.000000
2024-01-11T00:45:02.823Z,115.000000
2024-01-11T00:46:00.511Z,115.000000
2024-01-11T00:47:00.532Z,115.000000
2024-01-11T00:48:01.075Z,122.500000
2024-01-11T00:49:00.623Z,122.500000
2024-01-11T00:50:04.048Z,140.000000
2024-01-11T00:51:00.541Z,140.000000
2024-01-11T00:52:00.907Z,140.000000
2024-01-11T00:53:00.553Z,130.000000
2024-01-11T00:54:00.697Z,130.000000
2024-01-11T00:55:02.922Z,122.500000
2024-01-11T00:56:00.762Z,122.500000
2024-01-11T00:57:00.612Z,117.500000
2024-01-11T00:58:00.698Z,117.500000
2024-01-11T00:59:00.681Z,117.500000
2024-01-11T01:00:03.416Z,127.500000
2024-01-11T01:01:00.681Z,127.500000
2024-01-11T01:02:00.811Z,120.000000
2024-01-11T01:03:00.664Z,120.000000
2024-01-11T01:04:00.804Z,120.000000
2024-01-11T01:05:03.075Z,100.000000
2024-01-11T01:06:00.909Z,100.000000
2024-01-11T01:07:00.727Z,30.000000
2024-01-11T01:08:00.875Z,30.000000
2024-01-11T01:09:00.714Z,30.000000
2024-01-11T01:10:03.569Z,32.500000
2024-01-11T01:11:00.792Z,32.500000
2024-01-11T01:12:00.864Z,32.500000
2024-01-11T01:13:00.765Z,105.000000
2024-01-11T01:14:00.880Z,105.000000
2024-01-11T01:15:03.285Z,127.500000
2024-01-11T01:16:00.882Z,127.500000
2024-01-11T01:17:00.825Z,115.000000
2024-01-11T01:18:01.207Z,115.000000
2024-01-11T01:19:00.901Z,115.000000
2024-01-11T01:20:04.419Z,115.000000
2024-01-11T01:21:00.852Z,115.000000
2024-01-11T01:22:00.970Z,115.000000
2024-01-11T01:23:00.912Z,122.500000
2024-01-11T01:24:00.970Z,122.500000
2024-01-11T01:25:03.332Z,122.500000
2024-01-11T01:26:02.052Z,125.000000
2024-01-11T01:27:00.898Z,125.000000
2024-01-11T01:28:00.994Z,120.000000
2024-01-11T01:29:01.027Z,120.000000
2024-01-11T01:30:04.029Z,110.000000
2024-01-11T01:31:00.946Z,110.000000
2024-01-11T01:32:01.174Z,110.000000
2024-01-11T01:33:01.107Z,110.000000
2024-01-11T01:34:01.069Z,110.000000
2024-01-11T01:35:03.344Z,110.000000
2024-01-11T01:36:01.055Z,110.000000
2024-01-11T01:37:01.002Z,110.000000
2024-01-11T01:38:01.170Z,110.000000
2024-01-11T01:39:01.010Z,110.000000
2024-01-11T01:40:03.932Z,110.000000
2024-01-11T01:41:01.135Z,110.000000
2024-01-11T01:42:01.129Z,110.000000
2024-01-11T01:43:01.086Z,67.500000
2024-01-11T01:44:01.235Z,67.500000
2024-01-11T01:45:04.720Z,67.500000
2024-01-11T01:46:01.126Z,62.500000
2024-01-11T01:47:01.204Z,62.500000
2024-01-11T01:48:01.380Z,65.000000
2024-01-11T01:49:01.231Z,65.000000
2024-01-11T01:50:03.979Z,65.000000
2024-01-11T01:51:01.117Z,97.500000
2024-01-11T01:52:01.208Z,97.500000
2024-01-11T01:53:01.162Z,122.500000
2024-01-11T01:54:01.283Z,122.500000
2024-01-11T01:55:03.725Z,122.500000
2024-01-11T01:56:01.294Z,120.000000
2024-01-11T01:57:01.183Z,120.000000
2024-01-11T01:58:01.255Z,125.000000
2024-01-11T01:59:01.283Z,125.000000
2024-01-11T02:00:04.306Z,125.000000
2024-01-11T02:01:00.269Z,122.500000
2024-01-11T02:02:00.703Z,122.500000
2024-01-11T02:03:00.324Z,122.500000
2024-01-11T02:04:00.731Z,122.500000
2024-01-11T02:05:03.403Z,122.500000
2024-01-11T02:06:00.721Z,122.500000
2024-01-11T02:07:00.269Z,122.500000
2024-01-11T02:08:00.940Z,122.500000
2024-01-11T02:09:00.298Z,90.000000
2024-01-11T02:10:03.232Z,90.000000
2024-01-11T02:11:00.338Z,75.000000
2024-01-11T02:12:00.897Z,75.000000
2024-01-11T02:13:00.322Z,75.000000
2024-01-11T02:14:01.120Z,75.000000
2024-01-11T02:15:02.698Z,75.000000
2024-01-11T02:16:01.189Z,87.500000
2024-01-11T02:17:00.368Z,87.500000
2024-01-11T02:18:01.127Z,87.500000
2024-01-11T02:19:00.520Z,87.500000
2024-01-11T02:20:03.631Z,87.500000
2024-01-11T02:21:00.377Z,87.500000
2024-01-11T02:22:01.430Z,87.500000
2024-01-11T02:23:00.453Z,87.500000
2024-01-11T02:24:01.581Z,87.500000
2024-01-11T02:25:02.848Z,87.500000
2024-01-11T02:26:00.548Z,87.500000
2024-01-11T02:27:00.458Z,87.500000
2024-01-11T02:28:00.497Z,87.500000
2024-01-11T02:29:00.524Z,87.500000
2024-01-11T02:30:03.446Z,87.500000
2024-01-11T02:31:00.554Z,107.500000
2024-01-11T02:32:00.651Z,107.500000
2024-01-11T02:33:00.707Z,125.000000
2024-01-11T02:34:00.742Z,125.000000
2024-01-11T02:35:02.973Z,125.000000
2024-01-11T02:36:00.647Z,127.500000
2024-01-11T02:37:00.540Z,127.500000
2024-01-11T02:38:00.951Z,127.500000
2024-01-11T02:39:00.568Z,127.500000
2024-01-11T02:40:04.582Z,127.500000
2024-01-11T02:41:00.650Z,127.500000
2024-01-11T02:42:01.009Z,127.500000
2024-01-11T02:43:00.586Z,127.500000
2024-01-11T02:44:00.726Z,127.500000
2024-01-11T02:45:03.011Z,127.500000
2024-01-11T02:46:00.952Z,127.500000
2024-01-11T02:47:00.712Z,127.500000
2024-01-11T02:48:01.024Z,127.500000
2024-01-11T02:49:00.808Z,127.500000
2024-01-11T02:50:05.248Z,127.500000
2024-01-11T02:51:00.703Z,127.500000
2024-01-11T02:52:00.769Z,127.500000
2024-01-11T02:53:00.759Z,127.500000
2024-01-11T02:54:00.910Z,127.500000
2024-01-11T02:55:03.124Z,127.500000
2024-01-11T02:56:03.308Z,127.500000
2024-01-11T02:57:00.750Z,127.500000
2024-01-11T02:58:00.829Z,127.500000
2024-01-11T02:59:00.791Z,127.500000
2024-01-11T03:00:04.402Z,127.500000
2024-01-11T03:01:00.911Z,127.500000
2024-01-11T03:02:00.941Z,127.500000
2024-01-11T03:03:00.850Z,127.500000
2024-01-11T03:04:01.116Z,127.500000
2024-01-11T03:05:03.245Z,127.500000
2024-01-11T03:06:01.021Z,127.500000
2024-01-11T03:07:00.821Z,127.500000
2024-01-11T03:08:00.970Z,127.500000
2024-01-11T03:09:00.885Z,15.000000
2024-01-11T03:10:03.757Z,15.000000
2024-01-11T03:11:00.930Z,15.000000
2024-01-11T03:12:00.938Z,350.000000
2024-01-11T03:13:00.878Z,350.000000
2024-01-11T03:14:01.053Z,350.000000
2024-01-11T03:15:03.291Z,350.000000
2024-01-11T03:16:01.003Z,350.000000
2024-01-11T03:17:00.923Z,350.000000
2024-01-11T03:18:01.111Z,350.000000
2024-01-11T03:19:01.030Z,350.000000
2024-01-11T03:20:05.133Z,350.000000
2024-01-11T03:21:00.968Z,350.000000
2024-01-11T03:22:01.049Z,350.000000
2024-01-11T03:23:01.089Z,350.000000
2024-01-11T03:24:01.106Z,350.000000
2024-01-11T03:25:03.477Z,350.000000
2024-01-11T03:26:01.119Z,350.000000
2024-01-11T03:27:01.026Z,350.000000
2024-01-11T03:28:01.114Z,350.000000
2024-01-11T03:29:01.062Z,350.000000
2024-01-11T03:30:04.177Z,350.000000
2024-01-11T03:31:01.104Z,350.000000
2024-01-11T03:32:01.212Z,350.000000
2024-01-11T03:33:01.243Z,350.000000
2024-01-11T03:34:01.219Z,350.000000
2024-01-11T03:35:04.403Z,350.000000
2024-01-11T03:36:01.195Z,350.000000
2024-01-11T03:37:01.136Z,350.000000
2024-01-11T03:38:01.260Z,350.000000
2024-01-11T03:39:01.168Z,350.000000
2024-01-11T03:40:04.605Z,350.000000
2024-01-11T03:41:01.220Z,350.000000
2024-01-11T03:42:01.285Z,350.000000
2024-01-11T03:43:01.206Z,350.000000
2024-01-11T03:44:01.320Z,350.000000
2024-01-11T03:45:04.362Z,350.000000
2024-01-11T03:46:01.290Z,350.000000
2024-01-11T03:47:00.286Z,350.000000
2024-01-11T03:48:01.150Z,350.000000
2024-01-11T03:49:00.303Z,350.000000
2024-01-11T03:50:03.093Z,350.000000
2024-01-11T03:51:00.327Z,350.000000
2024-01-11T03:52:00.366Z,350.000000
2024-01-11T03:53:00.325Z,350.000000
2024-01-11T03:54:00.376Z,350.000000
2024-01-11T03:55:03.172Z,350.000000
2024-01-11T03:56:00.420Z,350.000000
2024-01-11T03:57:00.311Z,350.000000
2024-01-11T03:58:00.403Z,350.000000
2024-01-11T03:59:00.431Z,350.000000
2024-01-11T04:00:03.321Z,350.000000
2024-01-11T04:01:00.403Z,350.000000
2024-01-11T04:02:01.141Z,350.000000
2024-01-11T04:03:00.409Z,350.000000
2024-01-11T04:04:00.702Z,350.000000
2024-01-11T04:05:03.201Z,350.000000
2024-01-11T04:06:00.617Z,350.000000
2024-01-11T04:07:00.404Z,350.000000
2024-01-11T04:08:00.678Z,350.000000
2024-01-11T04:09:00.431Z,350.000000
2024-01-11T04:10:03.222Z,350.000000
2024-01-11T04:11:00.488Z,350.000000
2024-01-11T04:12:00.581Z,350.000000
2024-01-11T04:13:00.518Z,350.000000
2024-01-11T04:14:00.626Z,350.000000
2024-01-11T04:15:02.875Z,350.000000
2024-01-11T04:16:00.587Z,350.000000
2024-01-11T04:17:00.550Z,350.000000
2024-01-11T04:18:00.844Z,350.000000
2024-01-11T04:19:00.600Z,350.000000
2024-01-11T04:20:03.580Z,350.000000
2024-01-11T04:21:00.599Z,350.000000
2024-01-11T04:22:00.649Z,350.000000
2024-01-11T04:23:00.601Z,350.000000
2024-01-11T04:24:00.705Z,350.000000
2024-01-11T04:25:02.974Z,350.000000
2024-01-11T04:26:00.757Z,350.000000
2024-01-11T04:27:00.631Z,350.000000
2024-01-11T04:28:00.719Z,350.000000
2024-01-11T04:29:00.846Z,350.000000
2024-01-11T04:30:04.281Z,350.000000
2024-01-11T04:31:00.735Z,350.000000
2024-01-11T04:32:00.837Z,350.000000
2024-01-11T04:33:00.985Z,350.000000
2024-01-11T04:34:00.914Z,350.000000
2024-01-11T04:35:03.111Z,350.000000
2024-01-11T04:36:00.855Z,350.000000
2024-01-11T04:37:00.720Z,350.000000
2024-01-11T04:38:00.893Z,350.000000
2024-01-11T04:39:00.747Z,350.000000
2024-01-11T04:40:03.650Z,350.000000
2024-01-11T04:41:00.807Z,350.000000
2024-01-11T04:42:00.879Z,350.000000
2024-01-11T04:43:00.868Z,350.000000
2024-01-11T04:44:00.892Z,350.000000
2024-01-11T04:45:03.356Z,350.000000
2024-01-11T04:46:00.935Z,350.000000
2024-01-11T04:47:00.850Z,350.000000
2024-01-11T04:48:01.037Z,357.500000
2024-01-11T04:49:00.876Z,357.500000
2024-01-11T04:50:03.883Z,357.500000
2024-01-11T04:51:00.881Z,10.000000
2024-01-11T04:52:00.938Z,10.000000
2024-01-11T04:53:00.915Z,10.000000
2024-01-11T04:54:00.973Z,10.000000
2024-01-11T04:55:03.313Z,10.000000
2024-01-11T04:56:01.053Z,357.500000
2024-01-11T04:57:00.888Z,357.500000
2024-01-11T04:58:00.974Z,330.000000
2024-01-11T04:59:00.937Z,330.000000
2024-01-11T05:00:06.809Z,342.500000
2024-01-11T05:01:00.965Z,342.500000
2024-01-11T05:02:01.089Z,342.500000
2024-01-11T05:03:00.953Z,355.000000
2024-01-11T05:04:01.083Z,355.000000
2024-01-11T05:05:03.368Z,355.000000
2024-01-11T05:06:01.182Z,355.000000
2024-01-11T05:07:00.960Z,355.000000
2024-01-11T05:08:01.150Z,355.000000
2024-01-11T05:09:00.995Z,355.000000
2024-01-11T05:10:04.022Z,355.000000
2024-01-11T05:11:01.041Z,355.000000
2024-01-11T05:12:01.110Z,355.000000
2024-01-11T05:13:01.032Z,355.000000
2024-01-11T05:14:01.156Z,355.000000
2024-01-11T05:15:03.467Z,355.000000
2024-01-11T05:16:01.102Z,355.000000
2024-01-11T05:17:01.081Z,355.000000
2024-01-11T05:18:01.356Z,355.000000
2024-01-11T05:19:01.183Z,355.000000
2024-01-11T05:20:03.990Z,355.000000
2024-01-11T05:21:01.139Z,355.000000
2024-01-11T05:22:01.169Z,355.000000
2024-01-11T05:23:01.139Z,355.000000
2024-01-11T05:24:01.272Z,355.000000
2024-01-11T05:25:04.335Z,355.000000
2024-01-11T05:26:01.380Z,355.000000
2024-01-11T05:27:01.166Z,355.000000
2024-01-11T05:28:01.256Z,355.000000
2024-01-11T05:29:01.237Z,355.000000
2024-01-11T05:30:04.132Z,355.000000
2024-01-11T05:31:01.339Z,355.000000
2024-01-11T05:32:01.431Z,355.000000
2024-01-11T05:33:01.457Z,355.000000
2024-01-11T05:34:01.537Z,355.000000
2024-01-11T05:35:02.953Z,355.000000
2024-01-11T05:36:00.361Z,355.000000
2024-01-11T05:37:01.316Z,355.000000
2024-01-11T05:38:00.363Z,355.000000
2024-01-11T05:39:00.293Z,355.000000
2024-01-11T05:40:03.653Z,355.000000
2024-01-11T05:41:00.406Z,355.000000
2024-01-11T05:42:00.420Z,355.000000
2024-01-11T05:43:00.363Z,352.500000
2024-01-11T05:44:00.452Z,352.500000
2024-01-11T05:45:02.728Z,352.500000
2024-01-11T05:46:00.410Z,352.500000
2024-01-11T05:47:00.395Z,352.500000
2024-01-11T05:48:00.914Z,352.500000
2024-01-11T05:49:00.440Z,352.500000
2024-01-11T05:50:03.346Z,352.500000
2024-01-11T05:51:00.416Z,350.000000
2024-01-11T05:52:00.846Z,350.000000
2024-01-11T05:53:00.400Z,350.000000
2024-01-11T05:54:00.489Z,350.000000
2024-01-11T05:55:02.935Z,350.000000
2024-01-11T05:56:00.909Z,350.000000
2024-01-11T05:57:00.470Z,350.000000
2024-01-11T05:58:00.463Z,350.000000
2024-01-11T05:59:00.534Z,350.000000
2024-01-11T06:00:05.035Z,350.000000
2024-01-11T06:01:00.534Z,350.000000
2024-01-11T06:02:00.547Z,350.000000
2024-01-11T06:03:00.467Z,350.000000
2024-01-11T06:04:00.890Z,350.000000
2024-01-11T06:05:02.879Z,350.000000
2024-01-11T06:06:00.751Z,350.000000
2024-01-11T06:07:00.534Z,350.000000
2024-01-11T06:08:00.617Z,350.000000
2024-01-11T06:09:00.531Z,352.500000
2024-01-11T06:10:03.470Z,352.500000
2024-01-11T06:11:00.699Z,352.500000
2024-01-11T06:12:01.000Z,352.500000
2024-01-11T06:13:00.582Z,352.500000
2024-01-11T06:14:00.666Z,352.500000
2024-01-11T06:15:03.024Z,352.500000
2024-01-11T06:16:00.805Z,352.500000
2024-01-11T06:17:00.611Z,352.500000
2024-01-11T06:18:00.789Z,352.500000
2024-01-11T06:19:00.690Z,352.500000
2024-01-11T06:20:04.221Z,352.500000
2024-01-11T06:21:00.627Z,352.500000
2024-01-11T06:22:00.709Z,352.500000
2024-01-11T06:23:00.703Z,352.500000
2024-01-11T06:24:00.845Z,332.500000
2024-01-11T06:25:03.138Z,332.500000
2024-01-11T06:26:00.768Z,210.000000
2024-01-11T06:27:00.680Z,210.000000
2024-01-11T06:28:00.841Z,210.000000
2024-01-11T06:29:00.750Z,212.500000
2024-01-11T06:30:03.905Z,212.500000
2024-01-11T06:31:00.801Z,212.500000
2024-01-11T06:32:00.885Z,212.500000
2024-01-11T06:33:00.921Z,212.500000
2024-01-11T06:34:01.085Z,212.500000
2024-01-11T06:35:03.492Z,212.500000
2024-01-11T06:36:00.916Z,212.500000
2024-01-11T06:37:00.800Z,210.000000
2024-01-11T06:38:00.918Z,210.000000
2024-01-11T06:39:00.822Z,210.000000
2024-01-11T06:40:04.157Z,210.000000
2024-01-11T06:41:00.928Z,167.500000
2024-01-11T06:42:01.027Z,167.500000
2024-01-11T06:43:00.823Z,167.500000
2024-01-11T06:44:01.918Z,177.500000
2024-01-11T06:45:03.251Z,177.500000
2024-01-11T06:46:01.042Z,177.500000
2024-01-11T06:47:00.919Z,177.500000
2024-01-11T06:48:01.120Z,177.500000
2024-01-11T06:49:01.163Z,177.500000
2024-01-11T06:50:04.013Z,177.500000
2024-01-11T06:51:02.405Z,177.500000
2024-01-11T06:52:00.988Z,177.500000
2024-01-11T06:53:00.969Z,177.500000
2024-01-11T06:54:01.032Z,177.500000
2024-01-11T06:55:03.345Z,177.500000
2024-01-11T06:56:01.077Z,177.500000
2024-01-11T06:57:00.963Z,140.000000
2024-01-11T06:58:01.052Z,140.000000
2024-01-11T06:59:01.024Z,140.000000
2024-01-11T07:00:04.069Z,145.000000
2024-01-11T07:01:01.042Z,145.000000
2024-01-11T07:02:01.202Z,175.000000
2024-01-11T07:03:01.010Z,175.000000
2024-01-11T07:04:04.252Z,155.000000
2024-01-11T07:05:03.603Z,155.000000
2024-01-11T07:06:01.437Z,155.000000
2024-01-11T07:07:01.050Z,130.000000
2024-01-11T07:08:01.573Z,130.000000
2024-01-11T07:09:01.057Z,150.000000
2024-01-11T07:10:05.891Z,150.000000
2024-01-11T07:11:01.149Z,150.000000
2024-01-11T07:12:01.953Z,162.500000
2024-01-11T07:13:01.090Z,162.500000
2024-01-11T07:14:02.060Z,142.500000
2024-01-11T07:15:05.642Z,142.500000
2024-01-11T07:16:01.232Z,142.500000
2024-01-11T07:17:01.171Z,140.000000
2024-01-11T07:18:02.407Z,140.000000
2024-01-11T07:19:01.276Z,155.000000
2024-01-11T07:20:05.095Z,155.000000
2024-01-11T07:21:01.219Z,155.000000
2024-01-11T07:22:04.417Z,152.500000
2024-01-11T07:23:01.232Z,152.500000
2024-01-11T07:24:01.347Z,150.000000
2024-01-11T07:25:02.759Z,150.000000
2024-01-11T07:26:16.100Z,150.000000
2024-01-11T07:27:00.242Z,155.000000
2024-01-11T07:28:00.349Z,155.000000
2024-01-11T07:29:00.292Z,155.000000
2024-01-11T07:30:03.237Z,135.000000
2024-01-11T07:31:00.543Z,135.000000
2024-01-11T07:32:00.467Z,135.000000
2024-01-11T07:33:00.494Z,135.000000
2024-01-11T07:34:00.546Z,135.000000
2024-01-11T07:35:02.713Z,162.500000
2024-01-11T07:36:00.525Z,162.500000
2024-01-11T07:37:00.340Z,172.500000
2024-01-11T07:38:00.791Z,172.500000
2024-01-11T07:39:00.344Z,172.500000
2024-01-11T07:40:03.713Z,195.000000
2024-01-11T07:41:00.362Z,195.000000
2024-01-11T07:42:00.414Z,195.000000
2024-01-11T07:43:00.364Z,110.000000
2024-01-11T07:44:00.456Z,110.000000
2024-01-11T07:45:02.745Z,107.500000
2024-01-11T07:46:00.651Z,107.500000
2024-01-11T07:47:02.219Z,115.000000
2024-01-11T07:48:00.797Z,115.000000
2024-01-11T07:49:00.724Z,115.000000
2024-01-11T07:50:03.301Z,70.000000
2024-01-11T07:51:00.460Z,70.000000
2024-01-11T07:52:00.790Z,70.000000
2024-01-11T07:53:00.473Z,347.500000
2024-01-11T07:54:00.529Z,347.500000
2024-01-11T07:55:03.607Z,347.500000
2024-01-11T07:56:00.655Z,10.000000
2024-01-11T07:57:00.512Z,10.000000
2024-01-11T07:58:00.849Z,12.500000
2024-01-11T07:59:00.605Z,12.500000
2024-01-11T08:00:03.613Z,5.000000
2024-01-11T08:01:00.534Z,5.000000
2024-01-11T08:02:00.631Z,5.000000
2024-01-11T08:03:00.683Z,355.000000
2024-01-11T08:04:00.662Z,355.000000
2024-01-11T08:05:03.072Z,350.000000
2024-01-11T08:06:00.797Z,350.000000
2024-01-11T08:07:00.584Z,350.000000
2024-01-11T08:08:00.638Z,350.000000
2024-01-11T08:09:00.663Z,350.000000
2024-01-11T08:10:04.127Z,350.000000
2024-01-11T08:11:00.656Z,350.000000
2024-01-11T08:12:00.861Z,350.000000
2024-01-11T08:13:00.656Z,350.000000
2024-01-11T08:14:00.747Z,350.000000
2024-01-11T08:15:03.149Z,350.000000
2024-01-11T08:16:00.785Z,350.000000
2024-01-11T08:17:00.694Z,350.000000
2024-01-11T08:18:00.796Z,350.000000
2024-01-11T08:19:00.699Z,350.000000
2024-01-11T08:20:03.804Z,350.000000
2024-01-11T08:21:00.710Z,350.000000
2024-01-11T08:22:00.795Z,350.000000
2024-01-11T08:23:00.772Z,350.000000
2024-01-11T08:24:03.368Z,350.000000
2024-01-11T08:25:03.290Z,350.000000
2024-01-11T08:26:00.794Z,350.000000
2024-01-11T08:27:00.726Z,350.000000
2024-01-11T08:28:00.847Z,350.000000
2024-01-11T08:29:00.814Z,350.000000
2024-01-11T08:30:03.606Z,350.000000
2024-01-11T08:31:00.923Z,350.000000
2024-01-11T08:32:01.114Z,350.000000
2024-01-11T08:33:01.002Z,350.000000
2024-01-11T08:34:01.061Z,350.000000
2024-01-11T08:35:03.364Z,350.000000
2024-01-11T08:36:00.937Z,130.000000
2024-01-11T08:37:00.851Z,130.000000
2024-01-11T08:38:00.991Z,135.000000
2024-01-11T08:39:00.879Z,135.000000
2024-01-11T08:40:03.850Z,135.000000
2024-01-11T08:41:00.879Z,162.500000
2024-01-11T08:42:00.951Z,162.500000
2024-01-11T08:43:00.909Z,147.500000
2024-01-11T08:44:01.011Z,147.500000
2024-01-11T08:45:03.413Z,135.000000
2024-01-11T08:46:01.013Z,135.000000
2024-01-11T08:47:00.959Z,135.000000
2024-01-11T08:48:01.100Z,135.000000
2024-01-11T08:49:01.032Z,135.000000
2024-01-11T08:50:03.953Z,140.000000
2024-01-11T08:51:01.050Z,140.000000
2024-01-11T08:52:01.077Z,140.000000
2024-01-11T08:53:00.989Z,137.500000
2024-01-11T08:54:01.053Z,137.500000
2024-01-11T08:55:03.433Z,130.000000
2024-01-11T08:56:01.126Z,130.000000
2024-01-11T08:57:01.001Z,130.000000
2024-01-11T08:58:01.131Z,117.500000
2024-01-11T08:59:01.063Z,117.500000
2024-01-11T09:00:04.062Z,117.500000
2024-01-11T09:01:01.095Z,120.000000
2024-01-11T09:02:10.624Z,120.000000
2024-01-11T09:03:01.140Z,120.000000
2024-01-11T09:04:01.197Z,120.000000
2024-01-11T09:05:04.252Z,120.000000
2024-01-11T09:06:01.329Z,120.000000
2024-01-11T09:07:01.172Z,120.000000
2024-01-11T09:08:01.224Z,120.000000
2024-01-11T09:09:01.162Z,120.000000
2024-01-11T09:10:03.936Z,120.000000
2024-01-11T09:11:01.123Z,117.500000
2024-01-11T09:12:01.234Z,117.500000
2024-01-11T09:13:01.181Z,117.500000
2024-01-11T09:14:01.358Z,117.500000
2024-01-11T09:15:03.867Z,117.500000
2024-01-11T09:16:00.246Z,115.000000
2024-01-11T09:17:00.257Z,115.000000
2024-01-11T09:18:00.573Z,115.000000
2024-01-11T09:19:00.307Z,115.000000
2024-01-11T09:20:03.026Z,115.000000
2024-01-11T09:21:00.365Z,117.500000
2024-01-11T09:22:00.357Z,117.500000
2024-01-11T09:23:00.293Z,117.500000
2024-01-11T09:24:00.351Z,120.000000
2024-01-11T09:25:02.857Z,120.000000
2024-01-11T09:26:00.873Z,120.000000
2024-01-11T09:27:00.298Z,120.000000
2024-01-11T09:28:00.370Z,60.000000
2024-01-11T09:29:00.403Z,60.000000
2024-01-11T09:30:03.319Z,60.000000
2024-01-11T09:31:00.530Z,35.000000
2024-01-11T09:32:00.532Z,35.000000
2024-01-11T09:33:00.518Z,35.000000
2024-01-11T09:34:00.548Z,15.000000
2024-01-11T09:35:02.848Z,15.000000
2024-01-11T09:36:00.500Z,15.000000
2024-01-11T09:37:00.804Z,260.000000
2024-01-11T09:38:00.482Z,260.000000
2024-01-11T09:39:00.460Z,260.000000
2024-01-11T09:40:03.254Z,260.000000
2024-01-11T09:41:00.401Z,270.000000
2024-01-11T09:42:00.529Z,270.000000
2024-01-11T09:43:00.407Z,270.000000
2024-01-11T09:44:00.646Z,165.000000
2024-01-11T09:45:02.901Z,165.000000
2024-01-11T09:46:00.538Z,147.500000
2024-01-11T09:47:00.498Z,147.500000
2024-01-11T09:48:00.706Z,147.500000
2024-01-11T09:49:00.497Z,140.000000
2024-01-11T09:50:03.434Z,140.000000
2024-01-11T09:51:00.503Z,150.000000
2024-01-11T09:52:00.604Z,150.000000
2024-01-11T09:53:00.530Z,150.000000
2024-01-11T09:54:00.898Z,117.500000
2024-01-11T09:55:02.952Z,117.500000
2024-01-11T09:56:00.604Z,117.500000
2024-01-11T09:57:00.549Z,57.500000
2024-01-11T09:58:00.933Z,57.500000
2024-01-11T09:59:00.646Z,125.000000
2024-01-11T10:00:04.402Z,125.000000
2024-01-11T10:01:00.709Z,132.500000
2024-01-11T10:02:00.670Z,132.500000
2024-01-11T10:03:00.672Z,135.000000
2024-01-11T10:04:00.726Z,135.000000
2024-01-11T10:05:03.157Z,135.000000
2024-01-11T10:06:00.914Z,137.500000
2024-01-11T10:07:00.604Z,137.500000
2024-01-11T10:08:00.728Z,137.500000
2024-01-11T10:09:00.660Z,155.000000
2024-01-11T10:10:03.678Z,155.000000
2024-01-11T10:11:00.720Z,155.000000
2024-01-11T10:12:00.891Z,155.000000
2024-01-11T10:13:00.680Z,142.500000
2024-01-11T10:14:00.823Z,142.500000
2024-01-11T10:15:03.154Z,142.500000
2024-01-11T10:16:00.798Z,115.000000
2024-01-11T10:17:00.722Z,115.000000
2024-01-11T10:18:00.962Z,115.000000
2024-01-11T10:19:01.045Z,115.000000
2024-01-11T10:20:03.917Z,115.000000
2024-01-11T10:21:00.936Z,115.000000
2024-01-11T10:22:00.843Z,70.000000
2024-01-11T10:23:00.774Z,70.000000
2024-01-11T10:24:00.826Z,55.000000
2024-01-11T10:25:03.156Z,55.000000
2024-01-11T10:26:00.913Z,55.000000
2024-01-11T10:27:00.813Z,250.000000
2024-01-11T10:28:00.904Z,250.000000
2024-01-11T10:29:00.860Z,250.000000
2024-01-11T10:30:04.727Z,280.000000
2024-01-11T10:31:00.887Z,280.000000
2024-01-11T10:32:00.977Z,280.000000
2024-01-11T10:33:01.063Z,280.000000
2024-01-11T10:34:01.036Z,280.000000
2024-01-11T10:35:03.578Z,290.000000
2024-01-11T10:36:00.947Z,290.000000
2024-01-11T10:37:00.896Z,272.500000
2024-01-11T10:38:01.030Z,272.500000
2024-01-11T10:39:00.902Z,272.500000
2024-01-11T10:40:03.903Z,330.000000
2024-01-11T10:41:00.978Z,330.000000
2024-01-11T10:42:03.530Z,287.500000
2024-01-11T10:43:00.929Z,287.500000
2024-01-11T10:44:01.033Z,287.500000
2024-01-11T10:45:03.923Z,297.500000
2024-01-11T10:46:01.082Z,297.500000
2024-01-11T10:47:01.023Z,287.500000
2024-01-11T10:48:03.711Z,287.500000
2024-01-11T10:49:01.051Z,287.500000
2024-01-11T10:50:04.098Z,290.000000
2024-01-11T10:51:01.038Z,290.000000
2024-01-11T10:52:01.328Z,290.000000
2024-01-11T10:53:01.032Z,275.000000
2024-01-11T10:54:02.372Z,275.000000
2024-01-11T10:55:04.301Z,272.500000
2024-01-11T10:56:01.273Z,272.500000
2024-01-11T10:57:01.070Z,272.500000
2024-01-11T10:58:01.216Z,265.000000
2024-01-11T10:59:01.123Z,265.000000
2024-01-11T11:00:04.295Z,267.500000
2024-01-11T11:01:01.120Z,267.500000
2024-01-11T11:02:01.236Z,327.500000
2024-01-11T11:03:01.395Z,327.500000
2024-01-11T11:04:01.260Z,327.500000
2024-01-11T11:05:04.053Z,327.500000
2024-01-11T11:06:01.354Z,327.500000
2024-01-11T11:07:00.218Z,327.500000
2024-01-11T11:08:00.263Z,295.000000