createdAt,value
2022-11-28T00:08:42.320Z,7.5
2022-11-28T00:18:42.769Z,7.4
2022-11-28T00:28:43.445Z,7.4
2022-11-28T00:38:44.060Z,7.3
2022-11-28T00:58:45.132Z,7.5
2022-11-28T01:08:45.536Z,7.4
2022-11-28T01:18:45.920Z,7.3
2022-11-28T01:28:46.222Z,7.2
2022-11-28T01:38:47.222Z,7.2
2022-11-28T01:58:48.820Z,7.1
2022-11-28T02:08:49.795Z,7.1
2022-11-28T02:18:50.669Z,7.1
2022-11-28T02:28:50.348Z,7.1
2022-11-28T02:38:51.311Z,7.1
2022-11-28T02:48:52.267Z,7.1
2022-11-28T03:08:53.507Z,7.2
2022-11-28T03:18:53.944Z,7.3
2022-11-28T03:28:54.946Z,7.4
2022-11-28T03:48:56.331Z,7.3
2022-11-28T03:58:57.335Z,7.1
2022-11-28T04:08:58.161Z,7.1
2022-11-28T04:18:58.538Z,7.1
2022-11-28T04:28:59.229Z,7.1
2022-11-28T04:38:59.606Z,7.1
2022-11-28T04:49:00.552Z,7.2
2022-11-28T04:59:01.137Z,7.3
2022-11-28T05:09:01.881Z,7.3
2022-11-28T05:19:02.580Z,7.5
2022-11-28T05:21:40.959Z,7.5
2022-11-28T05:29:11.379Z,7.5
2022-11-28T05:49:12.769Z,7.6
2022-11-28T05:59:12.803Z,7.6
2022-11-28T06:09:13.871Z,7.6
2022-11-28T06:19:14.408Z,7.7
2022-11-28T06:29:15.454Z,7.6
2022-11-28T06:39:16.279Z,7.7
2022-11-28T06:49:16.608Z,7.8
2022-11-28T06:59:17.019Z,7.7
2022-11-28T07:09:17.890Z,7.6
2022-11-28T07:19:18.354Z,7.7
2022-11-28T07:29:19.101Z,7.7
2022-11-28T07:39:19.604Z,7.7
2022-11-28T07:49:19.987Z,7.8
2022-11-28T07:59:20.997Z,7.7
2022-11-28T08:09:21.659Z,7.8
2022-11-28T08:19:24.459Z,7.7
2022-11-28T08:29:22.195Z,7.8
2022-11-28T08:49:22.604Z,7.8
2022-11-28T08:59:23.625Z,7.8
2022-11-28T09:09:25.635Z,7.8
2022-11-28T09:19:25.164Z,7.9
2022-11-28T09:29:25.390Z,7.9
2022-11-28T09:39:26.424Z,7.9
2022-11-28T09:49:27.227Z,8.1
2022-11-28T09:59:27.827Z,8.1
2022-11-28T10:09:28.017Z,8.1
2022-11-28T10:19:53.200Z,8.2
2022-11-28T10:29:29.657Z,8.1
2022-11-28T10:39:30.500Z,8.2
2022-11-28T10:49:30.934Z,8.1
2022-11-28T10:59:31.079Z,8.1
2022-11-28T11:09:31.809Z,8.2
2022-11-28T11:19:32.108Z,8.2
2022-11-28T11:29:32.805Z,8.2
2022-11-28T11:39:33.910Z,8.1
2022-11-28T11:49:34.485Z,8
2022-11-28T11:59:35.527Z,8.1
2022-11-28T12:09:35.836Z,8.2
2022-11-28T12:19:36.729Z,8.2
2022-11-28T12:29:37.249Z,8.2
2022-11-28T12:39:37.826Z,8.2
2022-11-28T12:49:38.747Z,8.1
2022-11-28T12:59:39.142Z,8.1
2022-11-28T13:09:39.697Z,8.1
2022-11-28T13:19:40.608Z,8.1
2022-11-28T13:29:40.783Z,8.1
2022-11-28T13:39:41.564Z,8
2022-11-28T13:49:41.744Z,7.9
2022-11-28T13:59:42.589Z,7.9
2022-11-28T14:09:42.990Z,7.8
2022-11-28T14:29:44.234Z,7.8
2022-11-28T14:39:44.714Z,7.8
2022-11-28T14:49:45.647Z,7.8
2022-11-28T14:59:45.875Z,7.8
2022-11-28T15:19:47.227Z,7.8
2022-11-28T15:39:47.871Z,7.8
2022-11-28T15:49:48.965Z,7.8
2022-11-28T15:59:49.727Z,7.8
2022-11-28T16:09:50.445Z,7.9
2022-11-28T16:19:51.168Z,7.9
2022-11-28T16:29:51.747Z,7.9
2022-11-28T16:39:51.969Z,7.9
2022-11-28T16:49:52.113Z,7.9
2022-11-28T16:59:52.367Z,7.8
2022-11-28T17:09:52.828Z,7.9
2022-11-28T17:19:53.394Z,7.9
2022-11-28T17:29:54.440Z,7.9
2022-11-28T17:39:54.558Z,7.9
2022-11-28T17:49:55.133Z,8
2022-11-28T17:59:55.614Z,8
2022-11-28T18:09:56.558Z,8
2022-11-28T18:19:57.807Z,8
2022-11-28T18:29:57.018Z,8.1
2022-11-28T18:39:57.865Z,8.2
2022-11-28T18:49:58.248Z,8.2
2022-11-28T18:59:59.567Z,8.3
2022-11-28T19:10:00.292Z,8.3
2022-11-28T19:20:01.168Z,8.3
2022-11-28T19:30:02.211Z,8.4
2022-11-28T19:40:02.952Z,8.3
2022-11-28T19:50:02.890Z,8.4
2022-11-28T20:00:03.571Z,8.3
2022-11-28T20:10:04.012Z,8.3
2022-11-28T20:20:04.580Z,8.4
2022-11-28T20:30:04.664Z,8.4
2022-11-28T20:40:04.916Z,8.4
2022-11-28T20:50:05.064Z,8.5
2022-11-28T21:00:05.698Z,8.5
2022-11-28T21:10:06.106Z,8.5
2022-11-28T21:20:07.154Z,8.5
2022-11-28T21:30:07.273Z,8.5
2022-11-28T21:40:08.261Z,8.5
2022-11-28T21:50:08.438Z,8.5
2022-11-28T22:00:13.604Z,8.5
2022-11-28T22:10:09.959Z,8.5
2022-11-28T22:20:10.954Z,8.5
2022-11-28T22:30:11.312Z,8.5
2022-11-28T22:40:12.213Z,8.5
2022-11-28T22:50:12.770Z,8.5
2022-11-28T23:00:13.752Z,8.5
2022-11-28T23:10:14.082Z,8.5
2022-11-28T23:20:15.138Z,8.5
2022-11-28T23:30:15.240Z,8.5
2022-11-28T23:40:15.346Z,8.5
2022-11-28T23:50:16.279Z,8.6
