createdAt,value
2018-10-17T00:00:12.835Z,99.90
2018-10-17T00:02:41.398Z,99.90
2018-10-17T00:05:10.583Z,99.90
2018-10-17T00:07:39.699Z,99.90
2018-10-17T00:10:09.102Z,99.90
2018-10-17T00:12:37.406Z,99.90
2018-10-17T00:15:06.476Z,99.90
2018-10-17T00:17:35.032Z,99.90
2018-10-17T00:20:03.966Z,99.90
2018-10-17T00:22:32.248Z,99.90
2018-10-17T00:25:00.833Z,99.90
2018-10-17T00:27:29.543Z,99.90
2018-10-17T00:29:58.176Z,99.90
2018-10-17T00:32:26.642Z,99.90
2018-10-17T00:34:55.268Z,99.90
2018-10-17T00:37:23.721Z,99.90
2018-10-17T00:39:52.003Z,99.90
2018-10-17T00:42:20.720Z,99.90
2018-10-17T00:44:49.256Z,99.90
2018-10-17T00:47:17.819Z,99.90
2018-10-17T00:49:46.359Z,99.90
2018-10-17T00:52:14.690Z,99.90
2018-10-17T00:54:43.177Z,99.90
2018-10-17T00:57:11.780Z,99.90
2018-10-17T00:59:40.052Z,99.90
2018-10-17T01:02:09.054Z,99.90
2018-10-17T01:04:37.498Z,99.90
2018-10-17T01:07:06.116Z,99.90
2018-10-17T01:09:34.556Z,99.90
2018-10-17T01:12:02.872Z,99.90
2018-10-17T01:14:31.140Z,99.90
2018-10-17T01:16:59.631Z,99.90
2018-10-17T01:19:28.340Z,99.90
2018-10-17T01:21:56.704Z,99.90
2018-10-17T01:24:25.247Z,99.90
2018-10-17T01:26:54.103Z,99.90
2018-10-17T01:29:22.833Z,99.90
2018-10-17T01:31:51.245Z,99.90
2018-10-17T01:34:19.632Z,99.90
2018-10-17T01:36:47.910Z,99.90
2018-10-17T01:39:16.190Z,99.90
2018-10-17T01:41:45.232Z,99.90
2018-10-17T01:44:13.623Z,99.90
2018-10-17T01:46:42.183Z,99.90
2018-10-17T01:49:10.883Z,99.90
2018-10-17T01:51:39.525Z,99.90
2018-10-17T01:54:08.155Z,99.90
2018-10-17T01:56:36.520Z,99.90
2018-10-17T01:59:06.030Z,99.90
2018-10-17T02:01:34.531Z,99.90
2018-10-17T02:04:02.869Z,99.90
2018-10-17T02:06:31.695Z,99.90
2018-10-17T02:08:59.999Z,99.90
2018-10-17T02:11:28.375Z,99.90
2018-10-17T02:13:56.656Z,99.90
2018-10-17T02:16:25.230Z,99.90
2018-10-17T02:18:53.566Z,99.90
2018-10-17T02:21:21.856Z,99.90
2018-10-17T02:23:50.118Z,99.90
2018-10-17T02:26:18.412Z,99.90
2018-10-17T02:28:46.664Z,99.90
2018-10-17T02:31:14.939Z,99.90
2018-10-17T02:33:43.696Z,99.90
2018-10-17T02:36:11.984Z,99.90
2018-10-17T02:38:40.586Z,99.90
2018-10-17T02:41:09.300Z,99.90
2018-10-17T02:43:37.661Z,99.90
2018-10-17T02:46:06.375Z,99.90
2018-10-17T02:48:35.027Z,99.90
2018-10-17T02:51:03.641Z,99.90
2018-10-17T02:53:32.288Z,99.90
2018-10-17T02:56:00.888Z,99.90
2018-10-17T02:58:29.316Z,99.90
2018-10-17T03:00:57.766Z,99.90
2018-10-17T03:03:26.544Z,99.90
2018-10-17T03:05:55.100Z,99.90
2018-10-17T03:08:23.644Z,99.90
2018-10-17T03:10:52.202Z,99.90
2018-10-17T03:13:20.511Z,99.90
2018-10-17T03:15:48.950Z,99.90
2018-10-17T03:18:17.699Z,99.90
2018-10-17T03:20:46.573Z,99.90
2018-10-17T03:23:14.936Z,99.90
2018-10-17T03:25:43.388Z,99.90
2018-10-17T03:28:11.699Z,99.90
2018-10-17T03:30:40.140Z,99.90
2018-10-17T03:33:08.683Z,99.90
2018-10-17T03:35:37.260Z,99.90
2018-10-17T03:38:05.916Z,99.90
2018-10-17T03:40:34.272Z,99.90
2018-10-17T03:43:02.603Z,99.90
2018-10-17T03:45:31.458Z,99.90
2018-10-17T03:48:00.062Z,99.90
2018-10-17T03:50:28.321Z,99.90
2018-10-17T03:52:56.625Z,99.90
2018-10-17T03:55:25.048Z,99.90
2018-10-17T03:57:53.463Z,99.90
2018-10-17T04:00:22.008Z,99.90
2018-10-17T04:02:50.400Z,99.90
2018-10-17T04:05:18.839Z,99.90
2018-10-17T04:07:47.258Z,99.90
2018-10-17T04:10:16.027Z,99.90
2018-10-17T04:12:44.604Z,99.90
2018-10-17T04:15:13.059Z,99.90
2018-10-17T04:17:41.660Z,99.90
2018-10-17T04:20:11.296Z,99.90
2018-10-17T04:22:44.119Z,99.90
2018-10-17T04:25:12.870Z,99.90
2018-10-17T04:27:41.292Z,99.90
2018-10-17T04:30:09.607Z,99.90
2018-10-17T04:32:38.191Z,99.90
2018-10-17T04:35:06.725Z,99.90
2018-10-17T04:37:35.781Z,99.90
2018-10-17T04:40:04.423Z,99.90
2018-10-17T04:42:32.853Z,99.90
2018-10-17T04:45:01.371Z,99.90
2018-10-17T04:47:29.646Z,99.90
2018-10-17T04:49:58.104Z,99.90
2018-10-17T04:52:26.647Z,99.90
2018-10-17T04:54:55.271Z,99.90
2018-10-17T04:57:23.708Z,99.90
2018-10-17T04:59:51.996Z,99.90
2018-10-17T05:02:20.334Z,99.90
2018-10-17T05:04:49.407Z,99.90
2018-10-17T05:07:17.908Z,99.90
2018-10-17T05:09:46.335Z,99.90
2018-10-17T05:12:14.618Z,99.90
2018-10-17T05:14:42.980Z,99.90
2018-10-17T05:17:11.372Z,99.90
2018-10-17T05:19:39.775Z,99.90
2018-10-17T05:22:08.579Z,99.90
2018-10-17T05:24:37.115Z,99.90
2018-10-17T05:27:05.692Z,99.90
2018-10-17T05:29:34.165Z,99.90
2018-10-17T05:32:02.918Z,99.90
2018-10-17T05:34:31.364Z,99.90
2018-10-17T05:36:59.872Z,99.90
2018-10-17T05:39:28.326Z,99.90
2018-10-17T05:41:57.069Z,99.90
2018-10-17T05:44:25.674Z,99.90
2018-10-17T05:46:54.163Z,99.90
2018-10-17T05:49:22.637Z,99.90
2018-10-17T05:51:51.024Z,99.90
2018-10-17T05:54:19.546Z,99.90
2018-10-17T05:56:47.891Z,99.90
2018-10-17T05:59:16.211Z,99.90
2018-10-17T06:01:44.892Z,99.90
2018-10-17T06:04:13.390Z,99.90
2018-10-17T06:06:41.680Z,99.90
2018-10-17T06:09:11.642Z,99.90
2018-10-17T06:11:40.087Z,99.90
2018-10-17T06:14:12.627Z,99.90
2018-10-17T06:16:41.295Z,99.90
2018-10-17T06:19:09.818Z,99.90
2018-10-17T06:21:38.818Z,99.90
2018-10-17T06:24:07.979Z,99.90
2018-10-17T06:26:36.549Z,99.90
2018-10-17T06:29:05.278Z,99.90
2018-10-17T06:31:34.460Z,99.90
2018-10-17T06:34:03.605Z,99.90
2018-10-17T06:36:32.142Z,99.90
2018-10-17T06:39:00.835Z,99.90
2018-10-17T06:41:29.265Z,99.90
2018-10-17T06:43:57.812Z,99.90
2018-10-17T06:46:26.707Z,99.90
2018-10-17T06:48:55.281Z,99.90
2018-10-17T06:51:23.961Z,99.90
2018-10-17T06:53:52.530Z,99.90
2018-10-17T06:56:20.971Z,99.90
2018-10-17T06:58:49.795Z,99.90
2018-10-17T07:01:18.781Z,99.90
2018-10-17T07:03:47.503Z,99.90
2018-10-17T07:06:15.908Z,99.90
2018-10-17T07:08:44.781Z,99.90
2018-10-17T07:11:13.214Z,99.90
2018-10-17T07:13:41.634Z,99.90
2018-10-17T07:16:10.172Z,99.90
2018-10-17T07:18:38.728Z,99.90
2018-10-17T07:21:07.892Z,99.90
2018-10-17T07:23:36.964Z,99.90
2018-10-17T07:26:05.889Z,99.90
2018-10-17T07:28:34.242Z,99.90
2018-10-17T07:31:03.045Z,99.90
2018-10-17T07:33:31.501Z,99.90
2018-10-17T07:35:59.839Z,99.90
2018-10-17T07:38:28.480Z,99.90
2018-10-17T07:40:57.082Z,99.90
2018-10-17T07:43:25.455Z,99.90
2018-10-17T07:45:53.981Z,99.90
2018-10-17T07:48:22.303Z,99.90
2018-10-17T07:50:50.583Z,99.40
2018-10-17T07:53:19.231Z,98.80
2018-10-17T07:55:48.036Z,97.70
2018-10-17T07:58:16.492Z,96.70
2018-10-17T08:00:45.127Z,96.50
2018-10-17T08:03:13.723Z,96.20
2018-10-17T08:05:42.204Z,96.00
2018-10-17T08:08:10.608Z,94.80
2018-10-17T08:10:39.156Z,94.30
2018-10-17T08:13:07.647Z,94.90
2018-10-17T08:15:36.140Z,94.30
2018-10-17T08:18:04.457Z,92.50
2018-10-17T08:20:33.217Z,92.60
2018-10-17T08:23:02.379Z,92.70
2018-10-17T08:25:31.079Z,92.50
2018-10-17T08:27:59.683Z,91.70
2018-10-17T08:30:28.063Z,91.50
2018-10-17T08:32:56.905Z,92.20
2018-10-17T08:35:25.338Z,91.70
2018-10-17T08:37:54.484Z,91.60
2018-10-17T08:40:22.543Z,92.70
2018-10-17T08:42:50.971Z,93.60
2018-10-17T08:45:19.348Z,94.10
2018-10-17T08:47:47.796Z,95.40
2018-10-17T08:50:16.153Z,93.40
2018-10-17T08:52:44.995Z,93.90
2018-10-17T08:55:13.419Z,93.60
2018-10-17T08:57:41.773Z,93.60
2018-10-17T09:00:10.506Z,91.90
2018-10-17T09:02:39.130Z,89.50
2018-10-17T09:05:07.705Z,88.80
2018-10-17T09:07:36.871Z,88.80
2018-10-17T09:10:06.324Z,85.20
2018-10-17T09:12:34.880Z,85.80
2018-10-17T09:15:03.977Z,83.60
2018-10-17T09:17:32.358Z,82.90
2018-10-17T09:20:00.796Z,81.00
2018-10-17T09:22:29.840Z,78.70
2018-10-17T09:24:58.541Z,78.90
2018-10-17T09:27:26.985Z,76.20
2018-10-17T09:29:55.552Z,74.20
2018-10-17T09:32:24.034Z,74.40
2018-10-17T09:34:52.729Z,75.30
2018-10-17T09:37:21.180Z,74.50
2018-10-17T09:39:49.455Z,75.60
2018-10-17T09:42:18.484Z,74.60
2018-10-17T09:44:46.876Z,73.40
2018-10-17T09:47:15.800Z,74.40
2018-10-17T09:49:44.176Z,72.90
2018-10-17T09:52:12.485Z,72.70
2018-10-17T09:54:40.946Z,71.50
2018-10-17T09:57:09.227Z,70.90
2018-10-17T09:59:37.543Z,69.40
2018-10-17T10:02:06.203Z,69.20
2018-10-17T10:04:34.932Z,68.10
2018-10-17T10:07:03.314Z,67.50
2018-10-17T10:09:31.667Z,69.10
2018-10-17T10:12:00.501Z,72.00
2018-10-17T10:14:29.042Z,73.00
2018-10-17T10:16:57.363Z,74.10
2018-10-17T10:19:26.014Z,74.40
2018-10-17T10:21:54.336Z,75.30
2018-10-17T10:24:22.761Z,76.30
2018-10-17T10:26:51.130Z,77.00
2018-10-17T10:29:19.610Z,77.00
2018-10-17T10:31:48.076Z,77.90
2018-10-17T10:34:16.973Z,76.40
2018-10-17T10:36:45.448Z,77.60
2018-10-17T10:39:14.382Z,74.50
2018-10-17T10:41:42.664Z,76.40
2018-10-17T10:44:11.312Z,75.50
2018-10-17T10:46:40.023Z,75.80
2018-10-17T10:49:08.577Z,76.60
2018-10-17T10:51:36.991Z,75.40
2018-10-17T10:54:06.038Z,74.60
2018-10-17T10:56:34.532Z,73.50
2018-10-17T10:59:02.958Z,76.20
2018-10-17T11:01:31.432Z,76.80
2018-10-17T11:03:59.998Z,76.40
2018-10-17T11:06:28.423Z,75.50
2018-10-17T11:08:56.828Z,76.30
2018-10-17T11:11:25.408Z,75.90
2018-10-17T11:13:53.794Z,76.60
2018-10-17T11:16:22.235Z,76.30
2018-10-17T11:18:50.650Z,75.20
2018-10-17T11:21:19.033Z,72.60
2018-10-17T11:23:47.730Z,71.10
2018-10-17T11:26:16.041Z,66.30
2018-10-17T11:28:44.473Z,64.60
2018-10-17T11:31:12.912Z,64.20
2018-10-17T11:33:41.310Z,65.80
2018-10-17T11:36:09.744Z,68.70
2018-10-17T11:38:38.236Z,70.70
2018-10-17T11:41:07.002Z,71.90
2018-10-17T11:43:35.859Z,74.40
2018-10-17T11:46:04.815Z,75.20
2018-10-17T11:48:33.660Z,75.10
2018-10-17T11:51:02.005Z,74.60
2018-10-17T11:53:30.804Z,71.20
2018-10-17T11:55:59.110Z,68.20
2018-10-17T11:58:27.721Z,65.90
2018-10-17T12:00:55.988Z,65.60
2018-10-17T12:03:24.356Z,65.90
2018-10-17T12:05:52.767Z,65.00
2018-10-17T12:08:21.152Z,67.80
2018-10-17T12:10:49.528Z,71.10
2018-10-17T12:13:18.134Z,70.50
2018-10-17T12:15:46.418Z,72.40
2018-10-17T12:18:15.169Z,74.70
2018-10-17T12:20:43.783Z,73.80
2018-10-17T12:23:12.261Z,75.60
2018-10-17T12:25:41.274Z,76.40
2018-10-17T12:28:09.988Z,76.20
2018-10-17T12:30:38.360Z,77.90
2018-10-17T12:33:06.866Z,77.90
2018-10-17T12:35:35.547Z,78.50
2018-10-17T12:38:04.468Z,80.70
2018-10-17T12:40:33.101Z,80.70
2018-10-17T12:43:01.755Z,80.60
2018-10-17T12:45:30.140Z,82.60
2018-10-17T12:47:58.540Z,80.60
2018-10-17T12:50:27.534Z,81.10
2018-10-17T12:52:56.195Z,80.60
2018-10-17T12:55:24.545Z,79.60
2018-10-17T12:57:52.955Z,80.20
2018-10-17T13:00:21.554Z,81.10
2018-10-17T13:02:50.182Z,83.50
2018-10-17T13:05:18.818Z,83.50
2018-10-17T13:07:47.306Z,83.90
2018-10-17T13:10:15.613Z,83.40
2018-10-17T13:12:44.208Z,84.60
2018-10-17T13:15:13.471Z,83.40
2018-10-17T13:17:43.268Z,84.80
2018-10-17T13:20:11.892Z,84.50
2018-10-17T13:22:40.440Z,85.30
2018-10-17T13:25:09.020Z,84.10
2018-10-17T13:27:37.515Z,84.80
2018-10-17T13:30:06.699Z,83.50
2018-10-17T13:32:35.047Z,82.90
2018-10-17T13:35:03.649Z,83.00
2018-10-17T13:37:32.540Z,84.10
2018-10-17T13:40:01.060Z,84.10
2018-10-17T13:42:29.356Z,83.90
2018-10-17T13:44:57.940Z,84.60
2018-10-17T13:47:26.523Z,85.60
2018-10-17T13:49:56.068Z,83.60
2018-10-17T13:52:24.347Z,85.30
2018-10-17T13:54:53.345Z,85.60
2018-10-17T13:57:22.036Z,85.80
2018-10-17T13:59:50.828Z,85.30
2018-10-17T14:02:19.393Z,86.00
2018-10-17T14:04:47.990Z,86.10
2018-10-17T14:07:17.423Z,87.40
2018-10-17T14:09:45.939Z,87.40
2018-10-17T14:12:14.361Z,87.50
2018-10-17T14:14:42.876Z,86.70
2018-10-17T14:17:11.359Z,88.70
2018-10-17T14:19:39.769Z,87.30
2018-10-17T14:22:08.963Z,87.20
2018-10-17T14:24:37.260Z,87.00
2018-10-17T14:27:06.187Z,89.10
2018-10-17T14:29:34.642Z,89.70
2018-10-17T14:32:03.372Z,89.50
2018-10-17T14:34:31.781Z,88.70
2018-10-17T14:37:00.252Z,89.00
2018-10-17T14:39:28.857Z,87.40
2018-10-17T14:41:57.291Z,88.00
2018-10-17T14:44:25.767Z,87.20
2018-10-17T14:46:54.783Z,90.00
2018-10-17T14:49:23.148Z,90.10
2018-10-17T14:51:51.412Z,90.50
2018-10-17T14:54:20.068Z,90.10
2018-10-17T14:56:48.347Z,90.00
2018-10-17T14:59:17.255Z,90.90
2018-10-17T15:01:45.640Z,90.90
2018-10-17T15:04:14.240Z,90.60
2018-10-17T15:06:42.520Z,91.20
2018-10-17T15:09:10.949Z,91.20
2018-10-17T15:11:40.447Z,91.30
2018-10-17T15:14:09.271Z,91.70
2018-10-17T15:16:38.143Z,91.90
2018-10-17T15:19:06.740Z,91.80
2018-10-17T15:21:35.374Z,91.90
2018-10-17T15:24:03.727Z,92.20
2018-10-17T15:26:32.168Z,92.70
2018-10-17T15:29:02.139Z,92.80
2018-10-17T15:31:30.508Z,92.50
2018-10-17T15:33:59.066Z,92.50
2018-10-17T15:36:27.656Z,92.60
2018-10-17T15:38:56.072Z,92.30
2018-10-17T15:41:24.537Z,92.60
2018-10-17T15:43:52.999Z,92.80
2018-10-17T15:46:21.758Z,92.80
2018-10-17T15:48:50.344Z,93.40
2018-10-17T15:51:19.192Z,93.10
2018-10-17T15:53:47.715Z,93.60
2018-10-17T15:56:16.093Z,93.40
2018-10-17T15:58:44.633Z,93.50
2018-10-17T16:01:12.941Z,93.40
2018-10-17T16:03:41.391Z,93.90
2018-10-17T16:06:09.778Z,94.60
2018-10-17T16:08:38.990Z,94.90
2018-10-17T16:11:07.516Z,95.60
2018-10-17T16:13:35.812Z,95.20
2018-10-17T16:16:04.547Z,96.10
2018-10-17T16:18:33.217Z,96.40
2018-10-17T16:21:01.923Z,96.50
2018-10-17T16:23:30.500Z,97.10
2018-10-17T16:25:58.786Z,97.40
2018-10-17T16:28:27.358Z,97.70
2018-10-17T16:30:55.633Z,98.30
2018-10-17T16:33:24.217Z,98.50
2018-10-17T16:35:52.581Z,99.10
2018-10-17T16:38:21.226Z,99.40
2018-10-17T16:40:49.532Z,98.70
2018-10-17T16:43:18.026Z,98.90
2018-10-17T16:45:46.309Z,98.50
2018-10-17T16:48:15.043Z,99.00
2018-10-17T16:50:43.599Z,99.40
2018-10-17T16:53:12.160Z,99.40
2018-10-17T16:55:40.420Z,99.50
2018-10-17T16:58:08.859Z,99.90
2018-10-17T17:00:37.350Z,99.80
2018-10-17T17:03:05.982Z,99.80
2018-10-17T17:05:34.765Z,99.90
2018-10-17T17:08:03.143Z,99.90
2018-10-17T17:10:31.399Z,99.90
2018-10-17T17:13:00.008Z,99.90
2018-10-17T17:15:28.608Z,99.90
2018-10-17T17:17:57.056Z,99.90
2018-10-17T17:20:25.544Z,99.90
2018-10-17T17:22:54.261Z,99.90
2018-10-17T17:25:22.659Z,99.90
2018-10-17T17:27:50.967Z,99.90
2018-10-17T17:30:20.020Z,99.90
2018-10-17T17:32:49.125Z,99.90
2018-10-17T17:35:17.860Z,99.90
2018-10-17T17:37:46.428Z,99.90
2018-10-17T17:40:15.132Z,99.90
2018-10-17T17:42:43.525Z,99.90
2018-10-17T17:45:11.995Z,99.90
2018-10-17T17:47:40.708Z,99.90
2018-10-17T17:50:09.703Z,99.90
2018-10-17T17:52:37.992Z,99.90
2018-10-17T17:55:07.204Z,99.90
2018-10-17T17:57:35.807Z,99.90
2018-10-17T18:00:04.609Z,99.90
2018-10-17T18:02:33.169Z,99.90
2018-10-17T18:05:02.257Z,99.90
2018-10-17T18:07:30.560Z,99.90
2018-10-17T18:09:59.132Z,99.90
2018-10-17T18:12:28.028Z,99.90
2018-10-17T18:14:56.752Z,99.90
2018-10-17T18:17:25.260Z,99.90
2018-10-17T18:19:53.803Z,99.90
2018-10-17T18:22:22.112Z,99.90
2018-10-17T18:24:50.683Z,99.90
2018-10-17T18:27:19.210Z,99.90
2018-10-17T18:29:47.488Z,99.90
2018-10-17T18:32:15.772Z,99.90
2018-10-17T18:34:44.045Z,99.90
2018-10-17T18:37:12.505Z,99.90
2018-10-17T18:39:40.871Z,99.90
2018-10-17T18:42:09.177Z,99.90
2018-10-17T18:44:37.660Z,99.90
2018-10-17T18:47:06.287Z,99.90
2018-10-17T18:49:34.990Z,99.90
2018-10-17T18:52:03.928Z,99.90
2018-10-17T18:54:32.175Z,99.90
2018-10-17T18:57:00.610Z,99.90
2018-10-17T18:59:29.347Z,99.90
2018-10-17T19:01:57.639Z,99.90
2018-10-17T19:04:26.210Z,99.90
2018-10-17T19:06:54.832Z,99.90
2018-10-17T19:09:23.140Z,99.90
2018-10-17T19:11:51.450Z,99.90
2018-10-17T19:14:20.114Z,99.90
2018-10-17T19:16:48.423Z,99.90
2018-10-17T19:19:16.891Z,99.90
2018-10-17T19:21:45.443Z,99.90
2018-10-17T19:24:14.007Z,99.90
2018-10-17T19:26:42.287Z,99.90
2018-10-17T19:29:10.574Z,99.90
2018-10-17T19:31:39.240Z,99.90
2018-10-17T19:34:07.518Z,99.90
2018-10-17T19:36:35.815Z,99.90
2018-10-17T19:39:06.432Z,99.90
2018-10-17T19:41:35.522Z,99.90
2018-10-17T19:44:04.360Z,99.90
2018-10-17T19:46:33.314Z,99.90
2018-10-17T19:49:01.856Z,99.90
2018-10-17T19:51:30.143Z,99.90
2018-10-17T19:53:58.755Z,99.90
2018-10-17T19:56:27.215Z,99.90
2018-10-17T19:58:55.646Z,99.90
2018-10-17T20:01:24.340Z,99.90
2018-10-17T20:03:52.768Z,99.90
2018-10-17T20:06:21.030Z,99.90
2018-10-17T20:08:49.464Z,99.90
2018-10-17T20:11:18.053Z,99.90
2018-10-17T20:13:46.463Z,99.90
2018-10-17T20:16:14.731Z,99.90
2018-10-17T20:18:43.291Z,99.90
2018-10-17T20:21:11.959Z,99.90
2018-10-17T20:23:40.592Z,99.90
2018-10-17T20:26:09.175Z,99.90
2018-10-17T20:28:37.441Z,99.90
2018-10-17T20:31:05.703Z,99.90
2018-10-17T20:33:34.261Z,99.90
2018-10-17T20:36:02.879Z,99.90
2018-10-17T20:38:31.587Z,99.90
2018-10-17T20:41:00.025Z,99.90
2018-10-17T20:43:28.564Z,99.90
2018-10-17T20:45:57.063Z,99.90
2018-10-17T20:48:25.419Z,99.90
2018-10-17T20:50:54.035Z,99.90
2018-10-17T20:53:22.373Z,99.90
2018-10-17T20:55:50.852Z,99.90
2018-10-17T20:58:19.421Z,99.90
2018-10-17T21:00:47.821Z,99.90
2018-10-17T21:03:16.372Z,99.90
2018-10-17T21:05:44.650Z,99.90
2018-10-17T21:08:13.414Z,99.90
2018-10-17T21:10:41.977Z,99.90
2018-10-17T21:13:10.815Z,99.90
2018-10-17T21:15:39.423Z,99.90
2018-10-17T21:18:08.495Z,99.90
2018-10-17T21:20:36.966Z,99.90
2018-10-17T21:23:05.591Z,99.90
2018-10-17T21:25:33.885Z,99.90
2018-10-17T21:28:02.468Z,99.90
2018-10-17T21:30:30.781Z,99.90
2018-10-17T21:32:59.088Z,99.90
2018-10-17T21:35:27.684Z,99.90
2018-10-17T21:37:56.086Z,99.90
2018-10-17T21:40:24.483Z,99.90
2018-10-17T21:42:52.787Z,99.90
2018-10-17T21:45:21.315Z,99.90
2018-10-17T21:47:50.206Z,99.90
2018-10-17T21:50:18.973Z,99.90
2018-10-17T21:52:47.754Z,99.90
2018-10-17T21:55:16.133Z,99.90
2018-10-17T21:57:44.705Z,99.90
2018-10-17T22:00:14.131Z,99.90
2018-10-17T22:02:42.501Z,99.90
2018-10-17T22:05:11.577Z,99.90
2018-10-17T22:07:39.980Z,99.90
2018-10-17T22:10:09.216Z,99.90
2018-10-17T22:12:37.741Z,99.90
2018-10-17T22:15:07.337Z,99.90
2018-10-17T22:17:35.613Z,99.90
2018-10-17T22:20:04.071Z,99.90
2018-10-17T22:22:32.588Z,99.90
2018-10-17T22:25:00.884Z,99.90
2018-10-17T22:27:29.166Z,99.90
2018-10-17T22:29:57.737Z,99.90
2018-10-17T22:32:26.495Z,99.90
2018-10-17T22:34:55.043Z,99.90
2018-10-17T22:37:23.699Z,99.90
2018-10-17T22:39:52.079Z,99.90
2018-10-17T22:42:20.324Z,99.90
2018-10-17T22:44:48.935Z,99.90
2018-10-17T22:47:17.314Z,99.90
2018-10-17T22:49:45.588Z,99.90
2018-10-17T22:52:14.039Z,99.90
2018-10-17T22:54:42.324Z,99.90
2018-10-17T22:57:10.619Z,99.90
2018-10-17T22:59:39.004Z,99.90
2018-10-17T23:02:07.724Z,99.90
2018-10-17T23:04:36.413Z,99.90
2018-10-17T23:07:04.697Z,99.90
2018-10-17T23:09:33.337Z,99.90
2018-10-17T23:12:01.787Z,99.90
2018-10-17T23:14:30.087Z,99.90
2018-10-17T23:16:58.655Z,99.90
2018-10-17T23:19:26.972Z,99.90
2018-10-17T23:21:55.227Z,99.90
2018-10-17T23:24:23.517Z,99.90
2018-10-17T23:26:51.775Z,99.90
2018-10-17T23:29:20.461Z,99.90
2018-10-17T23:31:49.011Z,99.90
2018-10-17T23:34:17.353Z,99.90
2018-10-17T23:36:45.627Z,99.90
2018-10-17T23:39:14.601Z,99.90
2018-10-17T23:41:43.013Z,99.90
2018-10-17T23:44:11.367Z,99.90
2018-10-17T23:46:39.765Z,99.90
2018-10-17T23:49:08.028Z,99.90
2018-10-17T23:51:36.326Z,99.90
2018-10-17T23:54:04.685Z,99.90
2018-10-17T23:56:33.061Z,99.90
2018-10-17T23:59:01.381Z,99.90
