createdAt,value
2018-06-15T00:00:02.699Z,3.67
2018-06-15T00:02:32.205Z,3.53
2018-06-15T00:05:00.464Z,3.20
2018-06-15T00:07:28.743Z,3.23
2018-06-15T00:09:57.766Z,3.67
2018-06-15T00:12:26.063Z,3.13
2018-06-15T00:14:54.693Z,3.07
2018-06-15T00:17:23.019Z,3.63
2018-06-15T00:19:51.283Z,3.30
2018-06-15T00:22:19.593Z,3.20
2018-06-15T00:24:47.564Z,3.77
2018-06-15T00:27:15.567Z,3.50
2018-06-15T00:29:43.878Z,3.17
2018-06-15T00:32:12.203Z,3.27
2018-06-15T00:34:40.461Z,3.33
2018-06-15T00:37:08.473Z,3.33
2018-06-15T00:39:36.793Z,2.97
2018-06-15T00:42:05.186Z,3.67
2018-06-15T00:44:33.188Z,3.40
2018-06-15T00:47:01.471Z,3.83
2018-06-15T00:49:29.754Z,3.53
2018-06-15T00:51:58.053Z,2.93
2018-06-15T00:54:26.320Z,3.33
2018-06-15T00:57:05.951Z,3.47
2018-06-15T00:59:37.205Z,3.33
2018-06-15T01:02:05.472Z,3.50
2018-06-15T01:04:33.733Z,3.80
2018-06-15T01:07:01.964Z,3.40
2018-06-15T01:09:30.204Z,2.90
2018-06-15T01:11:58.597Z,3.87
2018-06-15T01:14:26.868Z,3.73
2018-06-15T01:16:55.133Z,3.17
2018-06-15T01:19:23.436Z,3.53
2018-06-15T01:21:51.772Z,3.30
2018-06-15T01:24:20.112Z,3.73
2018-06-15T01:26:48.352Z,3.97
2018-06-15T01:29:20.772Z,4.47
2018-06-15T01:31:48.779Z,4.17
2018-06-15T01:34:17.120Z,4.27
2018-06-15T01:36:45.391Z,3.93
2018-06-15T01:39:13.684Z,4.03
2018-06-15T01:41:41.927Z,4.00
2018-06-15T01:44:10.234Z,4.03
2018-06-15T01:46:38.520Z,4.50
2018-06-15T01:49:06.801Z,4.47
2018-06-15T01:51:35.039Z,4.10
2018-06-15T01:54:03.324Z,4.37
2018-06-15T01:56:31.328Z,4.43
2018-06-15T01:58:59.629Z,4.47
2018-06-15T02:01:28.181Z,4.63
2018-06-15T02:03:56.317Z,4.43
2018-06-15T02:06:24.648Z,4.70
2018-06-15T02:08:52.954Z,4.47
2018-06-15T02:11:21.656Z,4.60
2018-06-15T02:13:49.955Z,4.43
2018-06-15T02:16:18.259Z,5.13
2018-06-15T02:18:46.536Z,5.43
2018-06-15T02:21:14.822Z,5.20
2018-06-15T02:23:43.161Z,5.30
2018-06-15T02:26:11.383Z,5.33
2018-06-15T02:28:39.669Z,4.80
2018-06-15T02:31:07.988Z,4.77
2018-06-15T02:33:36.285Z,4.77
2018-06-15T02:36:04.568Z,4.93
2018-06-15T02:38:32.852Z,5.00
2018-06-15T02:41:01.178Z,4.67
2018-06-15T02:43:29.488Z,4.80
2018-06-15T02:45:57.484Z,4.63
2018-06-15T02:48:25.775Z,5.17
2018-06-15T02:50:54.051Z,5.50
2018-06-15T02:53:22.397Z,4.80
2018-06-15T02:55:50.743Z,5.10
2018-06-15T02:58:19.024Z,5.03
2018-06-15T03:00:47.277Z,5.80
2018-06-15T03:03:15.631Z,5.53
2018-06-15T03:05:43.957Z,5.40
2018-06-15T03:08:12.308Z,5.07
2018-06-15T03:10:40.855Z,5.90
2018-06-15T03:13:09.811Z,5.77
2018-06-15T03:15:38.180Z,5.27
2018-06-15T03:18:06.451Z,5.07
2018-06-15T03:20:34.700Z,5.53
2018-06-15T03:23:02.980Z,5.47
2018-06-15T03:25:31.228Z,5.60
2018-06-15T03:27:59.536Z,5.70
2018-06-15T03:30:27.775Z,5.70
2018-06-15T03:32:56.088Z,5.73
2018-06-15T03:35:24.362Z,5.60
2018-06-15T03:37:52.636Z,6.27
2018-06-15T03:40:20.949Z,6.30
2018-06-15T03:42:49.217Z,5.63
2018-06-15T03:45:17.504Z,6.67
2018-06-15T03:47:46.354Z,5.57
2018-06-15T03:50:14.654Z,5.57
2018-06-15T03:52:42.948Z,6.23
2018-06-15T03:55:11.261Z,6.33
2018-06-15T03:57:39.532Z,6.30
2018-06-15T04:00:07.811Z,6.33
2018-06-15T04:02:36.106Z,6.23
2018-06-15T04:05:04.417Z,6.30
2018-06-15T04:07:32.735Z,6.20
2018-06-15T04:10:01.015Z,5.97
2018-06-15T04:12:29.340Z,6.07
2018-06-15T04:14:57.601Z,5.90
2018-06-15T04:17:25.867Z,6.03
2018-06-15T04:19:54.149Z,6.20
2018-06-15T04:22:22.460Z,6.20
2018-06-15T04:24:50.775Z,6.00
2018-06-15T04:27:19.069Z,6.10
2018-06-15T04:29:49.074Z,6.07
2018-06-15T04:32:17.441Z,6.13
2018-06-15T04:34:45.475Z,6.10
2018-06-15T04:37:14.657Z,6.27
2018-06-15T04:39:43.051Z,5.93
2018-06-15T04:42:11.385Z,6.20
2018-06-15T04:44:39.619Z,5.87
2018-06-15T04:47:07.999Z,5.83
2018-06-15T04:49:36.541Z,5.63
2018-06-15T04:52:04.845Z,5.20
2018-06-15T04:54:33.096Z,5.70
2018-06-15T04:57:01.395Z,5.77
2018-06-15T04:59:31.630Z,5.73
2018-06-15T05:01:59.924Z,5.67
2018-06-15T05:04:27.904Z,5.30
2018-06-15T05:06:56.193Z,4.87
2018-06-15T05:09:24.491Z,5.40
2018-06-15T05:11:52.756Z,5.70
2018-06-15T05:14:21.054Z,5.20
2018-06-15T05:16:49.351Z,5.43
2018-06-15T05:19:17.629Z,5.43
2018-06-15T05:21:45.937Z,5.30
2018-06-15T05:24:13.902Z,5.90
2018-06-15T05:26:41.905Z,5.40
2018-06-15T05:29:10.188Z,5.67
2018-06-15T05:31:38.423Z,5.17
2018-06-15T05:34:06.496Z,5.03
2018-06-15T05:36:34.506Z,5.37
2018-06-15T05:39:02.785Z,5.73
2018-06-15T05:41:31.072Z,5.10
2018-06-15T05:43:59.391Z,5.23
2018-06-15T05:46:27.384Z,5.47
2018-06-15T05:48:55.740Z,5.33
2018-06-15T05:51:24.005Z,4.70
2018-06-15T05:53:52.312Z,5.17
2018-06-15T05:56:20.611Z,3.97
2018-06-15T05:58:49.233Z,4.90
2018-06-15T06:01:17.546Z,4.43
2018-06-15T06:03:45.960Z,4.63
2018-06-15T06:06:14.193Z,4.57
2018-06-15T06:08:42.183Z,4.67
2018-06-15T06:11:10.477Z,4.30
2018-06-15T06:13:38.789Z,4.90
2018-06-15T06:16:07.087Z,4.83
2018-06-15T06:18:35.423Z,5.80
2018-06-15T06:21:03.905Z,5.47
2018-06-15T06:23:32.256Z,5.80
2018-06-15T06:26:00.557Z,5.00
2018-06-15T06:28:28.845Z,5.40
2018-06-15T06:30:57.175Z,6.17
2018-06-15T06:33:25.457Z,6.87
2018-06-15T06:35:53.707Z,5.90
2018-06-15T06:38:21.974Z,6.27
2018-06-15T06:40:50.293Z,6.30
2018-06-15T06:43:19.842Z,8.37
2018-06-15T06:45:48.168Z,8.33
2018-06-15T06:48:16.556Z,9.17
2018-06-15T06:50:47.528Z,8.77
2018-06-15T06:53:15.868Z,9.33
2018-06-15T06:55:44.132Z,9.67
2018-06-15T06:58:12.379Z,8.23
2018-06-15T07:00:40.667Z,8.40
2018-06-15T07:03:08.948Z,8.27
2018-06-15T07:05:37.204Z,8.00
2018-06-15T07:08:05.512Z,7.83
2018-06-15T07:10:33.511Z,8.73
2018-06-15T07:13:01.821Z,8.27
2018-06-15T07:15:30.107Z,7.93
2018-06-15T07:17:58.375Z,7.27
2018-06-15T07:20:26.670Z,6.33
2018-06-15T07:22:54.967Z,7.03
2018-06-15T07:25:23.236Z,6.73
2018-06-15T07:27:51.513Z,7.37
2018-06-15T07:30:19.792Z,7.23
2018-06-15T07:32:47.811Z,7.13
2018-06-15T07:35:16.082Z,6.90
2018-06-15T07:37:44.353Z,6.40
2018-06-15T07:40:12.669Z,6.77
2018-06-15T07:42:40.930Z,6.80
2018-06-15T07:45:09.213Z,6.83
2018-06-15T07:47:37.477Z,7.40
2018-06-15T07:50:05.764Z,6.80
2018-06-15T07:52:34.060Z,7.13
2018-06-15T07:55:02.303Z,6.73
2018-06-15T07:57:30.592Z,7.30
2018-06-15T07:59:58.857Z,7.63
2018-06-15T08:02:27.108Z,6.63
2018-06-15T08:04:55.383Z,7.57
2018-06-15T08:07:23.661Z,8.63
2018-06-15T08:09:51.910Z,9.03
2018-06-15T08:12:19.904Z,9.17
2018-06-15T08:14:48.251Z,8.43
2018-06-15T08:17:16.777Z,8.70
2018-06-15T08:19:45.067Z,8.97
2018-06-15T08:22:13.410Z,7.77
2018-06-15T08:24:41.680Z,8.23
2018-06-15T08:27:09.699Z,8.70
2018-06-15T08:29:38.907Z,8.03
2018-06-15T08:32:07.189Z,8.13
2018-06-15T08:34:35.431Z,6.73
2018-06-15T08:37:03.705Z,7.43
2018-06-15T08:39:31.991Z,7.50
2018-06-15T08:42:00.298Z,6.13
2018-06-15T08:44:28.616Z,5.90
2018-06-15T08:46:57.191Z,5.50
2018-06-15T08:49:25.170Z,6.60
2018-06-15T08:51:53.408Z,6.90
2018-06-15T08:54:21.696Z,6.67
2018-06-15T08:56:49.931Z,5.63
2018-06-15T08:59:19.351Z,7.33
2018-06-15T09:01:47.638Z,7.10
2018-06-15T09:04:15.950Z,6.60
2018-06-15T09:06:44.196Z,5.47
2018-06-15T09:09:12.427Z,6.30
2018-06-15T09:11:40.703Z,5.33
2018-06-15T09:14:09.084Z,6.23
2018-06-15T09:16:37.387Z,6.70
2018-06-15T09:19:05.625Z,7.30
2018-06-15T09:21:33.941Z,7.60
2018-06-15T09:24:02.172Z,6.87
2018-06-15T09:26:30.457Z,6.43
2018-06-15T09:28:58.731Z,6.97
2018-06-15T09:31:27.044Z,6.80
2018-06-15T09:33:55.467Z,6.70
2018-06-15T09:36:23.464Z,6.57
2018-06-15T09:38:51.839Z,6.30
2018-06-15T09:41:20.159Z,6.77
2018-06-15T09:43:48.435Z,5.97
2018-06-15T09:46:16.832Z,5.33
2018-06-15T09:48:45.215Z,5.37
2018-06-15T09:51:14.487Z,5.60
2018-06-15T09:53:42.825Z,5.23
2018-06-15T09:56:11.067Z,5.63
2018-06-15T09:58:39.087Z,5.70
2018-06-15T10:01:07.344Z,6.23
2018-06-15T10:03:35.764Z,4.83
2018-06-15T10:06:04.348Z,5.47
2018-06-15T10:08:32.893Z,5.63
2018-06-15T10:11:01.127Z,5.27
2018-06-15T10:13:29.439Z,4.90
2018-06-15T10:15:57.720Z,4.63
2018-06-15T10:18:26.169Z,4.87
2018-06-15T10:20:54.398Z,3.87
2018-06-15T10:23:22.777Z,3.63
2018-06-15T10:25:51.006Z,3.53
2018-06-15T10:28:19.291Z,3.33
2018-06-15T10:30:47.577Z,3.20
2018-06-15T10:33:15.822Z,2.70
2018-06-15T10:35:44.068Z,2.97
2018-06-15T10:38:12.379Z,2.53
2018-06-15T10:40:40.648Z,2.50
2018-06-15T10:43:08.938Z,2.40
2018-06-15T10:45:37.282Z,2.53
2018-06-15T10:48:05.548Z,3.47
2018-06-15T10:50:33.811Z,4.20
2018-06-15T10:53:02.091Z,3.10
2018-06-15T10:55:30.678Z,2.93
2018-06-15T10:57:58.961Z,2.83
2018-06-15T11:00:27.244Z,2.70
2018-06-15T11:02:55.517Z,2.60
2018-06-15T11:05:23.848Z,2.10
2018-06-15T11:07:51.858Z,2.37
2018-06-15T11:10:20.120Z,1.90
2018-06-15T11:12:48.412Z,2.13
2018-06-15T11:15:16.732Z,2.20
2018-06-15T11:17:44.977Z,2.40
2018-06-15T11:20:13.245Z,2.50
2018-06-15T11:22:41.540Z,2.50
2018-06-15T11:25:09.816Z,2.07
2018-06-15T11:27:38.212Z,2.40
2018-06-15T11:30:06.562Z,2.47
2018-06-15T11:32:35.068Z,3.03
2018-06-15T11:35:03.357Z,2.70
2018-06-15T11:37:31.631Z,2.90
2018-06-15T11:39:59.743Z,2.60
2018-06-15T11:42:28.011Z,3.43
2018-06-15T11:44:56.331Z,2.97
2018-06-15T11:47:24.696Z,2.43
2018-06-15T11:49:52.965Z,2.60
2018-06-15T11:52:21.275Z,2.50
2018-06-15T11:54:49.575Z,3.13
2018-06-15T11:57:17.590Z,2.50
2018-06-15T11:59:45.891Z,2.57
2018-06-15T12:02:14.187Z,2.63
2018-06-15T12:04:42.540Z,2.20
2018-06-15T12:07:10.829Z,2.50
2018-06-15T12:09:39.108Z,2.47
2018-06-15T12:12:08.512Z,2.60
2018-06-15T12:14:36.792Z,2.90
2018-06-15T12:17:05.087Z,2.70
2018-06-15T12:19:33.072Z,2.57
2018-06-15T12:22:01.997Z,2.70
2018-06-15T12:24:31.546Z,2.50
2018-06-15T12:26:59.863Z,3.17
2018-06-15T12:29:30.008Z,2.80
2018-06-15T12:31:58.379Z,2.40
2018-06-15T12:34:26.756Z,2.40
2018-06-15T12:36:55.204Z,2.57
2018-06-15T12:39:23.489Z,2.80
2018-06-15T12:41:51.809Z,2.10
2018-06-15T12:44:20.101Z,2.27
2018-06-15T12:46:48.430Z,2.20
2018-06-15T12:49:16.660Z,2.37
2018-06-15T12:51:44.957Z,1.97
2018-06-15T12:54:13.264Z,2.37
2018-06-15T12:56:41.584Z,2.30
2018-06-15T12:59:09.916Z,2.27
2018-06-15T13:01:38.200Z,2.30
2018-06-15T13:04:06.517Z,2.60
2018-06-15T13:06:34.791Z,2.60
2018-06-15T13:09:03.153Z,2.30
2018-06-15T13:11:31.438Z,1.97
2018-06-15T13:13:59.750Z,1.60
2018-06-15T13:16:28.045Z,1.70
2018-06-15T13:18:56.258Z,1.87
2018-06-15T13:21:24.511Z,1.90
2018-06-15T13:23:52.803Z,1.90
2018-06-15T13:26:21.131Z,1.87
2018-06-15T13:28:49.180Z,1.40
2018-06-15T13:31:17.447Z,2.13
2018-06-15T13:33:45.911Z,2.00
2018-06-15T13:36:14.199Z,1.80
2018-06-15T13:38:42.673Z,1.80
2018-06-15T13:41:10.991Z,1.83
2018-06-15T13:43:39.288Z,1.67
2018-06-15T13:46:07.566Z,1.60
2018-06-15T13:48:35.832Z,1.70
2018-06-15T13:51:03.831Z,1.70
2018-06-15T13:53:32.095Z,1.90
2018-06-15T13:56:00.383Z,1.60
2018-06-15T13:58:28.733Z,1.60
2018-06-15T14:00:57.070Z,1.30
2018-06-15T14:03:25.353Z,1.87
2018-06-15T14:05:53.637Z,1.50
2018-06-15T14:08:21.947Z,1.80
2018-06-15T14:10:50.254Z,1.60
2018-06-15T14:13:18.567Z,1.33
2018-06-15T14:15:46.841Z,1.20
2018-06-15T14:18:15.116Z,1.30
2018-06-15T14:20:43.410Z,1.50
2018-06-15T14:23:11.419Z,1.63
2018-06-15T14:25:39.705Z,1.63
2018-06-15T14:28:08.165Z,1.30
2018-06-15T14:30:36.452Z,1.20
2018-06-15T14:33:04.709Z,1.50
2018-06-15T14:35:33.014Z,1.30
2018-06-15T14:38:01.293Z,1.47
2018-06-15T14:40:29.610Z,1.33
2018-06-15T14:42:57.874Z,1.20
2018-06-15T14:45:26.238Z,1.43
2018-06-15T14:47:54.551Z,1.30
2018-06-15T14:50:22.852Z,1.30
2018-06-15T14:52:51.153Z,1.37
2018-06-15T14:55:19.431Z,1.07
2018-06-15T14:57:47.784Z,1.07
2018-06-15T15:00:15.803Z,1.60
2018-06-15T15:02:44.132Z,1.10
2018-06-15T15:05:12.458Z,1.50
2018-06-15T15:07:40.793Z,1.30
2018-06-15T15:10:09.082Z,1.33
2018-06-15T15:12:37.407Z,1.10
2018-06-15T15:15:05.730Z,1.50
2018-06-15T15:17:34.013Z,1.20
2018-06-15T15:20:02.329Z,1.20
2018-06-15T15:22:31.261Z,1.27
2018-06-15T15:24:59.275Z,1.20
2018-06-15T15:27:27.588Z,1.10
2018-06-15T15:29:56.534Z,1.53
2018-06-15T15:32:24.808Z,1.33
2018-06-15T15:34:53.076Z,1.40
2018-06-15T15:37:21.348Z,1.30
2018-06-15T15:39:49.674Z,1.77
2018-06-15T15:42:17.981Z,1.30
2018-06-15T15:44:45.983Z,1.40
2018-06-15T15:47:14.267Z,1.33
2018-06-15T15:49:42.630Z,1.20
2018-06-15T15:52:10.895Z,1.40
2018-06-15T15:54:39.199Z,1.90
2018-06-15T15:57:07.484Z,1.63
2018-06-15T15:59:39.455Z,1.57
2018-06-15T16:02:07.829Z,1.77
2018-06-15T16:04:36.092Z,1.73
2018-06-15T16:07:04.384Z,1.73
2018-06-15T16:09:32.760Z,1.50
2018-06-15T16:12:01.028Z,1.43
2018-06-15T16:14:29.287Z,1.30
2018-06-15T16:16:57.581Z,1.13
2018-06-15T16:19:25.864Z,1.10
2018-06-15T16:21:54.165Z,1.30
2018-06-15T16:24:22.567Z,1.50
2018-06-15T16:26:50.871Z,1.30
2018-06-15T16:29:19.323Z,1.10
2018-06-15T16:31:47.934Z,1.00
2018-06-15T16:34:16.205Z,1.20
2018-06-15T16:36:44.482Z,1.00
2018-06-15T16:39:12.842Z,1.30
2018-06-15T16:41:41.114Z,1.27
2018-06-15T16:44:09.394Z,1.27
2018-06-15T16:46:37.699Z,1.20
2018-06-15T16:49:06.142Z,1.10
2018-06-15T16:51:34.423Z,1.00
2018-06-15T16:54:02.676Z,0.87
2018-06-15T16:56:30.887Z,1.20
2018-06-15T16:58:59.153Z,1.20
2018-06-15T17:01:27.468Z,1.30
2018-06-15T17:03:55.753Z,0.93
2018-06-15T17:06:24.008Z,1.10
2018-06-15T17:08:52.296Z,1.03
2018-06-15T17:11:20.537Z,1.30
2018-06-15T17:13:48.579Z,0.90
2018-06-15T17:16:16.913Z,0.97
2018-06-15T17:18:45.209Z,1.10
2018-06-15T17:21:13.461Z,0.93
2018-06-15T17:23:41.805Z,1.00
2018-06-15T17:26:10.334Z,1.10
2018-06-15T17:28:38.597Z,0.90
2018-06-15T17:31:06.597Z,1.10
2018-06-15T17:33:34.894Z,0.90
2018-06-15T17:36:03.291Z,0.97
2018-06-15T17:38:31.569Z,0.90
2018-06-15T17:40:59.895Z,0.90
2018-06-15T17:43:28.179Z,1.07
2018-06-15T17:45:56.459Z,1.00
2018-06-15T17:48:24.804Z,1.00
2018-06-15T17:50:53.083Z,0.73
2018-06-15T17:53:21.131Z,0.80
2018-06-15T17:55:49.388Z,0.90
2018-06-15T17:58:17.667Z,0.90
2018-06-15T18:00:45.955Z,1.00
2018-06-15T18:03:14.195Z,0.80
2018-06-15T18:05:42.512Z,0.93
2018-06-15T18:08:10.855Z,0.80
2018-06-15T18:10:39.138Z,0.97
2018-06-15T18:13:07.419Z,1.03
2018-06-15T18:15:35.705Z,1.20
2018-06-15T18:18:04.223Z,0.93
2018-06-15T18:20:32.240Z,0.80
2018-06-15T18:23:00.554Z,0.90
2018-06-15T18:25:28.837Z,1.30
2018-06-15T18:27:57.176Z,0.80
2018-06-15T18:30:25.447Z,0.90
2018-06-15T18:32:53.812Z,1.03
2018-06-15T18:35:22.130Z,0.70
2018-06-15T18:37:50.411Z,0.90
2018-06-15T18:40:19.885Z,0.80
2018-06-15T18:42:48.183Z,0.80
2018-06-15T18:45:16.487Z,0.93
2018-06-15T18:47:44.769Z,1.03
2018-06-15T18:50:13.112Z,0.90
2018-06-15T18:52:41.347Z,0.90
2018-06-15T18:55:09.739Z,0.70
2018-06-15T18:57:38.164Z,0.90
2018-06-15T19:00:06.482Z,0.93
2018-06-15T19:02:34.839Z,0.80
2018-06-15T19:05:03.092Z,0.70
2018-06-15T19:07:31.318Z,0.90
2018-06-15T19:09:59.622Z,1.10
2018-06-15T19:12:27.956Z,1.07
2018-06-15T19:14:55.986Z,1.10
2018-06-15T19:17:24.282Z,0.90
2018-06-15T19:19:52.580Z,0.90
2018-06-15T19:22:20.628Z,0.87
2018-06-15T19:24:48.956Z,1.07
2018-06-15T19:27:17.213Z,0.80
2018-06-15T19:29:47.161Z,0.73
2018-06-15T19:32:15.482Z,0.90
2018-06-15T19:34:43.845Z,1.10
2018-06-15T19:37:12.124Z,0.90
2018-06-15T19:39:40.440Z,0.97
2018-06-15T19:42:08.464Z,1.00
2018-06-15T19:44:36.772Z,1.33
2018-06-15T19:47:05.114Z,1.40
2018-06-15T19:49:33.402Z,1.10
2018-06-15T19:52:01.777Z,1.20
2018-06-15T19:54:30.128Z,1.30
2018-06-15T19:56:58.437Z,1.20
2018-06-15T19:59:30.241Z,1.20
2018-06-15T20:01:58.547Z,1.03
2018-06-15T20:04:26.826Z,1.40
2018-06-15T20:06:55.120Z,1.00
2018-06-15T20:09:23.377Z,1.20
2018-06-15T20:11:51.655Z,1.30
2018-06-15T20:14:19.910Z,1.30
2018-06-15T20:16:48.183Z,1.10
2018-06-15T20:19:16.422Z,1.27
2018-06-15T20:21:44.721Z,1.60
2018-06-15T20:24:12.727Z,1.60
2018-06-15T20:26:41.047Z,1.47
2018-06-15T20:29:09.351Z,1.67
2018-06-15T20:31:37.382Z,1.43
2018-06-15T20:34:05.735Z,1.60
2018-06-15T20:36:34.083Z,1.63
2018-06-15T20:39:02.335Z,1.50
2018-06-15T20:41:30.617Z,1.57
2018-06-15T20:43:58.953Z,1.70
2018-06-15T20:46:27.217Z,1.77
2018-06-15T20:48:55.531Z,1.60
2018-06-15T20:51:23.790Z,1.50
2018-06-15T20:53:52.065Z,1.60
2018-06-15T20:56:20.357Z,1.70
2018-06-15T20:58:48.732Z,1.80
2018-06-15T21:01:17.033Z,1.60
2018-06-15T21:03:45.341Z,1.50
2018-06-15T21:06:13.639Z,1.77
2018-06-15T21:08:41.903Z,1.60
2018-06-15T21:11:10.188Z,1.63
2018-06-15T21:13:38.596Z,1.60
2018-06-15T21:16:06.849Z,1.30
2018-06-15T21:18:35.419Z,1.13
2018-06-15T21:21:03.763Z,1.60
2018-06-15T21:23:32.015Z,1.80
2018-06-15T21:26:00.319Z,1.73
2018-06-15T21:28:28.599Z,1.43
2018-06-15T21:30:56.907Z,1.50
2018-06-15T21:33:25.199Z,1.87
2018-06-15T21:35:53.472Z,1.53
2018-06-15T21:38:21.781Z,1.50
2018-06-15T21:40:50.043Z,1.70
2018-06-15T21:43:18.348Z,1.67
2018-06-15T21:45:46.613Z,1.33
2018-06-15T21:48:14.893Z,1.60
2018-06-15T21:50:43.172Z,1.53
2018-06-15T21:53:11.441Z,1.50
2018-06-15T21:55:39.708Z,1.53
2018-06-15T21:58:07.980Z,1.13
2018-06-15T22:00:36.236Z,1.60
2018-06-15T22:03:04.532Z,1.60
2018-06-15T22:05:32.904Z,1.57
2018-06-15T22:08:01.196Z,1.63
2018-06-15T22:10:29.475Z,1.40
2018-06-15T22:12:57.752Z,1.40
2018-06-15T22:15:26.028Z,1.77
2018-06-15T22:17:54.330Z,1.40
2018-06-15T22:20:22.636Z,1.20
2018-06-15T22:22:50.888Z,1.50
2018-06-15T22:25:19.187Z,1.47
2018-06-15T22:27:47.557Z,1.37
2018-06-15T22:30:15.853Z,1.70
2018-06-15T22:32:44.162Z,1.80
2018-06-15T22:35:12.466Z,1.80
2018-06-15T22:37:40.720Z,1.43
2018-06-15T22:40:09.002Z,1.50
2018-06-15T22:42:37.319Z,1.53
2018-06-15T22:45:05.683Z,1.60
2018-06-15T22:47:33.816Z,1.47
2018-06-15T22:50:02.093Z,1.70
2018-06-15T22:52:30.393Z,1.50
2018-06-15T22:54:58.688Z,1.23
2018-06-15T22:57:26.976Z,1.50
2018-06-15T22:59:55.296Z,1.43
2018-06-15T23:02:23.615Z,1.50
2018-06-15T23:04:51.875Z,1.40
2018-06-15T23:07:20.150Z,1.40
2018-06-15T23:09:48.509Z,1.80
2018-06-15T23:12:16.747Z,1.47
2018-06-15T23:14:45.021Z,1.47
2018-06-15T23:17:13.055Z,1.63
2018-06-15T23:19:41.341Z,1.30
2018-06-15T23:22:09.600Z,1.40
2018-06-15T23:24:37.876Z,1.70
2018-06-15T23:27:06.135Z,1.33
2018-06-15T23:29:35.526Z,1.60
2018-06-15T23:32:03.848Z,1.60
2018-06-15T23:34:32.143Z,1.60
2018-06-15T23:37:00.469Z,1.53
2018-06-15T23:39:28.733Z,1.73
2018-06-15T23:41:57.037Z,1.73
2018-06-15T23:44:25.360Z,1.60
2018-06-15T23:46:53.674Z,1.67
2018-06-15T23:49:21.987Z,1.80
2018-06-15T23:51:50.263Z,1.73
2018-06-15T23:54:18.544Z,1.70
2018-06-15T23:56:46.814Z,1.80
2018-06-15T23:59:15.379Z,1.90
