createdAt,value
2023-04-02T00:00:24.237Z,0.50
2023-04-02T00:03:42.246Z,0.50
2023-04-02T00:06:47.549Z,0.70
2023-04-02T00:09:52.445Z,0.60
2023-04-02T00:13:17.593Z,0.73
2023-04-02T00:16:25.260Z,0.77
2023-04-02T00:19:37.764Z,0.60
2023-04-02T00:22:44.998Z,0.50
2023-04-02T00:25:49.798Z,0.93
2023-04-02T00:28:55.103Z,0.73
2023-04-02T00:31:59.983Z,1.40
2023-04-02T00:35:18.215Z,0.60
2023-04-02T00:38:27.461Z,0.55
2023-04-02T00:41:35.980Z,0.60
2023-04-02T00:44:43.874Z,0.77
2023-04-02T00:47:48.562Z,0.70
2023-04-02T00:50:54.883Z,0.50
2023-04-02T00:54:04.547Z,0.60
2023-04-02T00:57:17.784Z,0.60
2023-04-02T01:00:33.408Z,0.57
2023-04-02T01:03:39.115Z,0.55
2023-04-02T01:06:43.975Z,0.68
2023-04-02T01:10:33.410Z,0.60
2023-04-02T01:13:41.733Z,0.57
2023-04-02T01:17:01.195Z,0.60
2023-04-02T01:20:15.161Z,0.60
2023-04-02T01:23:39.477Z,0.80
2023-04-02T01:26:52.676Z,0.63
2023-04-02T01:30:01.594Z,0.57
2023-04-02T01:33:06.907Z,0.60
2023-04-02T01:36:30.254Z,0.50
2023-04-02T01:39:51.209Z,0.60
2023-04-02T01:43:17.389Z,0.60
2023-04-02T01:46:33.775Z,0.60
2023-04-02T01:49:40.182Z,0.65
2023-04-02T01:52:47.985Z,0.55
2023-04-02T01:55:57.916Z,0.57
2023-04-02T01:59:05.854Z,0.63
2023-04-02T02:02:14.336Z,0.68
2023-04-02T02:05:25.844Z,0.60
2023-04-02T02:08:39.346Z,0.70
2023-04-02T02:11:46.492Z,0.70
2023-04-02T02:14:52.280Z,0.70
2023-04-02T02:18:06.873Z,1.30
2023-04-02T02:21:23.903Z,0.65
2023-04-02T02:24:33.487Z,0.60
2023-04-02T02:27:51.030Z,0.70
2023-04-02T02:31:02.705Z,0.80
2023-04-02T02:34:18.520Z,0.60
2023-04-02T02:37:29.905Z,0.47
2023-04-02T02:40:43.210Z,0.80
2023-04-02T02:44:00.119Z,0.70
2023-04-02T02:47:14.242Z,0.52
2023-04-02T02:50:31.586Z,0.57
2023-04-02T02:53:49.078Z,0.60
2023-04-02T02:56:59.054Z,0.68
2023-04-02T03:00:06.985Z,0.70
2023-04-02T03:03:17.210Z,0.60
2023-04-02T03:06:22.390Z,0.60
2023-04-02T03:09:36.155Z,0.90
2023-04-02T03:12:52.877Z,0.60
2023-04-02T03:16:04.300Z,0.55
2023-04-02T03:19:28.242Z,0.70
2023-04-02T03:22:41.599Z,0.77
2023-04-02T03:26:09.399Z,0.70
2023-04-02T03:29:18.443Z,0.77
2023-04-02T03:32:29.241Z,0.93
2023-04-02T03:35:47.396Z,0.70
2023-04-02T03:39:37.051Z,0.85
2023-04-02T03:42:50.856Z,0.57
2023-04-02T03:46:07.239Z,1.00
2023-04-02T03:49:31.289Z,0.70
2023-04-02T03:52:38.307Z,0.80
2023-04-02T03:55:47.106Z,0.60
2023-04-02T03:59:34.816Z,0.82
2023-04-02T04:02:48.349Z,0.63
2023-04-02T04:06:06.512Z,0.70
2023-04-02T04:09:23.300Z,0.65
2023-04-02T04:12:43.663Z,0.50
2023-04-02T04:16:02.812Z,0.60
2023-04-02T04:19:14.149Z,0.80
2023-04-02T04:22:30.025Z,0.80
2023-04-02T04:25:40.330Z,0.68
2023-04-02T04:28:57.223Z,0.90
2023-04-02T04:32:16.604Z,0.70
2023-04-02T04:35:34.310Z,0.80
2023-04-02T04:38:55.126Z,0.60
2023-04-02T04:42:02.971Z,0.77
2023-04-02T04:45:20.909Z,0.80
2023-04-02T04:48:48.546Z,0.80
2023-04-02T04:51:58.936Z,0.80
2023-04-02T04:55:21.548Z,0.60
2023-04-02T04:58:48.009Z,0.70
2023-04-02T05:01:55.841Z,0.70
2023-04-02T05:05:02.485Z,0.80
2023-04-02T05:08:22.574Z,0.65
2023-04-02T05:11:45.024Z,0.70
2023-04-02T05:14:58.182Z,0.70
2023-04-02T05:18:30.582Z,0.70
2023-04-02T05:21:43.615Z,1.05
2023-04-02T05:25:15.683Z,0.70
2023-04-02T05:28:36.720Z,0.80
2023-04-02T05:31:49.719Z,0.98
2023-04-02T05:34:57.093Z,0.60
2023-04-02T05:38:03.019Z,0.95
2023-04-02T05:41:31.441Z,0.77
2023-04-02T05:44:56.310Z,0.93
2023-04-02T05:48:06.280Z,0.80
2023-04-02T05:51:22.091Z,0.80
2023-04-02T05:54:39.884Z,0.80
2023-04-02T05:58:07.419Z,0.90
2023-04-02T06:01:35.193Z,1.10
2023-04-02T06:05:06.870Z,1.17
2023-04-02T06:08:24.137Z,1.17
2023-04-02T06:11:33.187Z,0.65
2023-04-02T06:14:39.955Z,1.10
2023-04-02T06:17:48.558Z,1.00
2023-04-02T06:20:53.763Z,1.05
2023-04-02T06:24:03.396Z,1.13
2023-04-02T06:27:14.181Z,1.00
2023-04-02T06:30:25.426Z,1.60
2023-04-02T06:33:30.672Z,1.52
2023-04-02T06:36:35.642Z,0.98
2023-04-02T06:39:44.451Z,1.40
2023-04-02T06:42:59.575Z,1.25
2023-04-02T06:46:19.341Z,1.50
2023-04-02T06:49:48.532Z,1.40
2023-04-02T06:52:57.260Z,1.23
2023-04-02T06:56:28.150Z,1.50
2023-04-02T06:59:32.947Z,1.50
2023-04-02T07:02:40.340Z,1.80
2023-04-02T07:05:47.589Z,2.00
2023-04-02T07:08:52.522Z,1.45
2023-04-02T07:11:58.385Z,1.55
2023-04-02T07:15:04.334Z,1.65
2023-04-02T07:18:34.705Z,1.30
2023-04-02T07:21:42.640Z,1.30
2023-04-02T07:24:47.322Z,1.50
2023-04-02T07:27:53.021Z,1.27
2023-04-02T07:30:57.677Z,1.02
2023-04-02T07:34:02.243Z,1.20
2023-04-02T07:37:07.244Z,1.02
2023-04-02T07:40:18.342Z,1.40
2023-04-02T07:43:23.185Z,1.55
2023-04-02T07:46:27.818Z,1.35
2023-04-02T07:49:32.339Z,1.30
2023-04-02T07:52:43.782Z,1.10
2023-04-02T07:55:52.701Z,1.10
2023-04-02T07:58:57.682Z,1.25
2023-04-02T08:02:02.752Z,1.10
2023-04-02T08:05:07.792Z,1.40
2023-04-02T08:08:12.299Z,1.23
2023-04-02T08:11:17.461Z,1.10
2023-04-02T08:14:22.012Z,1.40
2023-04-02T08:17:31.284Z,1.25
2023-04-02T08:20:36.070Z,1.27
2023-04-02T08:23:40.903Z,1.13
2023-04-02T08:26:46.661Z,1.10
2023-04-02T08:29:51.385Z,1.58
2023-04-02T08:32:55.979Z,1.23
2023-04-02T08:36:00.940Z,1.30
2023-04-02T08:39:11.068Z,1.23
2023-04-02T08:42:21.524Z,1.15
2023-04-02T08:45:52.179Z,1.25
2023-04-02T08:49:00.597Z,1.20
2023-04-02T08:52:05.408Z,1.52
2023-04-02T08:55:25.994Z,1.13
2023-04-02T08:58:38.623Z,1.55
2023-04-02T09:01:58.798Z,1.23
2023-04-02T09:05:08.031Z,1.08
2023-04-02T09:08:22.205Z,1.38
2023-04-02T09:11:44.198Z,1.08
2023-04-02T09:15:11.852Z,1.00
2023-04-02T09:18:18.197Z,1.13
2023-04-02T09:21:31.917Z,1.38
2023-04-02T09:24:37.750Z,1.05
2023-04-02T09:27:42.417Z,0.85
2023-04-02T09:30:58.269Z,1.10
2023-04-02T09:34:30.597Z,1.10
2023-04-02T09:37:37.274Z,0.90
2023-04-02T09:40:48.195Z,1.15
2023-04-02T09:44:21.633Z,1.38
2023-04-02T09:50:34.052Z,1.00
2023-04-02T09:53:42.560Z,1.35
2023-04-02T09:57:06.479Z,1.10
2023-04-02T10:00:29.821Z,0.82
2023-04-02T10:03:36.621Z,1.10
2023-04-02T10:06:49.837Z,1.10
2023-04-02T10:10:16.858Z,1.73
2023-04-02T10:13:36.478Z,1.30
2023-04-02T10:16:51.793Z,1.17
2023-04-02T10:20:02.526Z,1.00
2023-04-02T10:23:15.474Z,1.30
2023-04-02T10:26:33.034Z,1.10
2023-04-02T10:30:02.584Z,1.25
2023-04-02T10:33:20.030Z,1.27
2023-04-02T10:36:24.631Z,1.40
2023-04-02T10:39:47.427Z,1.33
2023-04-02T10:43:26.990Z,1.33
2023-04-02T10:46:53.650Z,1.20
2023-04-02T10:50:26.202Z,1.30
2023-04-02T10:53:52.732Z,1.13
2023-04-02T10:57:26.603Z,1.25
2023-04-02T11:00:37.109Z,1.27
2023-04-02T11:03:54.894Z,1.20
2023-04-02T11:07:13.760Z,1.40
2023-04-02T11:10:21.025Z,1.58
2023-04-02T11:13:42.604Z,1.52
2023-04-02T11:16:50.121Z,1.52
2023-04-02T11:19:56.063Z,1.58
2023-04-02T11:23:11.418Z,1.38
2023-04-02T11:26:37.442Z,1.08
2023-04-02T11:29:51.774Z,1.08
2023-04-02T11:33:38.152Z,1.20
2023-04-02T11:36:50.676Z,1.05
2023-04-02T11:39:58.399Z,1.10
2023-04-02T11:43:34.219Z,1.20
2023-04-02T11:46:41.238Z,1.27
2023-04-02T11:49:54.912Z,1.58
2023-04-02T11:53:04.141Z,1.25
2023-04-02T11:56:16.903Z,1.00
2023-04-02T11:59:51.194Z,1.10
2023-04-02T12:03:33.202Z,1.20
2023-04-02T12:06:46.735Z,1.10
2023-04-02T12:09:55.474Z,1.02
2023-04-02T12:13:00.222Z,1.33
2023-04-02T12:16:06.570Z,1.17
2023-04-02T12:19:16.580Z,1.13
2023-04-02T12:22:46.037Z,1.30
2023-04-02T12:26:37.033Z,1.35
2023-04-02T12:29:41.797Z,1.40
2023-04-02T12:32:46.708Z,1.17
2023-04-02T12:35:57.589Z,0.70
2023-04-02T12:39:02.232Z,0.70
2023-04-02T12:42:26.148Z,0.60
2023-04-02T12:45:33.511Z,0.60
2023-04-02T12:48:39.470Z,0.70
2023-04-02T12:51:44.342Z,0.63
2023-04-02T12:54:54.611Z,0.60
2023-04-02T12:58:00.011Z,0.73
2023-04-02T13:01:11.816Z,0.60
2023-04-02T13:04:16.613Z,0.70
2023-04-02T13:07:25.228Z,0.63
2023-04-02T13:10:30.006Z,0.60
2023-04-02T13:13:35.893Z,0.80
2023-04-02T13:16:40.949Z,0.70
2023-04-02T13:19:45.772Z,0.80
2023-04-02T13:22:50.367Z,0.80
2023-04-02T13:26:18.146Z,0.80
2023-04-02T13:29:24.276Z,0.80
2023-04-02T13:32:30.941Z,0.73
2023-04-02T13:35:35.602Z,0.65
2023-04-02T13:38:40.417Z,0.70
2023-04-02T13:42:04.466Z,0.65
2023-04-02T13:45:37.439Z,0.60
2023-04-02T13:48:42.342Z,0.90
2023-04-02T13:51:52.699Z,0.60
2023-04-02T13:55:01.272Z,0.70
2023-04-02T13:58:06.102Z,0.70
2023-04-02T14:01:10.686Z,0.70
2023-04-02T14:04:22.021Z,0.50
2023-04-02T14:07:36.484Z,0.77
2023-04-02T14:11:03.152Z,0.75
2023-04-02T14:14:46.635Z,1.08
2023-04-02T14:21:14.564Z,0.98
2023-04-02T14:24:37.316Z,1.25
2023-04-02T14:28:23.564Z,1.20
2023-04-02T14:31:47.094Z,1.00
2023-04-02T14:35:13.999Z,1.27
2023-04-02T14:38:21.378Z,1.10
2023-04-02T14:41:34.793Z,1.20
2023-04-02T14:44:46.722Z,1.20
2023-04-02T14:48:05.191Z,1.50
2023-04-02T14:51:24.886Z,1.33
2023-04-02T14:54:39.054Z,1.80
2023-04-02T14:57:51.855Z,2.10
2023-04-02T15:01:24.952Z,1.70
2023-04-02T15:04:34.977Z,1.48
2023-04-02T15:07:45.389Z,1.83
2023-04-02T15:11:02.969Z,2.20
2023-04-02T15:14:20.224Z,1.77
2023-04-02T15:17:25.253Z,1.63
2023-04-02T15:20:39.806Z,2.17
2023-04-02T15:23:59.858Z,2.30
2023-04-02T15:27:25.618Z,1.80
2023-04-02T15:30:37.157Z,1.80
2023-04-02T15:33:44.568Z,1.83
2023-04-02T15:37:15.782Z,1.88
2023-04-02T15:40:33.467Z,2.25
2023-04-02T15:43:54.604Z,2.08
2023-04-02T15:47:18.810Z,2.20
2023-04-02T15:50:42.780Z,2.50
2023-04-02T15:53:56.231Z,2.00
2023-04-02T15:57:09.627Z,2.03
2023-04-02T16:00:26.423Z,2.10
2023-04-02T16:04:11.388Z,2.20
2023-04-02T16:07:24.048Z,2.10
2023-04-02T16:10:42.906Z,2.85
2023-04-02T16:13:47.870Z,2.03
2023-04-02T16:16:55.945Z,2.17
2023-04-02T16:20:31.666Z,2.70
2023-04-02T16:23:38.704Z,2.17
2023-04-02T16:26:58.893Z,2.38
2023-04-02T16:30:38.627Z,2.53
2023-04-02T16:34:18.597Z,2.65
2023-04-02T16:37:40.871Z,2.80
2023-04-02T16:41:21.820Z,2.87
2023-04-02T16:44:44.135Z,2.65
2023-04-02T16:48:13.178Z,2.77
2023-04-02T16:51:27.957Z,2.40
2023-04-02T16:54:45.846Z,2.85
2023-04-02T16:58:02.144Z,3.55
2023-04-02T17:01:28.232Z,3.85
2023-04-02T17:04:47.844Z,2.60
2023-04-02T17:08:09.056Z,2.85
2023-04-02T17:11:24.081Z,2.88
2023-04-02T17:14:42.571Z,2.97
2023-04-02T17:17:47.419Z,2.60
2023-04-02T17:20:52.415Z,2.92
2023-04-02T17:24:29.231Z,2.60
2023-04-02T17:27:41.223Z,2.00
2023-04-02T17:30:51.072Z,2.33
2023-04-02T17:33:55.962Z,2.65
2023-04-02T17:37:24.059Z,2.28
2023-04-02T17:41:09.059Z,2.50
2023-04-02T17:44:40.928Z,2.92
2023-04-02T17:48:02.801Z,2.33
2023-04-02T17:51:34.796Z,2.42
2023-04-02T17:55:03.879Z,2.20
2023-04-02T17:58:22.359Z,2.63
2023-04-02T18:01:55.010Z,2.80
2023-04-02T18:05:07.883Z,2.10
2023-04-02T18:08:31.881Z,2.40
2023-04-02T18:12:04.166Z,2.60
2023-04-02T18:15:14.895Z,3.45
2023-04-02T18:18:44.669Z,2.40
2023-04-02T18:22:18.848Z,2.50
2023-04-02T18:25:38.818Z,3.20
2023-04-02T18:29:07.914Z,2.55
2023-04-02T18:32:54.177Z,2.75
2023-04-02T18:36:18.944Z,2.72
2023-04-02T18:39:40.908Z,2.75
2023-04-02T18:43:15.456Z,2.92
2023-04-02T18:46:54.856Z,2.63
2023-04-02T18:50:12.265Z,2.75
2023-04-02T18:53:19.392Z,2.83
2023-04-02T18:56:24.600Z,2.63
2023-04-02T18:59:44.807Z,3.28
2023-04-02T19:02:56.849Z,3.20
2023-04-02T19:06:09.008Z,4.63
2023-04-02T19:09:19.038Z,3.75
2023-04-02T19:12:24.168Z,3.50
2023-04-02T19:15:39.517Z,3.75
2023-04-02T19:19:00.337Z,2.88
2023-04-02T19:22:16.894Z,3.10
2023-04-02T19:25:34.733Z,3.50
2023-04-02T19:28:55.085Z,2.67
2023-04-02T19:32:02.609Z,3.53
2023-04-02T19:35:27.095Z,3.30
2023-04-02T19:38:37.636Z,3.40
2023-04-02T19:41:53.526Z,3.00
2023-04-02T19:44:58.192Z,3.83
2023-04-02T19:48:10.790Z,2.95
2023-04-02T19:51:15.450Z,3.35
2023-04-02T19:54:20.130Z,2.70
2023-04-02T19:57:24.735Z,2.97
2023-04-02T20:00:29.487Z,2.65
2023-04-02T20:03:34.101Z,2.90
2023-04-02T20:06:38.800Z,3.17
2023-04-02T20:09:43.282Z,2.78
2023-04-02T20:12:47.823Z,2.95
2023-04-02T20:15:52.478Z,2.75
2023-04-02T20:18:57.633Z,2.78
2023-04-02T20:22:02.489Z,2.53
2023-04-02T20:25:07.649Z,2.53
2023-04-02T20:28:12.506Z,2.40
2023-04-02T20:31:18.644Z,2.78
2023-04-02T20:34:23.725Z,2.60
2023-04-02T20:37:29.033Z,2.42
2023-04-02T20:40:33.863Z,2.92
2023-04-02T20:43:40.508Z,2.50
2023-04-02T20:46:45.432Z,3.67
2023-04-02T20:49:50.593Z,2.50
2023-04-02T20:52:55.261Z,2.85
2023-04-02T20:56:10.145Z,3.00
2023-04-02T20:59:14.696Z,2.30
2023-04-02T21:02:19.252Z,2.17
2023-04-02T21:05:23.826Z,2.45
2023-04-02T21:08:28.632Z,2.13
2023-04-02T21:11:33.635Z,2.40
2023-04-02T21:14:39.810Z,2.13
2023-04-02T21:17:44.949Z,2.10
2023-04-02T21:21:04.903Z,2.42
2023-04-02T21:24:09.942Z,2.40
2023-04-02T21:27:14.645Z,2.15
2023-04-02T21:30:19.418Z,2.47
2023-04-02T21:33:24.108Z,2.25
2023-04-02T21:36:31.506Z,2.08
2023-04-02T21:39:36.334Z,2.20
2023-04-02T21:42:41.126Z,2.10
2023-04-02T21:45:45.760Z,2.65
2023-04-02T21:48:51.390Z,2.03
2023-04-02T21:51:55.874Z,2.50
2023-04-02T21:55:00.423Z,2.40
2023-04-02T21:58:05.041Z,2.55
2023-04-02T22:01:16.834Z,1.90
2023-04-02T22:04:30.654Z,1.75
2023-04-02T22:07:35.328Z,2.30
2023-04-02T22:10:39.943Z,2.35
2023-04-02T22:13:46.714Z,2.83
2023-04-02T22:16:51.996Z,2.03
2023-04-02T22:19:56.663Z,2.60
2023-04-02T22:23:01.211Z,2.40
2023-04-02T22:26:07.641Z,2.00
2023-04-02T22:29:12.156Z,2.22
2023-04-02T22:32:16.729Z,2.00
2023-04-02T22:35:21.407Z,2.17
2023-04-02T22:38:26.119Z,2.75
2023-04-02T22:41:31.942Z,1.95
2023-04-02T22:44:36.486Z,2.20
2023-04-02T22:47:41.238Z,2.38
2023-04-02T22:50:50.123Z,1.63
2023-04-02T22:53:56.222Z,2.38
2023-04-02T22:57:01.025Z,2.17
2023-04-02T23:00:09.967Z,2.10
2023-04-02T23:03:14.553Z,2.20
2023-04-02T23:06:19.164Z,2.20
2023-04-02T23:09:23.658Z,1.88
2023-04-02T23:12:28.221Z,2.50
2023-04-02T23:15:33.045Z,1.80
2023-04-02T23:18:38.585Z,1.77
2023-04-02T23:21:43.206Z,1.65
2023-04-02T23:24:47.897Z,1.90
2023-04-02T23:27:52.814Z,1.60
2023-04-02T23:30:57.506Z,2.00
2023-04-02T23:34:02.058Z,1.58
2023-04-02T23:37:06.888Z,1.60
2023-04-02T23:40:11.531Z,1.40
2023-04-02T23:43:16.140Z,1.92
2023-04-02T23:46:21.050Z,1.80
2023-04-02T23:49:28.057Z,1.50
2023-04-02T23:52:32.875Z,1.90
2023-04-02T23:55:37.611Z,1.63
2023-04-02T23:58:42.239Z,1.25
