createdAt,value
2017-12-25T00:00:33.178Z,4.30
2017-12-25T00:01:33.215Z,4.50
2017-12-25T00:02:33.264Z,6.00
2017-12-25T00:03:33.282Z,3.20
2017-12-25T00:04:33.320Z,4.50
2017-12-25T00:05:33.350Z,3.20
2017-12-25T00:06:33.385Z,2.70
2017-12-25T00:07:33.429Z,3.30
2017-12-25T00:08:33.451Z,3.30
2017-12-25T00:09:33.488Z,4.80
2017-12-25T00:10:33.520Z,3.30
2017-12-25T00:11:33.559Z,2.30
2017-12-25T00:12:33.590Z,3.40
2017-12-25T00:13:33.625Z,2.50
2017-12-25T00:14:33.660Z,2.80
2017-12-25T00:15:33.705Z,4.00
2017-12-25T00:16:33.725Z,3.90
2017-12-25T00:17:33.761Z,4.00
2017-12-25T00:18:33.790Z,3.40
2017-12-25T00:19:33.827Z,2.50
2017-12-25T00:20:33.885Z,3.50
2017-12-25T00:21:33.896Z,2.90
2017-12-25T00:22:33.940Z,2.80
2017-12-25T00:23:33.964Z,3.20
2017-12-25T00:24:34.001Z,3.40
2017-12-25T00:25:34.031Z,3.70
2017-12-25T00:26:34.089Z,3.50
2017-12-25T00:27:34.439Z,2.90
2017-12-25T00:28:34.135Z,5.20
2017-12-25T00:29:34.168Z,4.30
2017-12-25T00:30:34.209Z,3.30
2017-12-25T00:31:34.236Z,2.70
2017-12-25T00:32:34.274Z,4.80
2017-12-25T00:33:34.314Z,5.00
2017-12-25T00:34:34.339Z,5.30
2017-12-25T00:35:34.374Z,3.60
2017-12-25T00:36:34.404Z,3.60
2017-12-25T00:37:34.443Z,3.20
2017-12-25T00:38:34.475Z,3.00
2017-12-25T00:39:34.510Z,3.30
2017-12-25T00:40:34.545Z,3.10
2017-12-25T00:41:34.577Z,3.80
2017-12-25T00:42:34.606Z,3.00
2017-12-25T00:43:34.646Z,3.10
2017-12-25T00:44:34.734Z,2.90
2017-12-25T00:45:34.714Z,3.50
2017-12-25T00:46:34.746Z,4.50
2017-12-25T00:47:34.792Z,3.70
2017-12-25T00:48:34.818Z,3.40
2017-12-25T00:49:34.847Z,4.20
2017-12-25T00:50:34.883Z,3.50
2017-12-25T00:51:35.031Z,3.50
2017-12-25T00:52:34.949Z,3.40
2017-12-25T00:53:34.986Z,4.00
2017-12-25T00:54:35.027Z,3.90
2017-12-25T00:55:35.055Z,3.20
2017-12-25T00:56:35.092Z,5.50
2017-12-25T00:57:35.126Z,3.50
2017-12-25T00:58:35.153Z,3.20
2017-12-25T00:59:35.194Z,3.40
2017-12-25T01:00:35.227Z,4.00
2017-12-25T01:01:35.255Z,3.90
2017-12-25T01:02:35.297Z,3.80
2017-12-25T01:03:35.325Z,3.50
2017-12-25T01:04:35.357Z,3.60
2017-12-25T01:05:35.391Z,3.60
2017-12-25T01:06:35.427Z,3.80
2017-12-25T01:07:35.461Z,3.30
2017-12-25T01:08:35.495Z,3.10
2017-12-25T01:09:35.530Z,2.50
2017-12-25T01:10:35.581Z,3.10
2017-12-25T01:11:35.597Z,3.10
2017-12-25T01:12:35.647Z,4.10
2017-12-25T01:13:35.667Z,3.40
2017-12-25T01:14:35.700Z,3.70
2017-12-25T01:15:35.730Z,3.10
2017-12-25T01:16:35.768Z,3.50
2017-12-25T01:17:35.852Z,3.50
2017-12-25T01:18:35.831Z,4.10
2017-12-25T01:19:35.870Z,3.40
2017-12-25T01:20:35.900Z,3.80
2017-12-25T01:21:35.934Z,3.60
2017-12-25T01:22:35.972Z,3.40
2017-12-25T01:23:36.009Z,4.20
2017-12-25T01:24:36.132Z,3.20
2017-12-25T01:25:36.068Z,4.00
2017-12-25T01:26:36.107Z,3.70
2017-12-25T01:27:36.140Z,4.20
2017-12-25T01:28:36.174Z,4.60
2017-12-25T01:29:36.209Z,3.90
2017-12-25T01:30:36.241Z,4.00
2017-12-25T01:31:36.274Z,3.70
2017-12-25T01:32:36.310Z,4.20
2017-12-25T01:33:36.343Z,3.80
2017-12-25T01:34:36.378Z,5.00
2017-12-25T01:35:36.411Z,4.00
2017-12-25T01:36:36.446Z,4.40
2017-12-25T01:37:36.482Z,4.30
2017-12-25T01:38:36.521Z,3.60
2017-12-25T01:39:36.545Z,3.50
2017-12-25T01:40:36.582Z,3.40
2017-12-25T01:41:36.614Z,3.80
2017-12-25T01:42:36.649Z,4.10
2017-12-25T01:43:36.694Z,3.40
2017-12-25T01:44:36.714Z,3.70
2017-12-25T01:45:36.750Z,3.90
2017-12-25T01:46:36.783Z,3.50
2017-12-25T01:47:36.817Z,3.50
2017-12-25T01:48:36.850Z,3.80
2017-12-25T01:49:36.885Z,3.60
2017-12-25T01:50:36.921Z,4.90
2017-12-25T01:51:36.951Z,3.20
2017-12-25T01:52:36.988Z,3.90
2017-12-25T01:53:37.023Z,3.30
2017-12-25T01:54:37.054Z,3.70
2017-12-25T01:55:37.093Z,3.40
2017-12-25T01:56:37.121Z,3.90
2017-12-25T01:57:37.157Z,3.30
2017-12-25T01:58:37.190Z,3.60
2017-12-25T01:59:37.243Z,3.50
2017-12-25T02:00:37.269Z,3.50
2017-12-25T02:01:37.292Z,3.50
2017-12-25T02:02:37.326Z,2.90
2017-12-25T02:03:37.357Z,3.50
2017-12-25T02:04:37.392Z,3.40
2017-12-25T02:05:37.426Z,4.30
2017-12-25T02:06:37.462Z,4.10
2017-12-25T02:07:37.502Z,3.80
2017-12-25T02:08:37.536Z,3.80
2017-12-25T02:09:37.562Z,3.40
2017-12-25T02:10:37.597Z,3.30
2017-12-25T02:11:37.628Z,4.20
2017-12-25T02:12:37.668Z,3.80
2017-12-25T02:13:37.699Z,4.10
2017-12-25T02:14:38.115Z,4.50
2017-12-25T02:15:37.767Z,4.30
2017-12-25T02:16:37.803Z,4.20
2017-12-25T02:17:37.834Z,5.00
2017-12-25T02:18:37.867Z,5.00
2017-12-25T02:19:37.905Z,5.10
2017-12-25T02:20:37.935Z,4.30
2017-12-25T02:21:37.971Z,4.90
2017-12-25T02:22:38.004Z,4.60
2017-12-25T02:23:38.036Z,4.20
2017-12-25T02:24:38.070Z,4.10
2017-12-25T02:25:38.107Z,4.20
2017-12-25T02:26:38.140Z,4.70
2017-12-25T02:27:38.175Z,5.00
2017-12-25T02:28:38.207Z,3.90
2017-12-25T02:29:38.240Z,4.50
2017-12-25T02:30:38.277Z,3.90
2017-12-25T02:31:38.311Z,4.10
2017-12-25T02:32:38.358Z,3.90
2017-12-25T02:33:38.438Z,3.60
2017-12-25T02:34:38.438Z,3.70
2017-12-25T02:35:38.445Z,3.80
2017-12-25T02:36:38.479Z,4.30
2017-12-25T02:37:38.512Z,3.30
2017-12-25T02:38:38.597Z,4.10
2017-12-25T02:39:38.577Z,3.40
2017-12-25T02:40:38.611Z,4.90
2017-12-25T02:41:38.646Z,4.20
2017-12-25T02:42:38.687Z,3.70
2017-12-25T02:43:38.716Z,3.50
2017-12-25T02:44:38.749Z,3.90
2017-12-25T02:45:38.784Z,3.60
2017-12-25T02:46:38.816Z,3.60
2017-12-25T02:47:38.854Z,3.60
2017-12-25T02:48:38.887Z,4.10
2017-12-25T02:49:38.919Z,4.20
2017-12-25T02:50:38.950Z,3.40
2017-12-25T02:51:38.987Z,3.70
2017-12-25T02:52:39.023Z,3.10
2017-12-25T02:53:39.055Z,3.10
2017-12-25T02:54:39.090Z,2.80
2017-12-25T02:55:39.122Z,3.20
2017-12-25T02:56:39.153Z,2.50
2017-12-25T02:57:39.198Z,2.50
2017-12-25T02:58:39.224Z,3.10
2017-12-25T02:59:39.260Z,3.00
2017-12-25T03:00:39.292Z,2.20
2017-12-25T03:01:39.324Z,2.50
2017-12-25T03:02:39.357Z,2.40
2017-12-25T03:03:39.391Z,2.50
2017-12-25T03:04:39.482Z,2.90
2017-12-25T03:05:39.460Z,2.10
2017-12-25T03:06:39.509Z,4.00
2017-12-25T03:07:39.531Z,2.30
2017-12-25T03:08:39.560Z,2.50
2017-12-25T03:09:39.593Z,2.40
2017-12-25T03:10:39.625Z,2.20
2017-12-25T03:11:40.055Z,2.40
2017-12-25T03:12:39.695Z,2.40
2017-12-25T03:13:39.730Z,2.30
2017-12-25T03:14:39.760Z,2.60
2017-12-25T03:15:39.793Z,2.40
2017-12-25T03:16:39.830Z,3.00
2017-12-25T03:17:39.864Z,2.20
2017-12-25T03:18:39.902Z,2.30
2017-12-25T03:19:39.929Z,2.90
2017-12-25T03:20:39.960Z,2.50
2017-12-25T03:21:39.998Z,2.30
2017-12-25T03:22:40.029Z,2.40
2017-12-25T03:23:40.064Z,3.40
2017-12-25T03:24:40.098Z,2.30
2017-12-25T03:25:40.131Z,2.80
2017-12-25T03:26:40.164Z,2.50
2017-12-25T03:27:40.197Z,4.70
2017-12-25T03:28:40.233Z,2.60
2017-12-25T03:29:40.264Z,2.30
2017-12-25T03:30:40.299Z,2.80
2017-12-25T03:31:40.333Z,3.50
2017-12-25T03:32:40.376Z,2.20
2017-12-25T03:33:40.403Z,2.40
2017-12-25T03:34:40.433Z,2.90
2017-12-25T03:35:40.469Z,2.60
2017-12-25T03:36:40.503Z,3.20
2017-12-25T03:37:40.701Z,2.40
2017-12-25T03:38:40.568Z,2.80
2017-12-25T03:39:40.605Z,3.60
2017-12-25T03:40:40.638Z,3.40
2017-12-25T03:41:40.669Z,2.80
2017-12-25T03:42:40.704Z,2.50
2017-12-25T03:43:40.737Z,2.70
2017-12-25T03:44:40.775Z,2.70
2017-12-25T03:45:40.804Z,2.50
2017-12-25T03:46:40.837Z,2.00
2017-12-25T03:47:40.874Z,2.30
2017-12-25T03:48:40.908Z,2.20
2017-12-25T03:49:40.939Z,2.90
2017-12-25T03:50:40.974Z,2.40
2017-12-25T03:51:41.008Z,3.20
2017-12-25T03:52:41.039Z,2.90
2017-12-25T03:53:41.074Z,2.60
2017-12-25T03:54:41.110Z,2.90
2017-12-25T03:55:41.144Z,3.40
2017-12-25T03:56:41.176Z,3.20
2017-12-25T03:57:41.216Z,3.30
2017-12-25T03:58:41.245Z,3.10
2017-12-25T03:59:41.279Z,2.90
2017-12-25T04:00:41.310Z,3.60
2017-12-25T04:01:41.403Z,3.80
2017-12-25T04:02:41.379Z,3.00
2017-12-25T04:03:41.411Z,3.40
2017-12-25T04:04:41.446Z,3.60
2017-12-25T04:05:41.482Z,3.40
2017-12-25T04:06:41.510Z,3.90
2017-12-25T04:07:41.547Z,4.70
2017-12-25T04:08:41.655Z,3.90
2017-12-25T04:09:41.616Z,3.60
2017-12-25T04:10:41.648Z,3.10
2017-12-25T04:11:41.683Z,3.00
2017-12-25T04:12:41.718Z,2.70
2017-12-25T04:13:41.751Z,2.60
2017-12-25T04:14:41.783Z,2.80
2017-12-25T04:15:41.817Z,3.20
2017-12-25T04:16:41.852Z,2.60
2017-12-25T04:17:41.887Z,2.20
2017-12-25T04:18:41.917Z,2.90
2017-12-25T04:19:41.964Z,3.40
2017-12-25T04:20:41.986Z,3.70
2017-12-25T04:21:42.024Z,2.80
2017-12-25T04:22:42.052Z,3.00
2017-12-25T04:23:42.087Z,3.10
2017-12-25T04:24:42.123Z,2.40
2017-12-25T04:25:42.171Z,2.90
2017-12-25T04:26:42.190Z,2.60
2017-12-25T04:27:42.224Z,2.70
2017-12-25T04:28:42.257Z,2.70
2017-12-25T04:29:42.292Z,2.40
2017-12-25T04:30:42.323Z,2.80
2017-12-25T04:31:42.358Z,2.00
2017-12-25T04:32:42.395Z,2.10
2017-12-25T04:33:42.430Z,1.60
2017-12-25T04:34:42.459Z,1.60
2017-12-25T04:35:42.492Z,1.60
2017-12-25T04:36:42.529Z,2.50
2017-12-25T04:37:42.572Z,1.50
2017-12-25T04:38:42.653Z,2.30
2017-12-25T04:39:42.630Z,1.50
2017-12-25T04:40:42.663Z,1.60
2017-12-25T04:41:42.695Z,1.80
2017-12-25T04:42:42.730Z,1.60
2017-12-25T04:43:42.762Z,1.50
2017-12-25T04:44:42.814Z,1.50
2017-12-25T04:45:42.831Z,2.20
2017-12-25T04:46:42.866Z,1.60
2017-12-25T04:47:42.899Z,1.90
2017-12-25T04:48:42.933Z,2.30
2017-12-25T04:49:42.969Z,2.00
2017-12-25T04:50:43.000Z,1.50
2017-12-25T04:51:43.115Z,1.70
2017-12-25T04:52:43.068Z,2.20
2017-12-25T04:53:43.100Z,2.10
2017-12-25T04:54:43.136Z,2.70
2017-12-25T04:55:43.173Z,1.80
2017-12-25T04:56:43.213Z,1.90
2017-12-25T04:57:43.243Z,1.80
2017-12-25T04:58:43.271Z,2.70
2017-12-25T04:59:43.304Z,3.50
2017-12-25T05:00:43.343Z,2.20
2017-12-25T05:01:43.390Z,2.00
2017-12-25T05:02:43.406Z,2.10
2017-12-25T05:03:43.438Z,1.70
2017-12-25T05:04:43.472Z,2.10
2017-12-25T05:05:43.508Z,1.70
2017-12-25T05:06:43.544Z,2.00
2017-12-25T05:07:43.575Z,1.70
2017-12-25T05:08:43.627Z,1.70
2017-12-25T05:09:43.656Z,1.60
2017-12-25T05:10:43.675Z,2.40
2017-12-25T05:11:43.709Z,2.50
2017-12-25T05:12:43.763Z,2.80
2017-12-25T05:13:43.778Z,2.30
2017-12-25T05:14:43.811Z,1.70
2017-12-25T05:15:43.847Z,1.50
2017-12-25T05:16:43.890Z,1.50
2017-12-25T05:17:43.914Z,1.40
2017-12-25T05:18:43.948Z,1.40
2017-12-25T05:19:43.984Z,1.40
2017-12-25T05:20:44.023Z,1.50
2017-12-25T05:21:44.048Z,1.40
2017-12-25T05:22:44.081Z,1.60
2017-12-25T05:23:44.116Z,1.50
2017-12-25T05:24:44.273Z,1.60
2017-12-25T05:25:44.183Z,2.10
2017-12-25T05:26:44.218Z,1.90
2017-12-25T05:27:44.250Z,1.30
2017-12-25T05:28:44.284Z,1.80
2017-12-25T05:29:44.318Z,1.40
2017-12-25T05:30:44.351Z,1.40
2017-12-25T05:31:44.385Z,1.90
2017-12-25T05:32:44.421Z,1.40
2017-12-25T05:33:44.454Z,1.50
2017-12-25T05:34:44.484Z,2.20
2017-12-25T05:35:44.522Z,2.10
2017-12-25T05:36:44.556Z,1.70
2017-12-25T05:37:44.589Z,1.60
2017-12-25T05:38:44.619Z,2.80
2017-12-25T05:39:44.657Z,2.10
2017-12-25T05:40:44.689Z,1.50
2017-12-25T05:41:44.777Z,1.80
2017-12-25T05:42:44.755Z,1.60
2017-12-25T05:43:44.788Z,1.40
2017-12-25T05:44:44.826Z,1.50
2017-12-25T05:45:44.857Z,1.90
2017-12-25T05:46:44.889Z,1.70
2017-12-25T05:47:44.927Z,1.60
2017-12-25T05:48:44.968Z,1.60
2017-12-25T05:49:44.999Z,2.10
2017-12-25T05:50:45.029Z,1.40
2017-12-25T05:51:45.061Z,2.00
2017-12-25T05:52:45.093Z,1.80
2017-12-25T05:53:45.128Z,2.40
2017-12-25T05:54:45.160Z,1.60
2017-12-25T05:55:45.246Z,1.70
2017-12-25T05:56:45.229Z,2.20
2017-12-25T05:57:45.273Z,2.00
2017-12-25T05:58:45.299Z,1.60
2017-12-25T05:59:45.328Z,1.60
2017-12-25T06:00:45.364Z,1.90
2017-12-25T06:01:45.400Z,1.80
2017-12-25T06:02:45.434Z,2.90
2017-12-25T06:03:45.463Z,1.60
2017-12-25T06:04:45.500Z,1.80
2017-12-25T06:05:45.536Z,4.00
2017-12-25T06:06:45.570Z,2.20
2017-12-25T06:07:45.599Z,1.40
2017-12-25T06:08:45.632Z,1.40
2017-12-25T06:09:45.669Z,1.40
2017-12-25T06:10:45.700Z,1.60
2017-12-25T06:11:45.735Z,3.20
2017-12-25T06:12:45.820Z,2.70
2017-12-25T06:13:45.800Z,1.30
2017-12-25T06:14:45.834Z,5.00
2017-12-25T06:15:45.870Z,1.40
2017-12-25T06:16:45.903Z,2.10
2017-12-25T06:17:45.935Z,2.00
2017-12-25T06:18:45.977Z,1.60
2017-12-25T06:19:46.005Z,1.70
2017-12-25T06:20:46.036Z,1.40
2017-12-25T06:21:46.070Z,1.40
2017-12-25T06:22:46.104Z,1.30
2017-12-25T06:23:46.138Z,1.70
2017-12-25T06:24:46.171Z,1.70
2017-12-25T06:25:46.202Z,2.50
2017-12-25T06:26:46.242Z,2.60
2017-12-25T06:27:46.272Z,2.30
2017-12-25T06:28:46.305Z,1.50
2017-12-25T06:29:46.348Z,1.40
2017-12-25T06:30:46.373Z,1.30
2017-12-25T06:31:46.408Z,1.50
2017-12-25T06:32:46.438Z,1.40
2017-12-25T06:33:46.472Z,2.20
2017-12-25T06:34:46.504Z,3.60
2017-12-25T06:35:46.542Z,1.30
2017-12-25T06:36:46.574Z,1.70
2017-12-25T06:37:46.606Z,1.30
2017-12-25T06:38:46.707Z,1.30
2017-12-25T06:39:46.672Z,1.30
2017-12-25T06:40:46.709Z,1.50
2017-12-25T06:41:46.742Z,2.40
2017-12-25T06:42:46.772Z,1.40
2017-12-25T06:43:46.810Z,2.80
2017-12-25T06:44:46.844Z,1.80
2017-12-25T06:45:46.888Z,1.40
2017-12-25T06:46:46.906Z,2.20
2017-12-25T06:47:47.002Z,2.60
2017-12-25T06:48:46.975Z,1.60
2017-12-25T06:49:47.009Z,1.80
2017-12-25T06:50:47.042Z,1.60
2017-12-25T06:51:47.074Z,1.90
2017-12-25T06:52:47.109Z,2.40
2017-12-25T06:53:47.144Z,2.00
2017-12-25T06:54:47.194Z,1.60
2017-12-25T06:55:47.215Z,2.00
2017-12-25T06:56:47.242Z,1.90
2017-12-25T06:57:47.277Z,2.40
2017-12-25T06:58:47.310Z,1.90
2017-12-25T06:59:47.345Z,3.20
2017-12-25T07:00:47.377Z,3.10
2017-12-25T07:01:47.413Z,1.90
2017-12-25T07:02:47.445Z,1.90
2017-12-25T07:03:47.479Z,2.00
2017-12-25T07:04:47.511Z,3.70
2017-12-25T07:05:47.545Z,1.60
2017-12-25T07:06:47.579Z,1.40
2017-12-25T07:07:47.611Z,1.60
2017-12-25T07:08:47.647Z,1.50
2017-12-25T07:09:47.681Z,1.80
2017-12-25T07:10:47.712Z,1.70
2017-12-25T07:11:47.804Z,1.40
2017-12-25T07:12:47.783Z,1.30
2017-12-25T07:13:47.817Z,1.50
2017-12-25T07:14:47.846Z,1.50
2017-12-25T07:15:47.880Z,1.30
2017-12-25T07:16:47.913Z,1.40
2017-12-25T07:17:47.949Z,1.00
2017-12-25T07:18:47.982Z,1.90
2017-12-25T07:19:48.018Z,1.60
2017-12-25T07:20:48.060Z,1.40
2017-12-25T07:21:48.079Z,1.50
2017-12-25T07:22:48.122Z,1.30
2017-12-25T07:23:48.147Z,1.50
2017-12-25T07:24:48.492Z,2.30
2017-12-25T07:25:48.217Z,1.20
2017-12-25T07:26:48.249Z,1.80
2017-12-25T07:27:48.279Z,1.20
2017-12-25T07:28:48.330Z,1.30
2017-12-25T07:29:48.348Z,1.40
2017-12-25T07:30:48.380Z,1.50
2017-12-25T07:31:48.418Z,2.20
2017-12-25T07:32:48.455Z,1.30
2017-12-25T07:33:48.480Z,1.70
2017-12-25T07:34:48.517Z,1.80
2017-12-25T07:35:48.648Z,1.40
2017-12-25T07:36:48.581Z,1.40
2017-12-25T07:37:48.618Z,1.30
2017-12-25T07:38:48.648Z,1.70
2017-12-25T07:39:48.682Z,3.50
2017-12-25T07:40:48.721Z,4.30
2017-12-25T07:41:48.755Z,4.40
2017-12-25T07:42:49.099Z,5.30
2017-12-25T07:43:48.818Z,4.00
2017-12-25T07:44:48.899Z,1.60
2017-12-25T07:45:48.888Z,3.40
2017-12-25T07:46:48.916Z,4.00
2017-12-25T07:47:48.952Z,7.10
2017-12-25T07:48:48.986Z,6.40
2017-12-25T07:49:49.020Z,5.00
2017-12-25T07:50:49.050Z,2.50
2017-12-25T07:51:49.086Z,1.80
2017-12-25T07:52:49.120Z,2.00
2017-12-25T07:53:49.154Z,1.90
2017-12-25T07:54:49.187Z,2.70
2017-12-25T07:55:49.222Z,1.80
2017-12-25T07:56:49.250Z,3.00
2017-12-25T07:57:49.286Z,2.30
2017-12-25T07:58:49.321Z,2.20
2017-12-25T07:59:49.363Z,4.30
2017-12-25T08:00:49.387Z,2.70
2017-12-25T08:01:49.422Z,1.80
2017-12-25T08:02:49.454Z,2.60
2017-12-25T08:03:49.487Z,1.70
2017-12-25T08:04:49.522Z,2.70
2017-12-25T08:05:49.555Z,1.40
2017-12-25T08:06:49.586Z,3.40
2017-12-25T08:07:49.624Z,2.20
2017-12-25T08:08:49.655Z,2.00
2017-12-25T08:09:49.689Z,1.80
2017-12-25T08:10:49.721Z,1.90
2017-12-25T08:11:49.755Z,1.40
2017-12-25T08:12:49.793Z,1.70
2017-12-25T08:13:49.824Z,2.10
2017-12-25T08:14:49.855Z,2.80
2017-12-25T08:15:49.893Z,1.70
2017-12-25T08:16:49.923Z,2.10
2017-12-25T08:17:49.959Z,2.00
2017-12-25T08:18:49.993Z,2.30
2017-12-25T08:19:50.023Z,2.50
2017-12-25T08:20:50.058Z,2.60
2017-12-25T08:21:50.092Z,1.30
2017-12-25T08:22:50.126Z,3.50
2017-12-25T08:23:50.161Z,1.90
2017-12-25T08:24:50.195Z,2.30
2017-12-25T08:25:50.255Z,1.90
2017-12-25T08:26:50.259Z,1.50
2017-12-25T08:27:50.295Z,1.20
2017-12-25T08:28:50.328Z,1.40
2017-12-25T08:29:50.365Z,1.90
2017-12-25T08:30:50.395Z,1.70
2017-12-25T08:31:50.427Z,2.50
2017-12-25T08:32:50.526Z,2.20
2017-12-25T08:33:50.497Z,3.30
2017-12-25T08:34:50.538Z,3.90
2017-12-25T08:35:50.567Z,2.50
2017-12-25T08:36:50.597Z,2.30
2017-12-25T08:37:50.635Z,2.50
2017-12-25T08:38:50.674Z,1.70
2017-12-25T08:39:50.742Z,1.20
2017-12-25T08:40:50.739Z,1.10
2017-12-25T08:41:50.766Z,1.20
2017-12-25T08:42:50.799Z,1.00
2017-12-25T08:43:50.836Z,1.20
2017-12-25T08:44:50.868Z,1.30
2017-12-25T08:45:50.900Z,1.60
2017-12-25T08:46:50.935Z,1.60
2017-12-25T08:47:50.967Z,0.90
2017-12-25T08:48:51.006Z,1.00
2017-12-25T08:49:51.040Z,1.00
2017-12-25T08:50:51.070Z,1.10
2017-12-25T08:51:51.107Z,1.30
2017-12-25T08:52:51.137Z,1.20
2017-12-25T08:53:51.172Z,0.80
2017-12-25T08:54:51.207Z,1.30
2017-12-25T08:55:51.240Z,1.00
2017-12-25T08:56:51.276Z,2.30
2017-12-25T08:57:51.308Z,1.40
2017-12-25T08:58:51.430Z,0.90
2017-12-25T08:59:51.381Z,1.80
2017-12-25T09:00:51.412Z,1.20
2017-12-25T09:01:51.445Z,1.00
2017-12-25T09:02:51.480Z,1.20
2017-12-25T09:03:51.510Z,1.80
2017-12-25T09:04:51.557Z,1.70
2017-12-25T09:05:51.640Z,1.20
2017-12-25T09:06:51.612Z,1.20
2017-12-25T09:07:51.648Z,1.40
2017-12-25T09:08:51.681Z,1.80
2017-12-25T09:09:51.727Z,2.30
2017-12-25T09:10:51.749Z,2.00
2017-12-25T09:11:51.781Z,1.50
2017-12-25T09:12:51.818Z,2.50
2017-12-25T09:13:51.851Z,1.80
2017-12-25T09:14:51.884Z,1.30
2017-12-25T09:15:51.932Z,1.80
2017-12-25T09:16:51.952Z,3.20
2017-12-25T09:17:52.072Z,1.80
2017-12-25T09:18:52.020Z,1.80
2017-12-25T09:19:52.055Z,1.70
2017-12-25T09:20:52.090Z,1.40
2017-12-25T09:21:52.122Z,1.80
2017-12-25T09:22:52.255Z,2.10
2017-12-25T09:23:52.192Z,2.40
2017-12-25T09:24:52.228Z,1.60
2017-12-25T09:25:52.259Z,2.00
2017-12-25T09:26:52.294Z,1.70
2017-12-25T09:27:52.330Z,1.70
2017-12-25T09:28:52.363Z,2.30
2017-12-25T09:29:52.484Z,2.80
2017-12-25T09:30:52.430Z,3.00
2017-12-25T09:31:52.464Z,1.60
2017-12-25T09:32:52.516Z,1.80
2017-12-25T09:33:52.533Z,1.60
2017-12-25T09:34:52.567Z,1.80
2017-12-25T09:35:52.602Z,1.80
2017-12-25T09:36:52.635Z,2.10
2017-12-25T09:37:52.673Z,2.40
2017-12-25T09:38:52.713Z,2.70
2017-12-25T09:39:52.742Z,3.00
2017-12-25T09:40:52.772Z,2.70
2017-12-25T09:41:52.808Z,2.10
2017-12-25T09:42:52.843Z,4.10
2017-12-25T09:43:52.874Z,4.90
2017-12-25T09:44:52.912Z,5.90
2017-12-25T09:45:52.942Z,4.30
2017-12-25T09:46:52.977Z,5.00
2017-12-25T09:47:53.012Z,3.60
2017-12-25T09:48:53.048Z,2.50
2017-12-25T09:49:53.082Z,2.70
2017-12-25T09:50:53.114Z,2.30
2017-12-25T09:51:53.149Z,2.40
2017-12-25T09:52:53.183Z,2.80
2017-12-25T09:53:53.219Z,2.50
2017-12-25T09:54:53.251Z,1.90
2017-12-25T09:55:53.358Z,2.00
2017-12-25T09:56:53.323Z,2.10
2017-12-25T09:57:53.354Z,2.00
2017-12-25T09:58:53.386Z,2.30
2017-12-25T09:59:53.426Z,2.20
2017-12-25T10:00:53.464Z,3.60
2017-12-25T10:01:53.489Z,2.50
2017-12-25T10:02:53.530Z,2.70
2017-12-25T10:03:53.571Z,3.40
2017-12-25T10:04:53.593Z,4.30
2017-12-25T10:05:53.629Z,2.50
2017-12-25T10:06:53.667Z,2.40
2017-12-25T10:07:53.696Z,2.70
2017-12-25T10:08:53.730Z,4.30
2017-12-25T10:09:53.767Z,8.70
2017-12-25T10:10:53.798Z,6.30
2017-12-25T10:11:53.835Z,7.50
2017-12-25T10:12:53.877Z,2.70
2017-12-25T10:13:53.901Z,6.30
2017-12-25T10:14:53.933Z,2.70
2017-12-25T10:15:53.968Z,2.40
2017-12-25T10:16:54.007Z,2.70
2017-12-25T10:17:54.047Z,3.10
2017-12-25T10:18:54.071Z,2.40
2017-12-25T10:19:54.162Z,3.30
2017-12-25T10:20:54.150Z,3.60
2017-12-25T10:21:54.177Z,2.70
2017-12-25T10:22:54.208Z,4.10
2017-12-25T10:23:54.242Z,3.20
2017-12-25T10:24:54.277Z,2.20
2017-12-25T10:25:54.317Z,2.40
2017-12-25T10:26:54.664Z,2.70
2017-12-25T10:27:54.379Z,2.50
2017-12-25T10:28:54.412Z,3.10
2017-12-25T10:29:54.450Z,2.20
2017-12-25T10:30:54.482Z,2.40
2017-12-25T10:31:54.516Z,2.00
2017-12-25T10:32:54.552Z,3.40
2017-12-25T10:33:54.593Z,2.00
2017-12-25T10:34:54.631Z,1.70
2017-12-25T10:35:54.661Z,2.00
2017-12-25T10:36:54.695Z,2.00
2017-12-25T10:37:54.723Z,2.50
2017-12-25T10:38:54.755Z,2.80
2017-12-25T10:39:54.791Z,4.30
2017-12-25T10:40:54.823Z,4.10
2017-12-25T10:41:54.859Z,3.90
2017-12-25T10:42:54.891Z,3.80
2017-12-25T10:43:54.923Z,4.20
2017-12-25T10:44:54.960Z,4.20
2017-12-25T10:45:54.994Z,2.30
2017-12-25T10:46:55.030Z,2.80
2017-12-25T10:47:55.061Z,2.50
2017-12-25T10:48:55.094Z,3.30
2017-12-25T10:49:55.130Z,4.10
2017-12-25T10:50:55.165Z,2.20
2017-12-25T10:51:55.200Z,3.80
2017-12-25T10:52:55.231Z,2.60
2017-12-25T10:53:55.274Z,6.00
2017-12-25T10:54:55.309Z,6.30
2017-12-25T10:55:55.336Z,5.70
2017-12-25T10:56:55.372Z,6.00
2017-12-25T10:57:55.406Z,4.00
2017-12-25T10:58:55.435Z,3.00
2017-12-25T10:59:55.470Z,3.10
2017-12-25T11:00:55.505Z,4.10
2017-12-25T11:01:55.541Z,2.80
2017-12-25T11:02:55.586Z,3.00
2017-12-25T11:03:55.612Z,2.50
2017-12-25T11:04:55.642Z,2.80
2017-12-25T11:05:55.679Z,2.10
2017-12-25T11:06:55.711Z,2.50
2017-12-25T11:07:55.746Z,2.90
2017-12-25T11:08:55.782Z,2.40
2017-12-25T11:09:55.818Z,3.00
2017-12-25T11:10:55.847Z,2.50
2017-12-25T11:11:55.882Z,2.70
2017-12-25T11:12:55.917Z,2.60
2017-12-25T11:13:55.953Z,2.60
2017-12-25T11:14:55.985Z,2.20
2017-12-25T11:15:56.023Z,3.00
2017-12-25T11:16:56.069Z,2.50
2017-12-25T11:17:56.095Z,3.40
2017-12-25T11:18:56.126Z,2.60
2017-12-25T11:19:56.157Z,3.00
2017-12-25T11:20:56.189Z,2.90
2017-12-25T11:21:56.227Z,3.30
2017-12-25T11:22:56.258Z,3.90
2017-12-25T11:23:56.317Z,2.60
2017-12-25T11:24:56.328Z,3.70
2017-12-25T11:25:56.363Z,2.20
2017-12-25T11:26:56.393Z,2.20
2017-12-25T11:27:56.428Z,2.30
2017-12-25T11:28:56.463Z,2.20
2017-12-25T11:29:56.496Z,3.40
2017-12-25T11:30:56.533Z,2.70
2017-12-25T11:31:56.566Z,2.80
2017-12-25T11:32:56.602Z,2.70
2017-12-25T11:33:56.634Z,2.30
2017-12-25T11:34:56.667Z,2.10
2017-12-25T11:35:56.700Z,2.20
2017-12-25T11:36:56.737Z,2.20
2017-12-25T11:37:56.780Z,2.40
2017-12-25T11:38:56.804Z,2.20
2017-12-25T11:39:56.840Z,2.30
2017-12-25T11:40:56.877Z,2.20
2017-12-25T11:41:56.908Z,2.00
2017-12-25T11:42:57.025Z,2.10
2017-12-25T11:43:56.976Z,3.40
2017-12-25T11:44:57.010Z,2.30
2017-12-25T11:45:57.041Z,4.10
2017-12-25T11:46:57.074Z,2.60
2017-12-25T11:47:57.112Z,2.10
2017-12-25T11:48:57.147Z,3.50
2017-12-25T11:49:57.188Z,2.00
2017-12-25T11:50:57.224Z,2.50
2017-12-25T11:51:57.247Z,3.40
2017-12-25T11:52:57.282Z,2.30
2017-12-25T11:53:57.317Z,2.20
2017-12-25T11:54:57.350Z,1.90
2017-12-25T11:55:57.384Z,2.00
2017-12-25T11:56:57.433Z,2.00
2017-12-25T11:57:57.465Z,2.10
2017-12-25T11:58:57.493Z,1.90
2017-12-25T11:59:57.535Z,1.80
2017-12-25T12:00:57.576Z,2.10
2017-12-25T12:01:57.592Z,2.30
2017-12-25T12:02:57.631Z,2.00
2017-12-25T12:03:57.666Z,2.10
2017-12-25T12:04:57.686Z,2.40
2017-12-25T12:05:57.728Z,2.50
2017-12-25T12:06:57.804Z,2.60
2017-12-25T12:07:57.804Z,2.30
2017-12-25T12:08:57.830Z,2.50
2017-12-25T12:09:57.878Z,2.10
2017-12-25T12:10:57.897Z,1.90
2017-12-25T12:11:57.923Z,2.00
2017-12-25T12:12:57.965Z,2.10
2017-12-25T12:13:57.994Z,3.10
2017-12-25T12:14:58.028Z,1.90
2017-12-25T12:15:58.062Z,1.70
2017-12-25T12:16:58.153Z,1.90
2017-12-25T12:17:58.129Z,1.90
2017-12-25T12:18:58.169Z,2.30
2017-12-25T12:19:58.201Z,2.10
2017-12-25T12:20:58.229Z,2.10
2017-12-25T12:21:58.264Z,2.10
2017-12-25T12:22:58.299Z,2.70
2017-12-25T12:23:58.332Z,2.80
2017-12-25T12:24:58.365Z,2.80
2017-12-25T12:25:58.736Z,2.50
2017-12-25T12:26:58.433Z,2.90
2017-12-25T12:27:58.465Z,2.50
2017-12-25T12:28:58.500Z,2.80
2017-12-25T12:29:58.547Z,3.40
2017-12-25T12:30:58.570Z,3.10
2017-12-25T12:31:58.604Z,2.20
2017-12-25T12:32:58.638Z,2.00
2017-12-25T12:33:58.697Z,2.50
2017-12-25T12:34:58.718Z,2.40
2017-12-25T12:35:58.753Z,2.70
2017-12-25T12:36:58.807Z,1.70
2017-12-25T12:37:58.804Z,3.20
2017-12-25T12:38:58.847Z,1.70
2017-12-25T12:39:58.871Z,2.40
2017-12-25T12:40:58.919Z,2.10
2017-12-25T12:41:58.942Z,2.10
2017-12-25T12:42:59.028Z,2.20
2017-12-25T12:43:59.008Z,1.80
2017-12-25T12:44:59.048Z,2.00
2017-12-25T12:45:59.075Z,1.70
2017-12-25T12:46:59.107Z,1.90
2017-12-25T12:47:59.144Z,1.70
2017-12-25T12:48:59.176Z,2.00
2017-12-25T12:49:59.218Z,1.60
2017-12-25T12:50:59.242Z,1.70
2017-12-25T12:51:59.275Z,2.30
2017-12-25T12:52:59.324Z,1.70
2017-12-25T12:53:59.343Z,1.60
2017-12-25T12:54:59.378Z,2.70
2017-12-25T12:55:59.422Z,1.70
2017-12-25T12:56:59.448Z,1.90
2017-12-25T12:57:59.484Z,2.00
2017-12-25T12:58:59.514Z,2.10
2017-12-25T12:59:59.546Z,1.90
2017-12-25T13:00:59.580Z,1.90
2017-12-25T13:01:59.615Z,2.10
2017-12-25T13:02:59.651Z,2.00
2017-12-25T13:03:59.684Z,1.90
2017-12-25T13:04:59.814Z,1.90
2017-12-25T13:05:59.755Z,2.70
2017-12-25T13:06:59.788Z,2.10
2017-12-25T13:07:59.821Z,2.00
2017-12-25T13:08:59.852Z,1.80
2017-12-25T13:09:59.885Z,1.80
2017-12-25T13:10:59.926Z,2.20
2017-12-25T13:11:59.962Z,2.10
2017-12-25T13:12:59.985Z,2.60
2017-12-25T13:14:00.028Z,2.30
2017-12-25T13:15:00.055Z,2.20
2017-12-25T13:16:00.089Z,2.30
2017-12-25T13:17:00.130Z,2.60
2017-12-25T13:18:00.178Z,2.30
2017-12-25T13:19:00.201Z,2.40