createdAt,value
2022-08-07T00:02:36.194Z,19.71
2022-08-07T00:04:17.855Z,19.61
2022-08-07T00:06:53.674Z,19.53
2022-08-07T00:09:29.143Z,19.49
2022-08-07T00:12:06.242Z,19.45
2022-08-07T00:14:35.742Z,19.42
2022-08-07T00:17:06.718Z,19.40
2022-08-07T00:20:02.763Z,19.37
2022-08-07T00:22:35.349Z,19.33
2022-08-07T00:25:07.338Z,19.29
2022-08-07T00:27:53.774Z,19.24
2022-08-07T00:30:28.552Z,19.14
2022-08-07T00:32:59.005Z,19.04
2022-08-07T00:35:30.408Z,18.95
2022-08-07T00:38:01.151Z,18.89
2022-08-07T00:40:36.281Z,18.81
2022-08-07T00:43:10.625Z,18.76
2022-08-07T00:46:01.776Z,18.72
2022-08-07T00:48:32.654Z,18.67
2022-08-07T00:51:03.628Z,18.63
2022-08-07T00:53:39.247Z,18.61
2022-08-07T00:56:30.209Z,18.64
2022-08-07T00:59:01.678Z,18.64
2022-08-07T01:01:43.988Z,18.63
2022-08-07T01:04:24.595Z,18.59
2022-08-07T01:06:59.288Z,18.56
2022-08-07T01:10:04.292Z,18.52
2022-08-07T01:12:29.734Z,18.48
2022-08-07T01:15:03.744Z,18.44
2022-08-07T01:17:36.260Z,18.41
2022-08-07T01:20:16.701Z,18.39
2022-08-07T01:23:00.500Z,18.37
2022-08-07T01:25:55.426Z,18.33
2022-08-07T01:28:28.087Z,18.28
2022-08-07T01:31:01.432Z,18.26
2022-08-07T01:33:55.461Z,18.22
2022-08-07T01:36:33.892Z,18.21
2022-08-07T01:39:13.145Z,18.19
2022-08-07T01:41:55.032Z,18.16
2022-08-07T01:44:42.904Z,18.14
2022-08-07T01:48:17.891Z,18.11
2022-08-07T01:50:15.880Z,18.07
2022-08-07T01:52:58.756Z,18.01
2022-08-07T01:55:39.051Z,17.97
2022-08-07T01:58:28.886Z,17.93
2022-08-07T02:01:44.801Z,17.86
2022-08-07T02:04:08.070Z,17.81
2022-08-07T02:06:45.923Z,17.79
2022-08-07T02:09:37.467Z,17.79
2022-08-07T02:12:22.129Z,17.80
2022-08-07T02:15:06.762Z,17.81
2022-08-07T02:17:49.860Z,17.83
2022-08-07T02:20:24.753Z,17.85
2022-08-07T02:23:07.598Z,17.84
2022-08-07T02:26:10.305Z,17.80
2022-08-07T02:28:40.193Z,17.77
2022-08-07T02:31:29.087Z,17.72
2022-08-07T02:34:10.934Z,17.68
2022-08-07T02:36:53.863Z,17.65
2022-08-07T02:39:43.181Z,17.62
2022-08-07T02:42:19.673Z,17.59
2022-08-07T02:44:54.085Z,17.56
2022-08-07T02:47:44.832Z,17.55
2022-08-07T02:50:19.640Z,17.55
2022-08-07T02:53:03.279Z,17.54
2022-08-07T02:56:02.990Z,17.51
2022-08-07T02:58:33.781Z,17.49
2022-08-07T03:01:05.963Z,17.48
2022-08-07T03:03:50.381Z,17.47
2022-08-07T03:06:35.899Z,17.46
2022-08-07T03:09:44.509Z,17.46
2022-08-07T03:12:08.120Z,17.47
2022-08-07T03:14:53.236Z,17.47
2022-08-07T03:17:25.069Z,17.39
2022-08-07T03:19:57.957Z,17.33
2022-08-07T03:22:31.177Z,17.26
2022-08-07T03:25:02.660Z,17.18
2022-08-07T03:28:08.834Z,17.10
2022-08-07T03:30:34.343Z,17.03
2022-08-07T03:33:08.023Z,17.03
2022-08-07T03:35:50.238Z,17.06
2022-08-07T03:38:29.572Z,17.10
2022-08-07T03:41:03.993Z,17.14
2022-08-07T03:43:36.095Z,17.19
2022-08-07T03:46:10.398Z,17.23
2022-08-07T03:49:02.558Z,17.27
2022-08-07T03:51:47.081Z,17.34
2022-08-07T03:54:36.344Z,17.39
2022-08-07T03:58:35.342Z,17.45
2022-08-07T04:00:07.174Z,17.54
2022-08-07T04:02:49.445Z,17.61
2022-08-07T04:05:39.512Z,17.67
2022-08-07T04:08:18.281Z,17.76
2022-08-07T04:10:54.290Z,17.85
2022-08-07T04:14:09.410Z,17.97
2022-08-07T04:16:34.343Z,18.11
2022-08-07T04:19:12.820Z,18.20
2022-08-07T04:21:59.043Z,18.32
2022-08-07T04:24:38.735Z,18.45
2022-08-07T04:27:15.251Z,18.64
2022-08-07T04:30:01.629Z,18.90
2022-08-07T04:32:47.948Z,19.08
2022-08-07T04:35:19.928Z,19.20
2022-08-07T04:38:03.017Z,19.29
2022-08-07T04:40:51.338Z,19.40
2022-08-07T04:44:12.715Z,19.46
2022-08-07T04:46:34.333Z,19.53
2022-08-07T04:49:18.084Z,19.64
2022-08-07T04:52:26.488Z,19.69
2022-08-07T04:55:15.370Z,19.85
2022-08-07T04:58:11.625Z,20.04
2022-08-07T05:01:13.494Z,20.28
2022-08-07T05:04:12.327Z,20.61
2022-08-07T05:06:54.779Z,20.96
2022-08-07T05:10:01.420Z,21.34
2022-08-07T05:12:51.458Z,21.74
2022-08-07T05:15:34.589Z,22.03
2022-08-07T05:18:14.546Z,22.26
2022-08-07T05:20:48.365Z,22.48
2022-08-07T05:23:30.009Z,22.64
2022-08-07T05:26:15.677Z,22.74
2022-08-07T05:28:53.482Z,23.16
2022-08-07T05:31:35.347Z,23.50
2022-08-07T05:34:15.667Z,23.88
2022-08-07T05:36:53.186Z,24.09
2022-08-07T05:40:17.404Z,24.51
2022-08-07T05:42:33.794Z,24.92
2022-08-07T05:45:25.845Z,25.29
2022-08-07T05:48:02.330Z,25.55
2022-08-07T05:50:43.818Z,25.81
2022-08-07T05:54:12.732Z,25.99
2022-08-07T05:56:05.888Z,26.37
2022-08-07T05:58:42.130Z,26.40
2022-08-07T06:01:23.422Z,26.76
2022-08-07T06:04:01.128Z,27.15
2022-08-07T06:06:37.007Z,27.50
2022-08-07T06:09:08.993Z,27.80
2022-08-07T06:11:43.637Z,27.86
2022-08-07T06:14:20.877Z,28.05
2022-08-07T06:16:55.856Z,28.24
2022-08-07T06:19:58.314Z,28.47
2022-08-07T06:22:24.129Z,28.75
2022-08-07T06:25:19.709Z,28.88
2022-08-07T06:28:01.686Z,29.00
2022-08-07T06:30:37.290Z,29.10
2022-08-07T06:33:16.701Z,29.16
2022-08-07T06:36:13.326Z,29.28
2022-08-07T06:38:38.229Z,29.49
2022-08-07T06:41:13.283Z,29.61
2022-08-07T06:44:01.438Z,29.58
2022-08-07T06:46:36.267Z,29.75
2022-08-07T06:49:08.822Z,29.76
2022-08-07T06:51:49.655Z,29.74
2022-08-07T06:55:32.936Z,29.97
2022-08-07T06:57:11.994Z,30.32
2022-08-07T07:00:11.707Z,30.52
2022-08-07T07:02:48.475Z,30.66
2022-08-07T07:06:02.960Z,30.86
2022-08-07T07:08:18.482Z,31.25
2022-08-07T07:10:57.344Z,31.37
2022-08-07T07:13:58.327Z,31.48
2022-08-07T07:16:39.248Z,31.64
2022-08-07T07:19:57.051Z,31.87
2022-08-07T07:22:36.673Z,32.03
2022-08-07T07:26:31.382Z,32.00
2022-08-07T07:28:42.118Z,32.07
2022-08-07T07:31:21.477Z,32.35
2022-08-07T07:33:57.095Z,32.54
2022-08-07T07:36:32.316Z,32.35
2022-08-07T07:39:03.908Z,32.36
2022-08-07T07:42:01.903Z,32.42
2022-08-07T07:44:26.706Z,32.72
2022-08-07T07:47:12.074Z,33.10
2022-08-07T07:50:35.772Z,33.11
2022-08-07T07:52:40.035Z,33.08
2022-08-07T07:55:10.920Z,32.87
2022-08-07T07:57:51.683Z,33.15
2022-08-07T08:00:29.987Z,33.38
2022-08-07T08:03:08.227Z,33.63
2022-08-07T08:05:50.846Z,34.01
2022-08-07T08:08:34.346Z,34.15
2022-08-07T08:11:08.031Z,34.24
2022-08-07T08:13:52.862Z,34.26
2022-08-07T08:16:38.187Z,34.23
2022-08-07T08:20:15.629Z,34.22
2022-08-07T08:22:19.314Z,34.39
2022-08-07T08:25:24.619Z,34.56
2022-08-07T08:28:03.690Z,34.47
2022-08-07T08:30:42.470Z,34.47
2022-08-07T08:33:18.975Z,34.57
2022-08-07T08:35:56.096Z,34.54
2022-08-07T08:38:29.879Z,34.30
2022-08-07T08:41:58.325Z,34.25
2022-08-07T08:44:45.697Z,34.35
2022-08-07T08:47:56.079Z,34.66
2022-08-07T08:50:39.498Z,34.56
2022-08-07T08:53:20.638Z,34.93
2022-08-07T08:55:59.363Z,35.53
2022-08-07T08:59:06.651Z,35.99
2022-08-07T09:02:14.360Z,36.41
2022-08-07T09:05:03.401Z,36.55
2022-08-07T09:07:57.576Z,36.73
2022-08-07T09:10:45.524Z,37.27
2022-08-07T09:13:37.132Z,37.60
2022-08-07T09:16:30.824Z,37.47
2022-08-07T09:19:51.418Z,37.46
2022-08-07T09:24:32.613Z,37.16
2022-08-07T09:25:54.228Z,37.05
2022-08-07T09:30:05.063Z,37.56
2022-08-07T09:32:03.426Z,37.35
2022-08-07T09:36:04.205Z,37.35
2022-08-07T09:38:54.637Z,37.00
2022-08-07T09:41:58.855Z,36.93
2022-08-07T09:47:23.984Z,36.88
2022-08-07T09:50:02.605Z,36.96
2022-08-07T09:52:35.262Z,37.49
2022-08-07T09:55:36.885Z,37.13
2022-08-07T09:58:51.284Z,37.09
2022-08-07T10:02:04.860Z,38.08
2022-08-07T10:05:12.381Z,38.39
2022-08-07T10:07:59.792Z,38.81
2022-08-07T10:11:17.199Z,39.10
2022-08-07T10:14:31.199Z,39.26
2022-08-07T10:17:16.849Z,39.63
2022-08-07T10:20:12.790Z,39.85
2022-08-07T10:23:10.897Z,39.00
2022-08-07T10:25:58.692Z,38.66
2022-08-07T10:28:49.473Z,38.13
2022-08-07T10:31:53.996Z,38.02
2022-08-07T10:34:54.736Z,38.43
2022-08-07T10:38:09.830Z,38.71
2022-08-07T10:40:56.677Z,39.02
2022-08-07T10:43:34.708Z,38.92
2022-08-07T10:46:25.217Z,38.61
2022-08-07T10:49:15.179Z,38.96
2022-08-07T10:52:13.857Z,39.00
2022-08-07T10:55:02.059Z,38.84
2022-08-07T10:57:42.675Z,38.75
2022-08-07T11:00:36.951Z,38.67
2022-08-07T11:03:28.144Z,38.73
2022-08-07T11:06:40.559Z,39.15
2022-08-07T11:10:09.318Z,39.44
2022-08-07T11:12:39.271Z,39.76
2022-08-07T11:15:31.515Z,40.18
2022-08-07T11:18:15.247Z,40.18
2022-08-07T11:21:03.393Z,40.27
2022-08-07T11:23:58.075Z,40.18
2022-08-07T11:26:48.147Z,40.06
2022-08-07T11:29:42.193Z,39.37
2022-08-07T11:32:25.368Z,39.54
2022-08-07T11:35:03.255Z,38.68
2022-08-07T11:37:58.067Z,37.84
2022-08-07T11:40:50.148Z,37.74
2022-08-07T11:44:11.812Z,37.89
2022-08-07T11:47:06.181Z,38.16
2022-08-07T11:50:31.964Z,38.46
2022-08-07T11:53:16.781Z,38.87
2022-08-07T11:56:27.306Z,39.30
2022-08-07T12:00:07.996Z,39.49
2022-08-07T12:02:40.260Z,39.92
2022-08-07T12:05:49.244Z,39.72
2022-08-07T12:08:31.901Z,38.73
2022-08-07T12:11:21.119Z,38.41
2022-08-07T12:14:29.876Z,38.54
2022-08-07T12:17:09.062Z,38.63
2022-08-07T12:20:08.819Z,38.34
2022-08-07T12:23:14.536Z,38.01
2022-08-07T12:26:05.989Z,38.18
2022-08-07T12:28:56.861Z,38.11
2022-08-07T12:31:52.329Z,38.15
2022-08-07T12:34:25.993Z,37.92
2022-08-07T12:36:58.813Z,37.66
2022-08-07T12:39:42.363Z,37.28
2022-08-07T12:42:18.698Z,37.66
2022-08-07T12:45:05.786Z,37.69
2022-08-07T12:47:57.292Z,37.38
2022-08-07T12:50:49.198Z,37.05
2022-08-07T12:53:19.149Z,37.06
2022-08-07T12:56:23.855Z,37.16
2022-08-07T12:58:59.607Z,37.23
2022-08-07T13:02:09.975Z,37.22
2022-08-07T13:05:14.670Z,37.40
2022-08-07T13:08:11.943Z,37.07
2022-08-07T13:11:19.932Z,36.69
2022-08-07T13:14:04.472Z,36.34
2022-08-07T13:16:53.403Z,35.72
2022-08-07T13:20:06.646Z,35.27
2022-08-07T13:22:56.133Z,34.60
2022-08-07T13:25:50.628Z,34.10
2022-08-07T13:28:35.926Z,33.77
2022-08-07T13:31:18.908Z,33.69
2022-08-07T13:34:33.503Z,33.88
2022-08-07T13:37:20.778Z,34.18
2022-08-07T13:40:36.701Z,34.44
2022-08-07T13:43:16.081Z,34.54
2022-08-07T13:46:12.195Z,34.74
2022-08-07T13:48:51.868Z,35.00
2022-08-07T13:52:22.519Z,35.05
2022-08-07T13:54:33.542Z,35.05
2022-08-07T13:57:12.070Z,35.09
2022-08-07T13:59:53.169Z,35.05
2022-08-07T14:02:39.492Z,35.13
2022-08-07T14:05:24.153Z,35.20
2022-08-07T14:08:01.528Z,35.19
2022-08-07T14:10:41.750Z,35.29
2022-08-07T14:13:19.810Z,35.26
2022-08-07T14:16:02.586Z,35.10
2022-08-07T14:18:50.011Z,35.11
2022-08-07T14:22:01.860Z,35.11
2022-08-07T14:24:41.395Z,35.03
2022-08-07T14:28:11.704Z,35.07
2022-08-07T14:30:12.322Z,35.12
2022-08-07T14:32:47.667Z,35.05
2022-08-07T14:35:45.307Z,34.91
2022-08-07T14:38:26.271Z,34.84
2022-08-07T14:41:14.905Z,34.77
2022-08-07T14:43:57.743Z,34.27
2022-08-07T14:49:57.284Z,33.17
2022-08-07T14:52:27.334Z,32.71
2022-08-07T14:55:00.891Z,32.29
2022-08-07T14:57:58.648Z,31.94
2022-08-07T15:00:30.873Z,31.56
2022-08-07T15:03:19.541Z,31.28
2022-08-07T15:05:54.863Z,30.77
2022-08-07T15:08:49.734Z,30.51
2022-08-07T15:11:53.192Z,30.31
2022-08-07T15:14:34.377Z,30.26
2022-08-07T15:17:33.005Z,30.19
2022-08-07T15:20:33.689Z,30.02
2022-08-07T15:23:20.094Z,30.01
2022-08-07T15:25:56.819Z,29.97
2022-08-07T15:28:37.999Z,29.79
2022-08-07T15:32:01.362Z,29.75
2022-08-07T15:34:06.397Z,29.72
2022-08-07T15:37:04.174Z,29.52
2022-08-07T15:39:58.972Z,29.29
2022-08-07T15:45:55.467Z,28.85
2022-08-07T15:48:35.016Z,28.68
2022-08-07T15:51:11.976Z,28.57
2022-08-07T15:53:53.148Z,28.38
2022-08-07T15:56:51.373Z,28.34
2022-08-07T15:59:39.301Z,28.25
2022-08-07T16:02:23.475Z,28.12
2022-08-07T16:05:15.924Z,28.04
2022-08-07T16:08:31.977Z,27.86
2022-08-07T16:10:48.878Z,27.69
2022-08-07T16:13:57.756Z,27.54
2022-08-07T16:16:42.906Z,27.38
2022-08-07T16:20:05.646Z,27.25
2022-08-07T16:22:55.464Z,27.12
2022-08-07T16:25:55.058Z,27.04
2022-08-07T16:29:18.246Z,26.97
2022-08-07T16:31:58.638Z,26.96
2022-08-07T16:34:45.371Z,26.96
2022-08-07T16:38:04.607Z,26.96
2022-08-07T16:41:02.120Z,26.96
2022-08-07T16:44:04.342Z,26.94
2022-08-07T16:47:38.310Z,26.98
2022-08-07T16:50:38.699Z,26.99
2022-08-07T16:53:48.037Z,26.96
2022-08-07T16:56:21.278Z,26.86
2022-08-07T16:59:10.927Z,26.68
2022-08-07T17:02:03.206Z,26.54
2022-08-07T17:04:58.620Z,26.34
2022-08-07T17:07:55.636Z,26.15
2022-08-07T17:10:54.338Z,25.82
2022-08-07T17:14:19.555Z,25.61
2022-08-07T17:16:58.729Z,25.43
2022-08-07T17:20:00.945Z,25.17
2022-08-07T17:22:42.437Z,24.98
2022-08-07T17:25:45.745Z,24.78
2022-08-07T17:28:19.681Z,24.67
2022-08-07T17:31:15.985Z,24.59
2022-08-07T17:34:17.969Z,24.44
2022-08-07T17:36:59.995Z,24.32
2022-08-07T17:39:58.166Z,24.17
2022-08-07T17:43:14.861Z,24.07
2022-08-07T17:46:14.413Z,24.00
2022-08-07T17:49:02.421Z,23.88
2022-08-07T17:52:01.179Z,23.75
2022-08-07T17:54:53.828Z,23.60
2022-08-07T17:57:56.308Z,23.52
2022-08-07T18:00:34.646Z,23.47
2022-08-07T18:04:04.250Z,23.45
2022-08-07T18:06:42.964Z,23.44
2022-08-07T18:10:06.502Z,23.39
2022-08-07T18:12:34.438Z,23.26
2022-08-07T18:15:13.364Z,23.17
2022-08-07T18:21:02.639Z,23.13
2022-08-07T18:21:38.186Z,23.11
2022-08-07T18:24:33.826Z,23.11
2022-08-07T18:27:06.345Z,23.10
2022-08-07T18:30:06.280Z,23.08
2022-08-07T18:33:15.125Z,23.05
2022-08-07T18:36:17.189Z,23.02
2022-08-07T18:40:08.819Z,22.98
2022-08-07T18:42:16.906Z,22.92
2022-08-07T18:45:44.819Z,22.90
2022-08-07T18:50:05.502Z,22.84
2022-08-07T18:52:52.478Z,22.75
2022-08-07T18:54:30.468Z,22.67
2022-08-07T18:57:29.478Z,22.58
2022-08-07T19:00:32.098Z,22.44
2022-08-07T19:03:18.271Z,22.31
2022-08-07T19:06:03.482Z,22.22
2022-08-07T19:08:58.633Z,22.13
2022-08-07T19:11:37.472Z,22.05
2022-08-07T19:14:20.319Z,21.99
2022-08-07T19:17:08.047Z,21.87
2022-08-07T19:19:58.954Z,21.78
2022-08-07T19:22:51.915Z,21.74
2022-08-07T19:26:22.930Z,21.73
2022-08-07T19:28:30.269Z,21.73
2022-08-07T19:31:59.820Z,21.70
2022-08-07T19:34:32.374Z,21.68
2022-08-07T19:37:10.245Z,21.67
2022-08-07T19:39:57.435Z,21.68
2022-08-07T19:42:42.851Z,21.71
2022-08-07T19:46:06.231Z,21.73
2022-08-07T19:48:18.740Z,21.71
2022-08-07T19:50:54.491Z,21.68
2022-08-07T19:54:32.670Z,21.65
2022-08-07T19:58:00.890Z,21.60
2022-08-07T19:59:21.851Z,21.54
2022-08-07T20:01:59.242Z,21.52
2022-08-07T20:04:37.663Z,21.51
2022-08-07T20:07:10.259Z,21.48
2022-08-07T20:10:36.477Z,21.42
2022-08-07T20:12:43.088Z,21.34
2022-08-07T20:15:19.071Z,21.28
2022-08-07T20:18:01.709Z,21.22
2022-08-07T20:20:35.277Z,21.17
2022-08-07T20:23:23.014Z,21.12
2022-08-07T20:26:09.766Z,21.06
2022-08-07T20:28:40.442Z,20.99
2022-08-07T20:31:21.187Z,20.96
2022-08-07T20:33:57.544Z,20.93
2022-08-07T20:36:30.009Z,20.91
2022-08-07T20:39:17.820Z,20.89
2022-08-07T20:41:55.265Z,20.88
2022-08-07T20:44:34.561Z,20.85
2022-08-07T20:47:09.688Z,20.80
2022-08-07T20:49:57.799Z,20.77
2022-08-07T20:52:51.532Z,20.76
2022-08-07T20:55:26.059Z,20.78
2022-08-07T20:58:03.986Z,20.77
2022-08-07T21:00:45.679Z,20.74
2022-08-07T21:03:18.910Z,20.72
2022-08-07T21:06:21.765Z,20.66
2022-08-07T21:09:13.966Z,20.58
2022-08-07T21:11:50.882Z,20.54
2022-08-07T21:14:34.040Z,20.51
2022-08-07T21:18:03.031Z,20.50
2022-08-07T21:20:05.565Z,20.52
2022-08-07T21:22:45.162Z,20.54
2022-08-07T21:25:20.667Z,20.56
2022-08-07T21:28:04.703Z,20.61
2022-08-07T21:30:47.415Z,20.64
2022-08-07T21:33:41.535Z,20.66
2022-08-07T21:36:32.735Z,20.71
2022-08-07T21:39:47.850Z,20.75
2022-08-07T21:42:45.998Z,20.77
2022-08-07T21:46:08.946Z,20.79
2022-08-07T21:48:26.957Z,20.77
2022-08-07T21:51:24.952Z,20.74
2022-08-07T21:54:22.285Z,20.69
2022-08-07T21:57:39.936Z,20.66
2022-08-07T22:00:22.949Z,20.64
2022-08-07T22:02:59.232Z,20.63
2022-08-07T22:05:45.208Z,20.61
2022-08-07T22:08:20.915Z,20.57
2022-08-07T22:11:00.118Z,20.55
2022-08-07T22:13:50.375Z,20.54
2022-08-07T22:16:46.906Z,20.51
2022-08-07T22:19:52.056Z,20.50
2022-08-07T22:22:36.739Z,20.49
2022-08-07T22:25:36.689Z,20.49
2022-08-07T22:28:32.503Z,20.51
2022-08-07T22:31:58.937Z,20.52
2022-08-07T22:34:33.180Z,20.53
2022-08-07T22:37:15.104Z,20.54
2022-08-07T22:39:59.517Z,20.55
2022-08-07T22:42:34.218Z,20.55
2022-08-07T22:45:10.965Z,20.57
2022-08-07T22:48:56.239Z,20.58
2022-08-07T22:51:36.705Z,20.59
2022-08-07T22:54:32.796Z,20.62
2022-08-07T22:57:17.129Z,20.61
2022-08-07T22:59:52.933Z,20.59
2022-08-07T23:02:49.275Z,20.55
2022-08-07T23:06:07.612Z,20.52
2022-08-07T23:08:46.292Z,20.52
2022-08-07T23:11:48.554Z,20.49
2022-08-07T23:14:22.747Z,20.47
2022-08-07T23:17:03.946Z,20.45
2022-08-07T23:20:05.157Z,20.45
2022-08-07T23:23:09.771Z,20.45
2022-08-07T23:26:01.316Z,20.43
2022-08-07T23:29:16.576Z,20.39
2022-08-07T23:34:20.708Z,20.34
2022-08-07T23:35:13.383Z,20.31
2022-08-07T23:38:14.472Z,20.30
2022-08-07T23:40:51.712Z,20.29
2022-08-07T23:43:51.368Z,20.26
2022-08-07T23:47:07.592Z,20.20
2022-08-07T23:50:02.065Z,20.13
2022-08-07T23:53:00.046Z,20.08
2022-08-07T23:55:55.519Z,20.05
2022-08-07T23:58:37.334Z,20.03
