createdAt,value
2019-05-18T00:02:34.437Z,95764.15
2019-05-18T00:06:36.408Z,95765.65
2019-05-18T00:10:38.482Z,95764.83
2019-05-18T00:14:40.386Z,95768.45
2019-05-18T00:18:43.652Z,95766.62
2019-05-18T00:22:45.536Z,95766.66
2019-05-18T00:26:47.436Z,95768.80
2019-05-18T00:30:49.531Z,95768.80
2019-05-18T00:34:51.435Z,95765.97
2019-05-18T00:38:53.416Z,95768.73
2019-05-18T00:42:55.327Z,95768.22
2019-05-18T00:46:57.225Z,95758.44
2019-05-18T00:50:59.198Z,95760.77
2019-05-18T00:55:02.459Z,95757.23
2019-05-18T00:59:04.480Z,95757.52
2019-05-18T01:03:06.416Z,95755.06
2019-05-18T01:07:08.402Z,95755.16
2019-05-18T01:11:10.320Z,95756.11
2019-05-18T01:15:16.859Z,95749.23
2019-05-18T01:19:18.842Z,95745.68
2019-05-18T01:23:20.723Z,95743.91
2019-05-18T01:27:22.701Z,95742.05
2019-05-18T01:31:24.588Z,95743.51
2019-05-18T01:35:26.509Z,95741.06
2019-05-18T01:39:28.429Z,95748.66
2019-05-18T01:43:30.536Z,95743.23
2019-05-18T01:47:32.567Z,95745.57
2019-05-18T01:51:35.037Z,95739.53
2019-05-18T01:55:37.904Z,95740.78
2019-05-18T01:59:39.840Z,95738.41
2019-05-18T02:03:41.728Z,95738.92
2019-05-18T02:07:43.651Z,95738.60
2019-05-18T02:11:45.545Z,95738.13
2019-05-18T02:15:47.469Z,95735.89
2019-05-18T02:19:49.390Z,95733.20
2019-05-18T02:23:51.320Z,95726.25
2019-05-18T02:27:53.203Z,95731.70
2019-05-18T02:31:55.184Z,95724.27
2019-05-18T02:35:57.081Z,95728.66
2019-05-18T02:39:59.949Z,95723.34
2019-05-18T02:44:02.698Z,95726.34
2019-05-18T02:48:05.640Z,95730.16
2019-05-18T02:52:07.555Z,95722.91
2019-05-18T02:56:09.431Z,95727.15
2019-05-18T03:00:12.249Z,95722.84
2019-05-18T03:04:14.201Z,95717.83
2019-05-18T03:08:16.103Z,95714.11
2019-05-18T03:12:17.999Z,95712.95
2019-05-18T03:16:19.943Z,95711.25
2019-05-18T03:20:21.934Z,95711.42
2019-05-18T03:24:23.826Z,95715.58
2019-05-18T03:28:25.739Z,95717.13
2019-05-18T03:32:27.625Z,95718.80
2019-05-18T03:36:29.520Z,95705.95
2019-05-18T03:40:31.488Z,95715.07
2019-05-18T03:44:33.453Z,95715.75
2019-05-18T03:48:35.441Z,95637.92
2019-05-18T03:52:37.360Z,95714.83
2019-05-18T03:56:39.241Z,95705.48
2019-05-18T04:00:41.153Z,95710.67
2019-05-18T04:04:43.034Z,95709.36
2019-05-18T04:08:44.934Z,95715.30
2019-05-18T04:12:46.912Z,95714.83
2019-05-18T04:16:48.859Z,95719.52
2019-05-18T04:20:50.755Z,95720.41
2019-05-18T04:24:52.658Z,95728.98
2019-05-18T04:28:55.620Z,95730.41
2019-05-18T04:32:57.536Z,95730.41
2019-05-18T04:36:59.422Z,95735.94
2019-05-18T04:41:02.556Z,95732.75
2019-05-18T04:45:08.229Z,95734.91
2019-05-18T04:49:10.122Z,95743.18
2019-05-18T04:53:12.039Z,95738.20
2019-05-18T04:57:13.952Z,95741.88
2019-05-18T05:01:15.901Z,95740.02
2019-05-18T05:05:17.813Z,95746.03
2019-05-18T05:09:19.706Z,95740.51
2019-05-18T05:13:21.608Z,95748.27
2019-05-18T05:17:25.178Z,95754.64
2019-05-18T05:21:27.059Z,95760.18
2019-05-18T05:25:28.965Z,95754.63
2019-05-18T05:29:30.873Z,95752.39
2019-05-18T05:33:32.771Z,95760.53
2019-05-18T05:37:34.680Z,95758.24
2019-05-18T05:41:36.618Z,95761.11
2019-05-18T05:45:38.510Z,95768.32
2019-05-18T05:49:40.422Z,95769.39
2019-05-18T05:53:42.364Z,95779.40
2019-05-18T05:57:44.344Z,95777.20
2019-05-18T06:01:46.282Z,95771.52
2019-05-18T06:05:48.305Z,95771.55
2019-05-18T06:09:50.244Z,95774.52
2019-05-18T06:13:52.150Z,95765.07
2019-05-18T06:17:54.750Z,95770.41
2019-05-18T06:21:56.715Z,95760.44
2019-05-18T06:25:58.656Z,95765.54
2019-05-18T06:30:00.561Z,95766.30
2019-05-18T06:34:02.623Z,95776.66
2019-05-18T06:38:05.099Z,95778.31
2019-05-18T06:42:10.755Z,95773.55
2019-05-18T06:46:11.625Z,95775.70
2019-05-18T06:50:15.847Z,95771.50
2019-05-18T06:54:17.769Z,95776.31
2019-05-18T06:58:21.532Z,95776.83
2019-05-18T07:02:23.507Z,95774.99
2019-05-18T07:06:25.420Z,95777.63
2019-05-18T07:10:27.356Z,95776.30
2019-05-18T07:14:29.259Z,95773.36
2019-05-18T07:18:31.203Z,95766.97
2019-05-18T07:22:33.123Z,95763.77
2019-05-18T07:26:35.060Z,95767.42
2019-05-18T07:30:37.332Z,95766.87
2019-05-18T07:34:39.243Z,95755.63
2019-05-18T07:38:41.231Z,95760.35
2019-05-18T07:42:43.156Z,95760.54
2019-05-18T07:46:45.109Z,95755.39
2019-05-18T07:50:47.020Z,95750.99
2019-05-18T07:54:48.942Z,95751.98
2019-05-18T07:58:50.843Z,95755.61
2019-05-18T08:02:52.783Z,95753.97
2019-05-18T08:06:54.712Z,95751.23
2019-05-18T08:10:56.667Z,95754.81
2019-05-18T08:14:58.582Z,95757.02
2019-05-18T08:19:01.426Z,95760.10
2019-05-18T08:23:03.356Z,95757.30
2019-05-18T08:27:05.311Z,95759.45
2019-05-18T08:31:08.183Z,95750.63
2019-05-18T08:35:10.708Z,95747.30
2019-05-18T08:39:12.642Z,95749.78
2019-05-18T08:43:14.582Z,95750.48
2019-05-18T08:47:16.501Z,95746.48
2019-05-18T08:51:18.410Z,95748.05
2019-05-18T08:55:20.403Z,95744.18
2019-05-18T08:59:23.486Z,95737.60
2019-05-18T09:03:25.407Z,95740.05
2019-05-18T09:07:27.305Z,95737.31
2019-05-18T09:11:29.230Z,95728.34
2019-05-18T09:15:31.328Z,95737.88
2019-05-18T09:19:33.233Z,95732.95
2019-05-18T09:23:35.141Z,95732.66
2019-05-18T09:27:37.126Z,95740.06
2019-05-18T09:31:39.151Z,95737.88
2019-05-18T09:35:41.023Z,95740.34
2019-05-18T09:39:42.971Z,95737.23
2019-05-18T09:43:44.907Z,95733.34
2019-05-18T09:47:46.914Z,95731.30
2019-05-18T09:51:48.839Z,95730.37
2019-05-18T09:55:50.744Z,95735.84
2019-05-18T09:59:52.654Z,95728.20
2019-05-18T10:03:54.546Z,95742.18
2019-05-18T10:07:56.459Z,95734.98
2019-05-18T10:11:58.380Z,95729.96
2019-05-18T10:16:00.275Z,95715.91
2019-05-18T10:20:03.144Z,95719.92
2019-05-18T10:24:05.124Z,95714.50
2019-05-18T10:28:07.091Z,95726.15
2019-05-18T10:32:09.014Z,95717.98
2019-05-18T10:36:11.772Z,95719.77
2019-05-18T10:40:14.211Z,95714.28
2019-05-18T10:44:16.122Z,95718.22
2019-05-18T10:48:18.029Z,95718.41
2019-05-18T10:52:19.942Z,95720.69
2019-05-18T10:56:22.794Z,95715.13
2019-05-18T11:00:25.092Z,95711.50
2019-05-18T11:04:27.000Z,95703.27
2019-05-18T11:08:29.334Z,95693.81
2019-05-18T11:12:31.252Z,95699.62
2019-05-18T11:16:33.288Z,95700.62
2019-05-18T11:20:35.183Z,95695.91
2019-05-18T11:24:37.168Z,95696.55
2019-05-18T11:28:39.082Z,95693.67
2019-05-18T11:32:41.368Z,95692.05
2019-05-18T11:36:43.343Z,95695.27
2019-05-18T11:40:45.251Z,95693.21
2019-05-18T11:44:47.339Z,95694.02
2019-05-18T11:48:49.720Z,95652.25
2019-05-18T11:52:51.645Z,95695.61
2019-05-18T11:56:53.756Z,95689.86
2019-05-18T12:00:55.652Z,95689.98
2019-05-18T12:04:57.560Z,95682.22
2019-05-18T12:08:59.539Z,95665.81
2019-05-18T12:13:01.633Z,95671.42
2019-05-18T12:17:03.529Z,95679.78
2019-05-18T12:21:05.447Z,95678.00
2019-05-18T12:25:08.756Z,95668.44
2019-05-18T12:29:10.698Z,95667.83
2019-05-18T12:33:12.742Z,95666.30
2019-05-18T12:37:16.313Z,95653.87
2019-05-18T12:41:19.869Z,95658.38
2019-05-18T12:45:22.455Z,95651.48
2019-05-18T12:49:24.352Z,95646.22
2019-05-18T12:53:26.273Z,95644.55
2019-05-18T12:57:28.251Z,95640.56
2019-05-18T13:01:30.178Z,95645.23
2019-05-18T13:05:32.099Z,95645.42
2019-05-18T13:09:34.016Z,95646.21
2019-05-18T13:13:35.965Z,95640.36
2019-05-18T13:17:38.041Z,95643.55
2019-05-18T13:21:40.001Z,95642.13
2019-05-18T13:25:42.033Z,95632.75
2019-05-18T13:29:43.951Z,95636.83
2019-05-18T13:33:45.844Z,95629.11
2019-05-18T13:37:47.831Z,95629.41
2019-05-18T13:41:50.300Z,95635.89
2019-05-18T13:45:52.282Z,95622.59
2019-05-18T13:49:54.321Z,95610.67
2019-05-18T13:53:56.273Z,95614.77
2019-05-18T13:57:58.508Z,95609.17
2019-05-18T14:02:00.460Z,95604.37
2019-05-18T14:06:03.059Z,95603.93
2019-05-18T14:10:08.145Z,95599.28
2019-05-18T14:14:10.064Z,95595.91
2019-05-18T14:18:11.977Z,95594.19
2019-05-18T14:22:13.889Z,95599.90
2019-05-18T14:26:15.876Z,95594.47
2019-05-18T14:30:19.485Z,95592.33
2019-05-18T14:34:21.404Z,95591.62
2019-05-18T14:38:23.312Z,95597.13
2019-05-18T14:42:26.203Z,95589.47
2019-05-18T14:46:28.194Z,95583.93
2019-05-18T14:50:30.206Z,95590.97
2019-05-18T14:54:32.139Z,95589.28
2019-05-18T14:58:34.068Z,95590.29
2019-05-18T15:02:35.981Z,95590.81
2019-05-18T15:06:37.895Z,95588.73
2019-05-18T15:10:39.795Z,95592.94
2019-05-18T15:14:41.705Z,95592.94
2019-05-18T15:18:43.822Z,95592.52
2019-05-18T15:22:45.744Z,95590.83
2019-05-18T15:26:47.714Z,95587.02
2019-05-18T15:30:50.680Z,95588.92
2019-05-18T15:34:52.647Z,95589.26
2019-05-18T15:38:54.549Z,95591.45
2019-05-18T15:42:56.444Z,95587.30
2019-05-18T15:46:58.481Z,95577.59
2019-05-18T15:51:00.387Z,95578.95
2019-05-18T15:55:03.048Z,95578.27
2019-05-18T15:59:04.987Z,95565.35
2019-05-18T16:03:07.603Z,95578.89
2019-05-18T16:07:09.604Z,95578.05
2019-05-18T16:11:11.579Z,95576.00
2019-05-18T16:15:14.911Z,95567.24
2019-05-18T16:19:17.952Z,95573.59
2019-05-18T16:23:19.865Z,95566.05
2019-05-18T16:27:21.821Z,95573.70
2019-05-18T16:31:23.702Z,95575.88
2019-05-18T16:35:25.627Z,95571.11
2019-05-18T16:39:27.527Z,95571.06
2019-05-18T16:43:29.475Z,95571.44
2019-05-18T16:47:31.395Z,95574.47
2019-05-18T16:51:33.314Z,95571.13
2019-05-18T16:55:35.231Z,95565.98
2019-05-18T16:59:37.225Z,95569.34
2019-05-18T17:03:39.143Z,95565.73
2019-05-18T17:07:41.131Z,95562.55
2019-05-18T17:11:47.871Z,95558.48
2019-05-18T17:15:48.148Z,95567.71
2019-05-18T17:19:50.080Z,95562.57
2019-05-18T17:23:53.698Z,95561.64
2019-05-18T17:27:55.680Z,95561.74
2019-05-18T17:31:57.766Z,95565.48
2019-05-18T17:36:00.808Z,95563.84
2019-05-18T17:40:05.160Z,95571.33
2019-05-18T17:44:07.103Z,95566.13
2019-05-18T17:48:10.265Z,95566.65
2019-05-18T17:52:12.169Z,95569.88
2019-05-18T17:56:14.071Z,95568.98
2019-05-18T18:00:18.433Z,95570.89
2019-05-18T18:04:20.336Z,95572.05
2019-05-18T18:08:22.242Z,95573.95
2019-05-18T18:12:24.217Z,95570.95
2019-05-18T18:16:26.407Z,95571.81
2019-05-18T18:20:28.380Z,95577.11
2019-05-18T18:24:30.297Z,95575.84
2019-05-18T18:28:32.283Z,95580.44
2019-05-18T18:32:34.214Z,95583.02
2019-05-18T18:36:36.701Z,95592.38
2019-05-18T18:40:38.604Z,95589.14
2019-05-18T18:44:40.529Z,95589.02
2019-05-18T18:48:43.321Z,95594.17
2019-05-18T18:52:45.220Z,95589.47
2019-05-18T18:56:47.139Z,95599.08
2019-05-18T19:00:49.053Z,95603.66
2019-05-18T19:04:51.010Z,95606.45
2019-05-18T19:08:52.932Z,95605.20
2019-05-18T19:12:54.860Z,95609.13
2019-05-18T19:16:56.822Z,95606.33
2019-05-18T19:20:58.805Z,95610.80
2019-05-18T19:25:00.703Z,95622.03
2019-05-18T19:29:03.240Z,95618.59
2019-05-18T19:33:05.163Z,95624.35
2019-05-18T19:37:07.064Z,95625.49
2019-05-18T19:41:08.996Z,95631.58
2019-05-18T19:45:11.710Z,95632.58
2019-05-18T19:49:13.696Z,95635.17
2019-05-18T19:53:15.604Z,95634.23
2019-05-18T19:57:17.524Z,95642.63
2019-05-18T20:01:19.444Z,95641.20
2019-05-18T20:05:21.503Z,95643.77
2019-05-18T20:09:24.994Z,95645.42
2019-05-18T20:13:26.932Z,95638.33
2019-05-18T20:17:28.830Z,95633.13
2019-05-18T20:21:30.756Z,95635.60
2019-05-18T20:25:32.746Z,95639.89
2019-05-18T20:29:34.642Z,95645.62
2019-05-18T20:33:36.554Z,95635.69
2019-05-18T20:37:38.485Z,95639.76
2019-05-18T20:41:41.458Z,95639.28
2019-05-18T20:45:43.363Z,95646.21
2019-05-18T20:49:45.280Z,95643.44
2019-05-18T20:53:47.486Z,95644.75
2019-05-18T20:57:49.384Z,95639.50
2019-05-18T21:01:51.288Z,95639.38
2019-05-18T21:05:53.184Z,95646.12
2019-05-18T21:09:55.096Z,95640.32
2019-05-18T21:13:57.835Z,95644.33
2019-05-18T21:17:59.808Z,95652.33
2019-05-18T21:22:01.767Z,95646.27
2019-05-18T21:26:03.815Z,95652.41
2019-05-18T21:30:07.203Z,95650.56
2019-05-18T21:34:09.125Z,95643.66
2019-05-18T21:38:11.045Z,95648.78
2019-05-18T21:42:13.015Z,95642.20
2019-05-18T21:46:14.907Z,95641.41
2019-05-18T21:50:17.140Z,95643.23
2019-05-18T21:54:19.060Z,95631.56
2019-05-18T21:58:20.962Z,95641.97
2019-05-18T22:02:22.977Z,95635.36
2019-05-18T22:06:24.888Z,95629.30
2019-05-18T22:10:26.809Z,95626.89
2019-05-18T22:14:29.349Z,95625.32
2019-05-18T22:18:31.269Z,95621.86
2019-05-18T22:22:33.165Z,95615.75
2019-05-18T22:26:35.321Z,95614.95
2019-05-18T22:30:37.490Z,95617.38
2019-05-18T22:34:39.689Z,95617.66
2019-05-18T22:38:41.607Z,95576.83
2019-05-18T22:42:43.899Z,95612.59
2019-05-18T22:46:45.920Z,95603.84
2019-05-18T22:50:47.869Z,95600.94
2019-05-18T22:54:49.828Z,95594.06
2019-05-18T22:58:51.731Z,95590.60
2019-05-18T23:02:53.625Z,95586.11
2019-05-18T23:06:55.578Z,95581.88
2019-05-18T23:10:57.478Z,95584.27
2019-05-18T23:15:00.629Z,95582.94
2019-05-18T23:19:03.620Z,95574.45
2019-05-18T23:23:05.531Z,95574.97
2019-05-18T23:27:08.511Z,95573.12
2019-05-18T23:31:10.426Z,95565.44
2019-05-18T23:35:12.702Z,95568.85
2019-05-18T23:39:14.648Z,95567.54
2019-05-18T23:43:16.556Z,95572.30
2019-05-18T23:47:18.492Z,95566.69
2019-05-18T23:51:20.425Z,95570.39
2019-05-18T23:55:22.334Z,95565.86
2019-05-18T23:59:25.228Z,95563.48
