createdAt,value
2022-09-12T00:01:27.934Z,4.63
2022-09-12T00:03:56.946Z,4.00
2022-09-12T00:06:29.807Z,4.47
2022-09-12T00:08:59.335Z,4.32
2022-09-12T00:11:27.066Z,4.00
2022-09-12T00:14:01.691Z,4.07
2022-09-12T00:16:30.899Z,4.28
2022-09-12T00:18:57.892Z,4.00
2022-09-12T00:21:24.870Z,4.20
2022-09-12T00:23:52.282Z,3.90
2022-09-12T00:26:20.240Z,4.10
2022-09-12T00:28:48.399Z,4.68
2022-09-12T00:31:18.069Z,4.37
2022-09-12T00:33:45.383Z,4.00
2022-09-12T00:36:15.309Z,4.00
2022-09-12T00:38:43.288Z,4.20
2022-09-12T00:41:20.380Z,4.30
2022-09-12T00:43:50.541Z,4.30
2022-09-12T00:46:20.384Z,4.10
2022-09-12T00:48:54.557Z,4.35
2022-09-12T00:51:22.015Z,4.30
2022-09-12T00:53:51.287Z,4.50
2022-09-12T00:56:20.142Z,4.60
2022-09-12T00:59:02.210Z,4.07
2022-09-12T01:01:32.396Z,4.10
2022-09-12T01:04:00.298Z,4.45
2022-09-12T01:06:36.287Z,4.22
2022-09-12T01:09:04.427Z,4.47
2022-09-12T01:11:34.616Z,4.50
2022-09-12T01:14:01.609Z,4.40
2022-09-12T01:16:28.693Z,4.20
2022-09-12T01:19:20.383Z,4.20
2022-09-12T01:21:59.013Z,4.03
2022-09-12T01:24:37.934Z,4.00
2022-09-12T01:27:13.172Z,4.50
2022-09-12T01:30:05.392Z,4.40
2022-09-12T01:32:43.867Z,4.10
2022-09-12T01:35:16.715Z,4.50
2022-09-12T01:37:54.747Z,4.30
2022-09-12T01:40:30.042Z,4.35
2022-09-12T01:43:02.435Z,4.00
2022-09-12T01:46:02.696Z,4.68
2022-09-12T01:48:38.787Z,4.30
2022-09-12T01:51:17.114Z,4.20
2022-09-12T01:53:53.289Z,4.30
2022-09-12T01:56:25.084Z,4.20
2022-09-12T01:59:01.439Z,4.25
2022-09-12T02:01:32.285Z,4.27
2022-09-12T02:04:06.951Z,4.22
2022-09-12T02:07:09.683Z,4.38
2022-09-12T02:10:05.524Z,4.10
2022-09-12T02:12:44.756Z,4.50
2022-09-12T02:15:14.046Z,4.43
2022-09-12T02:17:44.440Z,4.10
2022-09-12T02:20:43.917Z,4.35
2022-09-12T02:23:12.359Z,4.35
2022-09-12T02:25:43.099Z,4.30
2022-09-12T02:28:18.648Z,4.47
2022-09-12T02:31:12.972Z,4.00
2022-09-12T02:33:45.601Z,4.20
2022-09-12T02:36:36.580Z,4.40
2022-09-12T02:39:03.663Z,4.50
2022-09-12T02:41:30.596Z,4.17
2022-09-12T02:43:57.758Z,4.05
2022-09-12T02:46:34.535Z,4.32
2022-09-12T02:49:01.540Z,4.30
2022-09-12T02:51:28.454Z,4.10
2022-09-12T02:53:55.902Z,3.90
2022-09-12T02:56:31.172Z,4.13
2022-09-12T02:59:08.426Z,3.90
2022-09-12T03:02:00.255Z,4.15
2022-09-12T03:05:02.512Z,3.88
2022-09-12T03:07:37.804Z,4.20
2022-09-12T03:10:07.538Z,4.07
2022-09-12T03:13:03.858Z,4.20
2022-09-12T03:16:12.132Z,4.07
2022-09-12T03:18:55.336Z,4.38
2022-09-12T03:21:58.415Z,4.17
2022-09-12T03:24:38.694Z,4.10
2022-09-12T03:27:14.116Z,4.10
2022-09-12T03:29:42.997Z,3.70
2022-09-12T03:32:09.893Z,4.00
2022-09-12T03:34:36.786Z,4.27
2022-09-12T03:37:04.094Z,4.13
2022-09-12T03:39:31.308Z,4.28
2022-09-12T03:41:58.160Z,5.20
2022-09-12T03:44:25.541Z,5.10
2022-09-12T03:46:52.520Z,4.70
2022-09-12T03:49:19.343Z,5.00
2022-09-12T03:51:46.164Z,5.00
2022-09-12T03:54:13.092Z,5.20
2022-09-12T03:56:39.860Z,5.25
2022-09-12T03:59:07.477Z,5.50
2022-09-12T04:01:35.125Z,5.30
2022-09-12T04:04:02.355Z,5.40
2022-09-12T04:06:29.286Z,5.75
2022-09-12T04:08:56.411Z,5.57
2022-09-12T04:11:24.011Z,5.60
2022-09-12T04:13:51.121Z,5.30
2022-09-12T04:16:19.332Z,5.28
2022-09-12T04:18:47.036Z,5.28
2022-09-12T04:21:17.213Z,5.40
2022-09-12T04:23:44.621Z,5.93
2022-09-12T04:26:12.120Z,5.85
2022-09-12T04:28:39.308Z,5.93
2022-09-12T04:31:09.496Z,5.30
2022-09-12T04:33:36.957Z,5.63
2022-09-12T04:36:12.194Z,5.63
2022-09-12T04:38:39.010Z,5.70
2022-09-12T04:41:22.083Z,5.80
2022-09-12T04:43:56.719Z,5.65
2022-09-12T04:46:23.701Z,5.50
2022-09-12T04:48:55.909Z,5.40
2022-09-12T04:51:32.570Z,4.78
2022-09-12T04:54:02.757Z,4.97
2022-09-12T04:56:30.540Z,4.50
2022-09-12T04:58:59.542Z,4.90
2022-09-12T05:01:28.098Z,4.70
2022-09-12T05:03:55.753Z,4.68
2022-09-12T05:06:26.320Z,5.00
2022-09-12T05:08:53.766Z,5.05
2022-09-12T05:11:26.579Z,5.38
2022-09-12T05:13:55.310Z,5.37
2022-09-12T05:16:23.524Z,5.18
2022-09-12T05:18:50.593Z,4.80
2022-09-12T05:21:20.277Z,4.85
2022-09-12T05:23:47.568Z,5.00
2022-09-12T05:26:16.319Z,5.50
2022-09-12T05:28:44.120Z,5.47
2022-09-12T05:31:12.338Z,5.50
2022-09-12T05:33:42.048Z,5.03
2022-09-12T05:36:12.894Z,5.18
2022-09-12T05:38:40.357Z,4.90
2022-09-12T05:41:17.582Z,5.30
2022-09-12T05:43:46.957Z,5.18
2022-09-12T05:46:19.250Z,5.45
2022-09-12T05:48:50.475Z,4.90
2022-09-12T05:51:22.539Z,5.67
2022-09-12T05:53:53.609Z,5.97
2022-09-12T05:56:23.830Z,6.00
2022-09-12T05:58:55.185Z,6.13
2022-09-12T06:01:23.221Z,5.45
2022-09-12T06:03:52.650Z,5.80
2022-09-12T06:06:21.966Z,5.65
2022-09-12T06:08:53.766Z,5.22
2022-09-12T06:11:26.685Z,5.75
2022-09-12T06:13:53.579Z,5.00
2022-09-12T06:16:22.880Z,5.40
2022-09-12T06:18:52.429Z,5.07
2022-09-12T06:21:20.539Z,5.47
2022-09-12T06:23:47.784Z,5.32
2022-09-12T06:26:16.724Z,5.10
2022-09-12T06:28:45.202Z,5.50
2022-09-12T06:31:15.718Z,5.50
2022-09-12T06:33:46.661Z,5.45
2022-09-12T06:36:16.982Z,5.70
2022-09-12T06:38:44.599Z,5.70
2022-09-12T06:41:13.424Z,5.00
2022-09-12T06:43:42.348Z,5.47
2022-09-12T06:46:10.943Z,5.32
2022-09-12T06:48:41.782Z,5.32
2022-09-12T06:51:18.358Z,5.60
2022-09-12T06:53:47.146Z,5.73
2022-09-12T06:56:17.445Z,5.00
2022-09-12T06:58:44.618Z,5.30
2022-09-12T07:01:16.119Z,5.45
2022-09-12T07:03:44.379Z,4.53
2022-09-12T07:06:13.759Z,4.80
2022-09-12T07:08:40.707Z,4.85
2022-09-12T07:11:23.188Z,4.90
2022-09-12T07:13:53.255Z,4.72
2022-09-12T07:16:20.314Z,5.40
2022-09-12T07:18:59.345Z,4.97
2022-09-12T07:21:26.486Z,5.07
2022-09-12T07:23:53.464Z,5.00
2022-09-12T07:26:20.334Z,5.28
2022-09-12T07:28:51.653Z,5.28
2022-09-12T07:31:19.723Z,5.00
2022-09-12T07:33:49.077Z,4.57
2022-09-12T07:36:21.431Z,4.32
2022-09-12T07:38:49.016Z,4.50
2022-09-12T07:41:22.416Z,4.60
2022-09-12T07:43:54.161Z,5.30
2022-09-12T07:46:21.424Z,3.92
2022-09-12T07:48:55.935Z,4.10
2022-09-12T07:51:25.795Z,3.90
2022-09-12T07:53:52.669Z,4.40
2022-09-12T07:56:20.990Z,4.57
2022-09-12T07:58:48.221Z,4.35
2022-09-12T08:01:22.395Z,4.20
2022-09-12T08:03:53.866Z,4.70
2022-09-12T08:06:22.926Z,4.32
2022-09-12T08:08:51.281Z,4.40
2022-09-12T08:11:20.301Z,4.40
2022-09-12T08:13:50.568Z,4.60
2022-09-12T08:16:21.515Z,4.50
2022-09-12T08:18:49.767Z,4.50
2022-09-12T08:21:22.004Z,4.80
2022-09-12T08:23:53.641Z,4.80
2022-09-12T08:26:20.900Z,4.50
2022-09-12T08:28:48.464Z,4.55
2022-09-12T08:31:18.337Z,4.93
2022-09-12T08:33:45.923Z,4.33
2022-09-12T08:36:24.548Z,4.97
2022-09-12T08:38:59.095Z,4.05
2022-09-12T08:41:33.904Z,4.43
2022-09-12T08:44:20.262Z,3.95
2022-09-12T08:47:01.282Z,4.40
2022-09-12T08:49:39.306Z,4.00
2022-09-12T08:52:16.855Z,4.65
2022-09-12T08:54:44.965Z,4.72
2022-09-12T08:57:14.878Z,4.60
2022-09-12T08:59:43.975Z,4.30
2022-09-12T09:02:29.627Z,4.32
2022-09-12T09:05:22.870Z,4.13
2022-09-12T09:08:32.070Z,4.65
2022-09-12T09:11:37.171Z,4.30
2022-09-12T09:14:12.972Z,4.07
2022-09-12T09:16:42.856Z,4.00
2022-09-12T09:19:17.768Z,4.80
2022-09-12T09:21:53.011Z,3.60
2022-09-12T09:24:25.332Z,3.92
2022-09-12T09:27:36.905Z,4.30
2022-09-12T09:30:03.314Z,4.55
2022-09-12T09:32:41.039Z,4.00
2022-09-12T09:35:22.443Z,4.20
2022-09-12T09:38:13.987Z,4.75
2022-09-12T09:41:10.116Z,4.70
2022-09-12T09:43:38.401Z,4.32
2022-09-12T09:46:05.882Z,4.15
2022-09-12T09:48:40.753Z,4.78
2022-09-12T09:51:09.598Z,4.13
2022-09-12T09:53:53.266Z,3.90
2022-09-12T09:56:33.659Z,3.45
2022-09-12T09:59:21.057Z,4.30
2022-09-12T10:01:52.337Z,4.00
2022-09-12T10:04:30.811Z,4.05
2022-09-12T10:07:00.171Z,3.87
2022-09-12T10:09:29.924Z,3.90
2022-09-12T10:11:57.487Z,4.20
2022-09-12T10:14:39.528Z,4.30
2022-09-12T10:17:40.859Z,4.70
2022-09-12T10:20:35.417Z,4.20
2022-09-12T10:23:26.139Z,4.72
2022-09-12T10:25:56.329Z,4.30
2022-09-12T10:28:36.645Z,4.22
2022-09-12T10:31:04.165Z,4.40
2022-09-12T10:33:46.438Z,4.47
2022-09-12T10:36:14.162Z,4.20
2022-09-12T10:38:49.580Z,4.38
2022-09-12T10:41:16.528Z,4.40
2022-09-12T10:43:43.860Z,4.20
2022-09-12T10:46:16.801Z,4.70
2022-09-12T10:48:45.559Z,4.50
2022-09-12T10:51:26.570Z,4.50
2022-09-12T10:53:59.351Z,4.40
2022-09-12T10:56:36.155Z,4.40
2022-09-12T10:59:26.223Z,4.80
2022-09-12T11:02:30.982Z,4.40
2022-09-12T11:05:22.597Z,4.70
2022-09-12T11:08:04.957Z,4.88
2022-09-12T11:10:41.465Z,5.03
2022-09-12T11:13:49.318Z,5.00
2022-09-12T11:16:34.949Z,4.50
2022-09-12T11:19:28.032Z,5.10
2022-09-12T11:22:33.122Z,4.72
2022-09-12T11:25:28.243Z,4.82
2022-09-12T11:27:57.680Z,4.90
2022-09-12T11:30:24.444Z,4.70
2022-09-12T11:32:57.631Z,4.45
2022-09-12T11:35:26.047Z,4.53
2022-09-12T11:38:14.657Z,4.60
2022-09-12T11:40:56.720Z,4.60
2022-09-12T11:43:51.736Z,4.15
2022-09-12T11:46:21.321Z,4.30
2022-09-12T11:49:23.228Z,4.60
2022-09-12T11:51:58.873Z,4.60
2022-09-12T11:54:44.169Z,4.50
2022-09-12T11:57:20.009Z,4.90
2022-09-12T11:59:55.885Z,4.53
2022-09-12T12:02:27.552Z,4.50
2022-09-12T12:05:22.461Z,4.50
2022-09-12T12:07:57.579Z,4.30
2022-09-12T12:10:24.534Z,4.53
2022-09-12T12:12:53.146Z,4.50
2022-09-12T12:15:21.567Z,4.60
2022-09-12T12:18:16.050Z,4.60
2022-09-12T12:20:43.168Z,4.50
2022-09-12T12:23:31.496Z,4.20
2022-09-12T12:26:00.859Z,4.00
2022-09-12T12:28:42.923Z,4.40
2022-09-12T12:31:10.986Z,4.10
2022-09-12T12:33:37.796Z,4.30
2022-09-12T12:36:31.864Z,3.90
2022-09-12T12:38:59.048Z,4.28
2022-09-12T12:41:25.823Z,4.00
2022-09-12T12:43:54.786Z,4.32
2022-09-12T12:46:24.197Z,4.00
2022-09-12T12:49:03.264Z,4.30
2022-09-12T12:51:36.102Z,4.82
2022-09-12T12:54:09.851Z,4.65
2022-09-12T12:56:42.665Z,4.05
2022-09-12T12:59:20.614Z,4.50
2022-09-12T13:01:56.001Z,4.47
2022-09-12T13:04:26.509Z,4.35
2022-09-12T13:07:07.947Z,4.22
2022-09-12T13:09:43.965Z,4.75
2022-09-12T13:12:19.368Z,5.50
2022-09-12T13:14:57.331Z,4.53
2022-09-12T13:17:35.094Z,5.15
2022-09-12T13:20:29.596Z,4.93
2022-09-12T13:22:57.633Z,4.68
2022-09-12T13:25:35.127Z,4.93
2022-09-12T13:28:10.803Z,5.18
2022-09-12T13:30:41.154Z,4.90
2022-09-12T13:33:37.442Z,4.97
2022-09-12T13:36:41.749Z,5.50
2022-09-12T13:39:21.785Z,5.20
2022-09-12T13:42:27.244Z,5.30
2022-09-12T13:45:10.314Z,5.45
2022-09-12T13:47:41.701Z,6.00
2022-09-12T13:50:14.581Z,5.88
2022-09-12T13:52:58.158Z,6.10
2022-09-12T13:55:39.069Z,7.20
2022-09-12T13:58:20.836Z,7.53
2022-09-12T14:01:00.012Z,7.43
2022-09-12T14:03:29.463Z,7.55
2022-09-12T14:05:57.184Z,6.93
2022-09-12T14:08:24.745Z,6.00
2022-09-12T14:10:52.191Z,6.95
2022-09-12T14:13:22.205Z,6.30
2022-09-12T14:15:51.201Z,5.60
2022-09-12T14:18:30.756Z,5.70
2022-09-12T14:21:07.766Z,4.53
2022-09-12T14:23:34.904Z,4.63
2022-09-12T14:26:04.650Z,4.22
2022-09-12T14:28:33.302Z,4.68
2022-09-12T14:31:13.135Z,4.70
2022-09-12T14:33:56.027Z,4.40
2022-09-12T14:36:31.502Z,3.83
2022-09-12T14:39:20.985Z,3.90
2022-09-12T14:41:49.491Z,4.32
2022-09-12T14:44:36.420Z,4.50
2022-09-12T14:47:39.422Z,4.13
2022-09-12T14:50:17.597Z,4.28
2022-09-12T14:52:44.941Z,4.20
2022-09-12T14:55:29.702Z,3.75
2022-09-12T14:58:14.572Z,3.53
2022-09-12T15:01:02.059Z,3.40
2022-09-12T15:03:46.107Z,3.20
2022-09-12T15:06:33.704Z,3.17
2022-09-12T15:09:13.703Z,3.63
2022-09-12T15:11:40.633Z,3.40
2022-09-12T15:14:13.960Z,3.28
2022-09-12T15:16:42.212Z,3.20
2022-09-12T15:19:09.300Z,2.72
2022-09-12T15:21:36.094Z,3.05
2022-09-12T15:24:03.439Z,3.03
2022-09-12T15:26:30.369Z,3.08
2022-09-12T15:28:57.294Z,2.65
2022-09-12T15:31:30.331Z,2.90
2022-09-12T15:33:59.588Z,2.60
2022-09-12T15:36:27.507Z,2.60
2022-09-12T15:38:54.731Z,2.30
2022-09-12T15:41:41.699Z,2.20
2022-09-12T15:44:12.611Z,1.90
2022-09-12T15:46:39.595Z,2.30
2022-09-12T15:49:06.689Z,2.07
2022-09-12T15:51:34.229Z,2.40
2022-09-12T15:54:04.745Z,2.03
2022-09-12T15:56:31.579Z,2.00
2022-09-12T15:58:59.902Z,1.80
2022-09-12T16:01:28.714Z,1.80
2022-09-12T16:03:55.637Z,1.40
2022-09-12T16:06:22.911Z,1.75
2022-09-12T16:08:49.757Z,1.35
2022-09-12T16:11:27.348Z,1.60
2022-09-12T16:13:55.715Z,1.50
2022-09-12T16:16:23.110Z,1.30
2022-09-12T16:18:50.172Z,1.20
2022-09-12T16:21:17.231Z,1.10
2022-09-12T16:23:45.130Z,1.17
2022-09-12T16:26:11.993Z,1.20
2022-09-12T16:28:38.982Z,1.40
2022-09-12T16:31:07.926Z,1.27
2022-09-12T16:33:35.490Z,1.30
2022-09-12T16:36:05.957Z,1.40
2022-09-12T16:38:33.272Z,1.30
2022-09-12T16:41:04.894Z,1.00
2022-09-12T16:43:33.285Z,1.30
2022-09-12T16:46:09.226Z,1.20
2022-09-12T16:48:36.268Z,1.00
2022-09-12T16:51:05.730Z,1.10
2022-09-12T16:53:34.352Z,1.00
2022-09-12T16:56:04.391Z,1.02
2022-09-12T16:58:41.947Z,1.00
2022-09-12T17:01:11.865Z,1.02
2022-09-12T17:03:39.957Z,0.90
2022-09-12T17:06:12.788Z,0.90
2022-09-12T17:08:42.223Z,1.00
2022-09-12T17:11:11.378Z,0.90
2022-09-12T17:14:00.529Z,1.00
2022-09-12T17:16:26.956Z,0.90
2022-09-12T17:18:54.663Z,0.90
2022-09-12T17:21:21.908Z,0.70
2022-09-12T17:23:49.294Z,0.90
2022-09-12T17:26:16.287Z,0.95
2022-09-12T17:28:43.339Z,0.80
2022-09-12T17:31:12.613Z,0.80
2022-09-12T17:33:39.821Z,0.90
2022-09-12T17:36:18.322Z,0.70
2022-09-12T17:38:46.434Z,0.80
2022-09-12T17:41:18.899Z,0.70
2022-09-12T17:43:47.876Z,0.82
2022-09-12T17:46:14.815Z,0.90
2022-09-12T17:48:42.126Z,0.82
2022-09-12T17:51:10.939Z,0.90
2022-09-12T17:53:38.498Z,0.80
2022-09-12T17:56:06.861Z,0.90
2022-09-12T17:58:35.066Z,0.77
2022-09-12T18:01:06.427Z,0.80
2022-09-12T18:03:33.254Z,0.80
2022-09-12T18:06:00.191Z,0.80
2022-09-12T18:08:27.013Z,0.77
2022-09-12T18:10:53.798Z,0.70
2022-09-12T18:13:20.648Z,0.80
2022-09-12T18:15:47.650Z,0.73
2022-09-12T18:18:14.653Z,0.90
2022-09-12T18:20:50.438Z,0.98
2022-09-12T18:23:17.179Z,0.70
2022-09-12T18:25:43.973Z,0.80
2022-09-12T18:28:10.785Z,1.00
2022-09-12T18:30:37.704Z,0.90
2022-09-12T18:33:04.579Z,0.80
2022-09-12T18:35:31.419Z,1.00
2022-09-12T18:37:58.281Z,0.70
2022-09-12T18:40:25.114Z,0.80
2022-09-12T18:42:52.248Z,0.90
2022-09-12T18:45:19.220Z,0.90
2022-09-12T18:47:46.014Z,1.00
2022-09-12T18:50:12.972Z,0.90
2022-09-12T18:52:39.768Z,1.10
2022-09-12T18:55:06.814Z,1.00
2022-09-12T18:57:33.802Z,0.90
2022-09-12T19:00:07.261Z,1.10
2022-09-12T19:02:36.435Z,0.88
2022-09-12T19:05:03.939Z,1.10
2022-09-12T19:07:30.770Z,0.90
2022-09-12T19:09:59.465Z,1.05
2022-09-12T19:12:26.199Z,0.95
2022-09-12T19:14:53.018Z,0.90
2022-09-12T19:17:20.168Z,1.00
2022-09-12T19:19:46.982Z,1.10
2022-09-12T19:22:13.835Z,1.00
2022-09-12T19:24:40.721Z,0.90
2022-09-12T19:27:07.513Z,1.10
2022-09-12T19:29:34.380Z,1.10
2022-09-12T19:32:01.454Z,1.10
2022-09-12T19:34:28.378Z,1.10
2022-09-12T19:36:55.496Z,1.00
2022-09-12T19:39:22.471Z,1.10
2022-09-12T19:41:49.340Z,1.13
2022-09-12T19:44:16.625Z,1.20
2022-09-12T19:46:43.762Z,1.30
2022-09-12T19:49:12.050Z,1.30
2022-09-12T19:51:39.009Z,1.10
2022-09-12T19:54:06.179Z,1.30
2022-09-12T19:56:32.995Z,1.07
2022-09-12T19:58:59.895Z,1.10
2022-09-12T20:01:28.741Z,1.23
2022-09-12T20:03:57.480Z,1.40
2022-09-12T20:06:25.913Z,1.30
2022-09-12T20:08:52.908Z,1.30
2022-09-12T20:11:21.450Z,1.15
2022-09-12T20:13:48.298Z,1.20
2022-09-12T20:16:21.372Z,1.20
2022-09-12T20:18:53.721Z,1.10
2022-09-12T20:21:23.180Z,1.10
2022-09-12T20:23:50.023Z,1.40
2022-09-12T20:26:16.964Z,1.30
2022-09-12T20:28:43.922Z,1.40
2022-09-12T20:31:13.843Z,1.40
2022-09-12T20:33:41.574Z,1.30
2022-09-12T20:36:11.230Z,1.58
2022-09-12T20:38:38.238Z,1.40
2022-09-12T20:41:06.906Z,1.60
2022-09-12T20:43:34.102Z,1.50
2022-09-12T20:46:05.954Z,1.30
2022-09-12T20:48:32.897Z,1.40
2022-09-12T20:51:00.233Z,1.40
2022-09-12T20:53:30.673Z,1.30
2022-09-12T20:56:01.601Z,1.20
2022-09-12T20:58:28.476Z,1.30
2022-09-12T21:00:55.376Z,1.20
2022-09-12T21:03:22.448Z,1.30
2022-09-12T21:05:49.289Z,1.40
2022-09-12T21:08:16.308Z,1.40
2022-09-12T21:10:44.440Z,1.20
2022-09-12T21:13:12.099Z,1.65
2022-09-12T21:15:39.994Z,1.52
2022-09-12T21:18:07.129Z,1.52
2022-09-12T21:20:34.394Z,1.60
2022-09-12T21:23:01.462Z,1.50
2022-09-12T21:25:29.290Z,1.65
2022-09-12T21:27:56.143Z,1.60
2022-09-12T21:30:23.221Z,1.65
2022-09-12T21:32:50.129Z,1.80
2022-09-12T21:35:17.131Z,1.53
2022-09-12T21:37:43.915Z,1.55
2022-09-12T21:40:11.041Z,1.45
2022-09-12T21:42:37.900Z,1.70
2022-09-12T21:45:05.029Z,1.63
2022-09-12T21:47:31.879Z,1.60
2022-09-12T21:49:58.787Z,1.58
2022-09-12T21:52:25.854Z,1.70
2022-09-12T21:54:52.698Z,1.58
2022-09-12T21:57:19.463Z,1.58
2022-09-12T21:59:46.227Z,1.43
2022-09-12T22:02:13.043Z,1.58
2022-09-12T22:04:39.890Z,1.50
2022-09-12T22:07:06.621Z,1.70
2022-09-12T22:09:34.108Z,1.60
2022-09-12T22:12:01.927Z,1.40
2022-09-12T22:14:29.150Z,1.55
2022-09-12T22:16:56.015Z,1.60
2022-09-12T22:19:22.820Z,1.40
2022-09-12T22:21:49.544Z,1.45
2022-09-12T22:24:16.400Z,1.43
2022-09-12T22:26:45.451Z,1.50
2022-09-12T22:29:13.013Z,1.40
2022-09-12T22:31:40.298Z,1.55
2022-09-12T22:34:07.806Z,1.42
2022-09-12T22:36:38.636Z,1.50
2022-09-12T22:39:06.240Z,1.60
2022-09-12T22:41:32.976Z,1.50
2022-09-12T22:43:59.708Z,1.40
2022-09-12T22:46:26.735Z,1.50
2022-09-12T22:48:53.559Z,1.43
2022-09-12T22:51:20.349Z,1.50
2022-09-12T22:53:47.315Z,1.40
2022-09-12T22:56:14.149Z,1.50
2022-09-12T22:58:40.883Z,1.58
2022-09-12T23:01:08.522Z,1.47
2022-09-12T23:03:35.871Z,1.40
2022-09-12T23:06:03.849Z,1.58
2022-09-12T23:08:30.977Z,1.50
2022-09-12T23:11:06.475Z,1.60
2022-09-12T23:13:33.445Z,1.40
2022-09-12T23:16:02.278Z,1.52
2022-09-12T23:18:29.678Z,1.50
2022-09-12T23:21:01.817Z,1.60
2022-09-12T23:23:29.156Z,1.50
2022-09-12T23:26:12.914Z,1.57
2022-09-12T23:28:41.696Z,1.50
2022-09-12T23:31:09.515Z,1.40
2022-09-12T23:33:36.929Z,1.58
2022-09-12T23:36:09.231Z,1.60
2022-09-12T23:38:36.210Z,1.40
2022-09-12T23:41:04.409Z,1.20
2022-09-12T23:43:31.616Z,1.42
2022-09-12T23:45:58.669Z,1.25
2022-09-12T23:48:25.721Z,1.60
2022-09-12T23:50:52.812Z,1.30
2022-09-12T23:53:20.148Z,1.50
2022-09-12T23:55:47.448Z,1.40
2022-09-12T23:58:14.990Z,1.50
