createdAt,value
2017-08-18T00:00:29.997Z,8.30
2017-08-18T00:02:56.303Z,8.40
2017-08-18T00:05:22.593Z,9.37
2017-08-18T00:07:48.912Z,9.27
2017-08-18T00:10:15.201Z,8.10
2017-08-18T00:12:41.484Z,7.37
2017-08-18T00:15:08.542Z,8.20
2017-08-18T00:17:34.849Z,8.50
2017-08-18T00:20:01.150Z,7.13
2017-08-18T00:22:27.448Z,8.07
2017-08-18T00:24:53.759Z,8.10
2017-08-18T00:27:20.781Z,7.90
2017-08-18T00:29:47.072Z,7.80
2017-08-18T00:32:13.378Z,7.50
2017-08-18T00:34:39.684Z,8.53
2017-08-18T00:37:06.741Z,7.77
2017-08-18T00:39:34.781Z,7.63
2017-08-18T00:42:01.071Z,8.10
2017-08-18T00:44:27.482Z,8.27
2017-08-18T00:46:53.772Z,9.03
2017-08-18T00:49:20.077Z,7.50
2017-08-18T00:51:46.403Z,8.50
2017-08-18T00:54:12.725Z,8.53
2017-08-18T00:56:39.020Z,8.60
2017-08-18T00:59:06.059Z,8.80
2017-08-18T01:01:33.132Z,8.43
2017-08-18T01:03:59.432Z,9.13
2017-08-18T01:06:26.513Z,9.03
2017-08-18T01:08:52.825Z,8.20
2017-08-18T01:11:19.113Z,8.30
2017-08-18T01:13:45.405Z,7.63
2017-08-18T01:16:12.701Z,9.30
2017-08-18T01:18:38.996Z,8.23
2017-08-18T01:21:05.325Z,8.47
2017-08-18T01:23:31.649Z,8.93
2017-08-18T01:25:57.989Z,7.33
2017-08-18T01:28:24.270Z,7.47
2017-08-18T01:30:51.321Z,7.90
2017-08-18T01:33:18.365Z,7.00
2017-08-18T01:35:45.401Z,8.50
2017-08-18T01:38:11.690Z,9.17
2017-08-18T01:40:37.993Z,7.53
2017-08-18T01:43:04.290Z,7.97
2017-08-18T01:45:30.577Z,8.90
2017-08-18T01:47:56.862Z,8.30
2017-08-18T01:50:23.547Z,8.70
2017-08-18T01:52:49.836Z,9.00
2017-08-18T01:55:16.139Z,7.90
2017-08-18T01:57:43.420Z,9.27
2017-08-18T02:00:09.708Z,8.20
2017-08-18T02:02:36.012Z,9.37
2017-08-18T02:05:02.302Z,8.27
2017-08-18T02:07:29.349Z,8.47
2017-08-18T02:09:56.390Z,8.60
2017-08-18T02:12:23.425Z,8.20
2017-08-18T02:14:49.715Z,8.00
2017-08-18T02:17:16.001Z,8.60
2017-08-18T02:19:42.297Z,8.20
2017-08-18T02:22:08.592Z,8.73
2017-08-18T02:24:34.897Z,9.50
2017-08-18T02:27:02.182Z,7.80
2017-08-18T02:29:28.478Z,9.03
2017-08-18T02:31:54.760Z,8.10
2017-08-18T02:34:21.822Z,8.67
2017-08-18T02:36:48.128Z,8.43
2017-08-18T02:39:15.312Z,7.93
2017-08-18T02:41:42.368Z,8.17
2017-08-18T02:44:08.666Z,9.37
2017-08-18T02:46:34.957Z,8.50
2017-08-18T02:49:01.259Z,8.40
2017-08-18T02:51:27.559Z,9.57
2017-08-18T02:53:53.893Z,8.10
2017-08-18T02:56:20.209Z,9.10
2017-08-18T02:59:23.850Z,8.67
2017-08-18T03:01:50.896Z,9.10
2017-08-18T03:04:17.928Z,8.23
2017-08-18T03:06:44.262Z,8.90
2017-08-18T03:09:10.582Z,8.90
2017-08-18T03:11:36.898Z,9.40
2017-08-18T03:14:03.215Z,8.83
2017-08-18T03:16:29.556Z,9.17
2017-08-18T03:18:56.857Z,8.70
2017-08-18T03:21:23.145Z,9.60
2017-08-18T03:23:49.449Z,8.53
2017-08-18T03:26:15.759Z,10.10
2017-08-18T03:28:42.049Z,9.20
2017-08-18T03:31:08.338Z,9.50
2017-08-18T03:33:34.649Z,10.30
2017-08-18T03:36:01.937Z,10.27
2017-08-18T03:38:28.243Z,10.10
2017-08-18T03:40:54.536Z,9.07
2017-08-18T03:43:21.581Z,10.10
2017-08-18T03:45:48.642Z,8.90
2017-08-18T03:48:14.933Z,9.00
2017-08-18T03:50:41.225Z,9.60
2017-08-18T03:53:07.534Z,9.70
2017-08-18T03:55:33.867Z,8.70
2017-08-18T03:58:00.389Z,8.63
2017-08-18T04:00:26.733Z,8.93
2017-08-18T04:02:53.026Z,10.03
2017-08-18T04:05:19.321Z,9.60
2017-08-18T04:07:45.646Z,8.97
2017-08-18T04:10:11.945Z,8.90
2017-08-18T04:12:38.243Z,9.50
2017-08-18T04:15:05.551Z,9.20
2017-08-18T04:17:31.853Z,9.93
2017-08-18T04:19:58.150Z,8.80
2017-08-18T04:22:24.446Z,9.47
2017-08-18T04:24:50.741Z,8.80
2017-08-18T04:27:17.073Z,8.40
2017-08-18T04:29:43.370Z,9.43
2017-08-18T04:32:09.661Z,8.30
2017-08-18T04:34:35.954Z,8.90
2017-08-18T04:37:02.251Z,8.00
2017-08-18T04:39:28.543Z,9.57
2017-08-18T04:41:54.869Z,9.30
2017-08-18T04:44:21.162Z,8.33
2017-08-18T04:46:47.469Z,8.80
2017-08-18T04:49:13.769Z,9.00
2017-08-18T04:51:40.064Z,7.97
2017-08-18T04:54:06.353Z,8.43
2017-08-18T04:56:32.649Z,8.73
2017-08-18T04:58:58.957Z,8.20
2017-08-18T05:01:25.245Z,8.93
2017-08-18T05:03:51.537Z,8.90
2017-08-18T05:06:17.862Z,8.50
2017-08-18T05:08:45.149Z,8.90
2017-08-18T05:11:12.460Z,8.20
2017-08-18T05:13:38.760Z,8.33
2017-08-18T05:16:05.064Z,8.20
2017-08-18T05:18:31.369Z,8.63
2017-08-18T05:20:57.655Z,8.50
2017-08-18T05:23:24.705Z,9.30
2017-08-18T05:25:51.744Z,9.80
2017-08-18T05:28:18.777Z,10.20
2017-08-18T05:30:45.066Z,9.30
2017-08-18T05:33:11.374Z,10.80
2017-08-18T05:35:37.674Z,8.17
2017-08-18T05:38:04.715Z,7.63
2017-08-18T05:40:31.001Z,8.40
2017-08-18T05:42:57.301Z,7.87
2017-08-18T05:45:23.618Z,7.23
2017-08-18T05:47:51.636Z,8.83
2017-08-18T05:50:17.957Z,6.63
2017-08-18T05:52:44.282Z,7.20
2017-08-18T05:55:10.579Z,7.17
2017-08-18T05:57:37.621Z,7.67
2017-08-18T06:00:04.645Z,7.83
2017-08-18T06:02:30.941Z,7.43
2017-08-18T06:04:57.232Z,7.40
2017-08-18T06:07:24.269Z,7.80
2017-08-18T06:09:51.317Z,7.77
2017-08-18T06:12:17.609Z,7.83
2017-08-18T06:14:43.915Z,8.03
2017-08-18T06:17:10.205Z,7.10
2017-08-18T06:19:38.248Z,7.37
2017-08-18T06:22:04.545Z,7.13
2017-08-18T06:24:30.841Z,8.30
2017-08-18T06:26:57.885Z,7.47
2017-08-18T06:29:24.912Z,6.83
2017-08-18T06:31:51.208Z,7.80
2017-08-18T06:34:17.496Z,7.47
2017-08-18T06:36:44.530Z,7.50
2017-08-18T06:39:11.590Z,8.80
2017-08-18T06:41:37.891Z,7.47
2017-08-18T06:44:04.186Z,8.07
2017-08-18T06:46:30.501Z,8.10
2017-08-18T06:48:56.789Z,7.90
2017-08-18T06:51:23.838Z,7.50
2017-08-18T06:53:51.904Z,8.57
2017-08-18T06:56:18.189Z,7.37
2017-08-18T06:58:44.541Z,6.17
2017-08-18T07:01:11.833Z,6.33
2017-08-18T07:03:38.861Z,7.20
2017-08-18T07:06:05.183Z,6.33
2017-08-18T07:08:31.473Z,5.87
2017-08-18T07:10:58.809Z,5.93
2017-08-18T07:13:25.096Z,6.20
2017-08-18T07:15:51.392Z,7.03
2017-08-18T07:18:17.680Z,7.37
2017-08-18T07:20:44.723Z,6.47
2017-08-18T07:23:11.026Z,7.00
2017-08-18T07:25:37.324Z,6.80
2017-08-18T07:28:03.617Z,6.60
2017-08-18T07:30:30.657Z,6.53
2017-08-18T07:32:57.693Z,6.60
2017-08-18T07:35:23.993Z,6.43
2017-08-18T07:37:50.294Z,6.67
2017-08-18T07:40:16.586Z,7.47
2017-08-18T07:42:42.881Z,7.10
2017-08-18T07:45:10.197Z,7.13
2017-08-18T07:47:37.604Z,6.37
2017-08-18T07:50:03.949Z,6.30
2017-08-18T07:52:30.245Z,6.73
2017-08-18T07:54:56.540Z,6.73
2017-08-18T07:57:22.844Z,6.33
2017-08-18T07:59:49.902Z,6.93
2017-08-18T08:02:16.961Z,6.40
2017-08-18T08:04:43.289Z,7.20
2017-08-18T08:07:10.581Z,6.60
2017-08-18T08:09:36.859Z,6.57
2017-08-18T08:12:03.900Z,6.13
2017-08-18T08:14:30.933Z,6.47
2017-08-18T08:16:57.251Z,7.43
2017-08-18T08:19:23.550Z,6.20
2017-08-18T08:21:49.841Z,6.90
2017-08-18T08:24:16.881Z,6.13
2017-08-18T08:26:43.196Z,6.60
2017-08-18T08:29:09.495Z,6.27
2017-08-18T08:31:35.781Z,6.90
2017-08-18T08:34:02.083Z,6.20
2017-08-18T08:36:28.386Z,6.83
2017-08-18T08:38:54.701Z,6.53
2017-08-18T08:41:21.027Z,6.90
2017-08-18T08:43:47.321Z,7.03
2017-08-18T08:46:14.414Z,6.77
2017-08-18T08:48:40.709Z,6.57
2017-08-18T08:51:07.004Z,6.60
2017-08-18T08:53:33.312Z,6.73
2017-08-18T08:55:59.621Z,6.77
2017-08-18T08:58:25.905Z,6.70
2017-08-18T09:00:52.410Z,7.00
2017-08-18T09:03:18.716Z,6.77
2017-08-18T09:05:46.039Z,6.80
2017-08-18T09:08:13.321Z,6.10
2017-08-18T09:10:39.618Z,6.63
2017-08-18T09:13:06.652Z,6.90
2017-08-18T09:15:33.676Z,6.83
2017-08-18T09:17:59.976Z,6.80
2017-08-18T09:20:26.276Z,6.33
2017-08-18T09:22:52.589Z,7.40
2017-08-18T09:25:18.898Z,6.50
2017-08-18T09:27:45.193Z,6.47
2017-08-18T09:30:11.493Z,6.70
2017-08-18T09:32:37.789Z,6.53
2017-08-18T09:35:04.089Z,6.40
2017-08-18T09:37:30.376Z,6.10
2017-08-18T09:39:57.412Z,6.47
2017-08-18T09:42:24.461Z,6.30
2017-08-18T09:44:51.489Z,7.40
2017-08-18T09:47:17.788Z,7.20
2017-08-18T09:49:56.250Z,7.60
2017-08-18T09:52:29.073Z,6.33
2017-08-18T09:55:07.741Z,7.00
2017-08-18T09:57:47.136Z,6.90
2017-08-18T10:00:13.437Z,7.03
2017-08-18T10:02:39.748Z,7.30
2017-08-18T10:05:06.777Z,7.10
2017-08-18T10:07:33.069Z,7.47
2017-08-18T10:09:59.372Z,6.80
2017-08-18T10:12:25.669Z,6.37
2017-08-18T10:14:52.713Z,7.30
2017-08-18T10:17:19.017Z,7.30
2017-08-18T10:19:45.328Z,6.87
2017-08-18T10:22:11.626Z,6.37
2017-08-18T10:24:38.713Z,6.03
2017-08-18T10:27:05.013Z,6.30
2017-08-18T10:29:31.297Z,5.70
2017-08-18T10:31:57.598Z,6.43
2017-08-18T10:34:23.889Z,6.47
2017-08-18T10:36:50.924Z,6.87
2017-08-18T10:39:17.972Z,7.00
2017-08-18T10:41:45.009Z,7.03
2017-08-18T10:44:11.297Z,7.70
2017-08-18T10:46:38.622Z,7.80
2017-08-18T10:49:04.909Z,6.90
2017-08-18T10:51:31.204Z,6.80
2017-08-18T10:53:57.887Z,6.80
2017-08-18T10:56:24.200Z,6.03
2017-08-18T10:58:50.699Z,6.50
2017-08-18T11:01:17.044Z,6.23
2017-08-18T11:03:43.422Z,6.00
2017-08-18T11:06:09.773Z,6.50
2017-08-18T11:08:36.065Z,6.60
2017-08-18T11:11:02.359Z,6.10
2017-08-18T11:13:28.645Z,6.80
2017-08-18T11:15:54.946Z,6.60
2017-08-18T11:18:21.255Z,6.77
2017-08-18T11:20:47.540Z,6.20
2017-08-18T11:23:14.608Z,5.60
2017-08-18T11:25:40.902Z,6.33
2017-08-18T11:28:07.184Z,6.00
2017-08-18T11:30:33.466Z,5.93
2017-08-18T11:32:59.784Z,7.03
2017-08-18T11:35:26.084Z,6.20
2017-08-18T11:37:52.404Z,6.50
2017-08-18T11:40:18.696Z,6.33
2017-08-18T11:42:45.762Z,6.63
2017-08-18T11:45:12.057Z,6.17
2017-08-18T11:47:40.104Z,6.33
2017-08-18T11:50:06.407Z,6.37
2017-08-18T11:52:32.693Z,6.03
2017-08-18T11:54:59.984Z,5.60
2017-08-18T11:57:26.285Z,5.77
2017-08-18T11:59:52.569Z,5.93
2017-08-18T12:02:18.866Z,5.90
2017-08-18T12:04:45.161Z,5.67
2017-08-18T12:07:12.193Z,5.80
2017-08-18T12:09:38.489Z,7.03
2017-08-18T12:12:04.774Z,6.20
2017-08-18T12:14:31.065Z,5.60
2017-08-18T12:16:57.381Z,6.10
2017-08-18T12:19:23.713Z,5.63
2017-08-18T12:21:50.029Z,6.10
2017-08-18T12:24:16.336Z,5.40
2017-08-18T12:26:42.629Z,6.20
2017-08-18T12:29:08.945Z,6.53
2017-08-18T12:31:35.242Z,5.53
2017-08-18T12:34:01.534Z,5.80
2017-08-18T12:36:28.572Z,5.47
2017-08-18T12:38:55.605Z,4.80
2017-08-18T12:41:22.398Z,5.03
2017-08-18T12:43:48.856Z,4.97
2017-08-18T12:46:15.161Z,5.30
2017-08-18T12:48:41.489Z,4.87
2017-08-18T12:51:07.881Z,4.70
2017-08-18T12:53:34.181Z,4.20
2017-08-18T12:56:00.474Z,4.50
2017-08-18T12:58:26.802Z,4.10
2017-08-18T13:00:53.113Z,4.00
2017-08-18T13:03:21.177Z,3.80
2017-08-18T13:05:49.225Z,4.10
2017-08-18T13:08:15.524Z,4.47
2017-08-18T13:10:41.826Z,5.07
2017-08-18T13:13:08.115Z,4.07
2017-08-18T13:15:34.430Z,4.37
2017-08-18T13:18:00.737Z,4.53
2017-08-18T13:20:27.033Z,4.10
2017-08-18T13:22:53.332Z,4.40
2017-08-18T13:25:19.653Z,4.47
2017-08-18T13:27:46.953Z,4.60
2017-08-18T13:30:13.261Z,4.27
2017-08-18T13:32:40.286Z,4.90
2017-08-18T13:35:06.608Z,4.10
2017-08-18T13:37:32.892Z,3.90
2017-08-18T13:39:59.193Z,4.20
2017-08-18T13:42:26.228Z,3.73
2017-08-18T13:44:53.544Z,4.07
2017-08-18T13:47:20.829Z,6.07
2017-08-18T13:49:48.121Z,4.80
2017-08-18T13:52:14.414Z,5.20
2017-08-18T13:54:40.709Z,4.80
2017-08-18T13:57:07.005Z,4.80
2017-08-18T13:59:33.581Z,4.67
2017-08-18T14:01:59.910Z,4.50
2017-08-18T14:04:26.221Z,4.17
2017-08-18T14:06:52.513Z,4.70
2017-08-18T14:09:18.800Z,3.90
2017-08-18T14:11:45.084Z,4.00
2017-08-18T14:14:12.416Z,4.40
2017-08-18T14:16:38.705Z,3.80
2017-08-18T14:19:04.996Z,4.10
2017-08-18T14:21:32.037Z,4.30
2017-08-18T14:23:59.321Z,4.03
2017-08-18T14:26:31.665Z,3.57
2017-08-18T14:28:58.690Z,3.60
2017-08-18T14:31:25.068Z,3.83
2017-08-18T14:33:51.368Z,4.23
2017-08-18T14:36:17.668Z,4.90
2017-08-18T14:38:44.005Z,4.50
2017-08-18T14:41:10.306Z,4.80
2017-08-18T14:43:36.592Z,4.50
2017-08-18T14:46:02.889Z,4.47
2017-08-18T14:48:29.189Z,4.27
2017-08-18T14:50:55.473Z,4.10
2017-08-18T14:53:23.545Z,4.60
2017-08-18T14:55:50.594Z,5.07
2017-08-18T14:58:16.905Z,4.50
2017-08-18T15:00:43.201Z,4.23
2017-08-18T15:03:09.526Z,4.73
2017-08-18T15:05:35.843Z,4.30
2017-08-18T15:08:02.141Z,4.03
2017-08-18T15:10:28.445Z,4.10
2017-08-18T15:12:54.751Z,4.13
2017-08-18T15:15:21.046Z,4.30
2017-08-18T15:17:47.336Z,4.43
2017-08-18T15:20:13.630Z,4.20
2017-08-18T15:22:39.960Z,4.53
2017-08-18T15:25:06.309Z,4.63
2017-08-18T15:27:32.624Z,4.93
2017-08-18T15:29:58.933Z,4.83
2017-08-18T15:32:26.233Z,3.80
2017-08-18T15:34:52.529Z,4.47
2017-08-18T15:37:18.845Z,4.40
2017-08-18T15:39:45.170Z,4.20
2017-08-18T15:42:12.525Z,3.70
2017-08-18T15:44:38.821Z,4.00
2017-08-18T15:47:06.117Z,4.03
2017-08-18T15:49:32.423Z,4.07
2017-08-18T15:51:58.719Z,4.53
2017-08-18T15:54:26.017Z,4.00
2017-08-18T15:56:52.309Z,4.43
2017-08-18T15:59:19.604Z,4.70
2017-08-18T16:01:45.901Z,4.07
2017-08-18T16:04:12.286Z,4.47
2017-08-18T16:06:38.577Z,4.33
2017-08-18T16:09:05.222Z,4.30
2017-08-18T16:11:31.713Z,4.10
2017-08-18T16:13:58.008Z,4.13
2017-08-18T16:16:24.305Z,4.57
2017-08-18T16:18:50.598Z,4.37
2017-08-18T16:21:17.237Z,4.30
2017-08-18T16:23:43.552Z,4.07
2017-08-18T16:26:09.841Z,4.50
2017-08-18T16:28:36.133Z,4.27
2017-08-18T16:31:02.429Z,3.90
2017-08-18T16:33:28.714Z,4.23
2017-08-18T16:35:55.021Z,5.00
2017-08-18T16:38:21.309Z,4.60
2017-08-18T16:40:47.620Z,5.20
2017-08-18T16:43:13.909Z,4.23
2017-08-18T16:45:40.217Z,4.87
2017-08-18T16:48:06.497Z,4.60
2017-08-18T16:50:32.809Z,4.23
2017-08-18T16:52:59.101Z,4.60
2017-08-18T16:55:25.384Z,4.57
2017-08-18T16:57:51.692Z,4.43
2017-08-18T17:00:18.022Z,4.90
2017-08-18T17:02:44.357Z,4.93
2017-08-18T17:05:11.389Z,5.37
2017-08-18T17:07:37.697Z,5.73
2017-08-18T17:10:04.010Z,4.57
2017-08-18T17:12:30.309Z,5.23
2017-08-18T17:14:56.596Z,5.97
2017-08-18T17:17:22.890Z,5.70
2017-08-18T17:19:49.261Z,5.10
2017-08-18T17:22:15.556Z,5.80
2017-08-18T17:24:41.850Z,5.33
2017-08-18T17:27:08.162Z,5.80
2017-08-18T17:29:34.465Z,5.63
2017-08-18T17:32:00.763Z,5.23
2017-08-18T17:34:27.069Z,5.87
2017-08-18T17:36:53.361Z,5.60
2017-08-18T17:39:19.652Z,5.83
2017-08-18T17:41:45.950Z,5.70
2017-08-18T17:44:14.045Z,6.20
2017-08-18T17:46:40.353Z,6.30
2017-08-18T17:49:07.390Z,6.63
2017-08-18T17:51:34.438Z,6.50
2017-08-18T17:54:00.730Z,7.23
2017-08-18T17:56:27.037Z,6.27
2017-08-18T17:58:53.321Z,6.30
2017-08-18T18:01:19.657Z,6.40
2017-08-18T18:03:46.182Z,6.80
2017-08-18T18:06:14.449Z,7.60
2017-08-18T18:08:40.818Z,6.30
2017-08-18T18:11:07.117Z,7.03
2017-08-18T18:13:33.459Z,6.70
2017-08-18T18:16:00.497Z,6.70
2017-08-18T18:18:26.785Z,7.40
2017-08-18T18:20:53.072Z,6.43
2017-08-18T18:23:20.131Z,7.23
2017-08-18T18:25:46.472Z,7.27
2017-08-18T18:28:12.807Z,6.67
2017-08-18T18:30:39.109Z,7.93
2017-08-18T18:33:06.157Z,6.27
2017-08-18T18:35:32.461Z,6.73
2017-08-18T18:37:58.763Z,6.73
2017-08-18T18:40:25.061Z,6.90
2017-08-18T18:42:51.452Z,7.40
2017-08-18T18:45:17.744Z,7.70
2017-08-18T18:47:44.046Z,8.10
2017-08-18T18:50:10.350Z,8.00
2017-08-18T18:52:36.641Z,8.03
2017-08-18T18:55:03.953Z,6.70
2017-08-18T18:57:30.241Z,4.87
2017-08-18T18:59:56.541Z,3.13
2017-08-18T19:02:22.841Z,3.07
2017-08-18T19:04:49.868Z,3.03
2017-08-18T19:07:16.163Z,2.97
2017-08-18T19:09:42.473Z,3.70
2017-08-18T19:12:08.769Z,1.80
2017-08-18T19:14:35.069Z,1.77
2017-08-18T19:17:01.369Z,1.00
2017-08-18T19:19:27.656Z,0.80
2017-08-18T19:21:54.714Z,0.40
2017-08-18T19:24:21.024Z,0.50
2017-08-18T19:26:47.329Z,0.57
2017-08-18T19:29:13.640Z,0.83
2017-08-18T19:31:39.938Z,1.37
2017-08-18T19:34:06.391Z,1.30
2017-08-18T19:36:32.680Z,1.40
2017-08-18T19:38:59.729Z,1.40
2017-08-18T19:41:28.192Z,1.23
2017-08-18T19:46:33.778Z,0.77
2017-08-18T19:49:01.321Z,0.80
2017-08-18T19:51:27.623Z,0.87
2017-08-18T19:53:53.925Z,0.67
2017-08-18T19:56:21.217Z,1.37
2017-08-18T19:58:47.521Z,0.80
2017-08-18T20:01:13.813Z,0.70
2017-08-18T20:03:43.423Z,0.80
2017-08-18T20:06:11.003Z,0.63
2017-08-18T20:08:37.311Z,1.00
2017-08-18T20:11:03.635Z,0.93
2017-08-18T20:13:29.971Z,0.80
2017-08-18T20:15:56.274Z,1.00
2017-08-18T20:18:23.322Z,0.80
2017-08-18T20:20:49.617Z,1.00
2017-08-18T20:23:15.926Z,0.80
2017-08-18T20:25:42.264Z,0.70
2017-08-18T20:28:09.585Z,0.73
2017-08-18T20:30:35.884Z,0.70
2017-08-18T20:33:02.179Z,0.93
2017-08-18T20:35:28.845Z,0.83
2017-08-18T20:37:55.145Z,0.90
2017-08-18T20:40:22.176Z,1.23
2017-08-18T20:42:49.563Z,1.37
2017-08-18T20:45:16.961Z,1.10
2017-08-18T20:47:44.242Z,1.30
2017-08-18T20:50:10.585Z,1.10
2017-08-18T20:52:36.897Z,1.43
2017-08-18T20:55:03.195Z,0.90
2017-08-18T20:57:29.476Z,0.80
2017-08-18T20:59:55.789Z,1.00
2017-08-18T21:02:22.123Z,0.90
2017-08-18T21:04:48.421Z,0.87
2017-08-18T21:07:15.485Z,1.07
2017-08-18T21:09:41.781Z,0.80
2017-08-18T21:12:08.109Z,1.00
2017-08-18T21:14:34.405Z,1.03
2017-08-18T21:17:00.714Z,1.00
2017-08-18T21:19:27.009Z,1.20
2017-08-18T21:21:53.300Z,1.00
2017-08-18T21:24:19.593Z,1.30
2017-08-18T21:26:45.884Z,1.23
2017-08-18T21:29:12.189Z,0.70
2017-08-18T21:31:38.484Z,1.07
2017-08-18T21:34:04.796Z,1.00
2017-08-18T21:36:31.824Z,0.90
2017-08-18T21:38:58.126Z,1.27
2017-08-18T21:41:24.412Z,1.27
2017-08-18T21:43:50.711Z,0.90
2017-08-18T21:46:17.005Z,1.10
2017-08-18T21:48:43.324Z,0.83
2017-08-18T21:51:09.653Z,0.57
2017-08-18T21:53:35.956Z,0.90
2017-08-18T21:56:02.257Z,1.10
2017-08-18T21:58:28.561Z,1.20
2017-08-18T22:00:54.873Z,0.70
2017-08-18T22:03:21.169Z,0.80
2017-08-18T22:05:47.468Z,0.93
2017-08-18T22:08:13.782Z,1.10
2017-08-18T22:10:40.088Z,1.00
2017-08-18T22:13:06.393Z,1.43
2017-08-18T22:15:32.697Z,0.83
2017-08-18T22:17:59.006Z,0.83
2017-08-18T22:20:25.310Z,1.20
2017-08-18T22:22:51.605Z,0.90
2017-08-18T22:25:17.929Z,1.10
2017-08-18T22:27:44.237Z,1.30
2017-08-18T22:30:10.542Z,0.80
2017-08-18T22:32:36.853Z,0.87
2017-08-18T22:35:03.153Z,1.20
2017-08-18T22:37:29.445Z,0.80
2017-08-18T22:39:55.745Z,0.80
2017-08-18T22:42:22.049Z,0.80
2017-08-18T22:44:48.341Z,1.00
2017-08-18T22:47:14.633Z,0.70
2017-08-18T22:49:40.937Z,0.53
2017-08-18T22:52:07.241Z,0.67
2017-08-18T22:54:33.529Z,0.90
2017-08-18T22:56:59.835Z,0.73
2017-08-18T22:59:26.157Z,0.50
2017-08-18T23:01:52.445Z,0.50
2017-08-18T23:04:18.773Z,0.70
2017-08-18T23:06:45.101Z,1.00
2017-08-18T23:09:11.413Z,0.60
2017-08-18T23:11:37.713Z,0.80
2017-08-18T23:14:04.020Z,0.80
2017-08-18T23:16:30.356Z,0.60
2017-08-18T23:18:56.661Z,0.90
2017-08-18T23:21:22.983Z,0.80
2017-08-18T23:23:49.278Z,0.60
2017-08-18T23:26:15.585Z,0.87
2017-08-18T23:28:41.901Z,0.80
2017-08-18T23:31:08.937Z,0.63
2017-08-18T23:33:36.013Z,0.60
2017-08-18T23:36:02.301Z,0.60
2017-08-18T23:38:29.574Z,0.83
2017-08-18T23:40:56.617Z,0.70
2017-08-18T23:43:23.653Z,0.80
2017-08-18T23:45:49.969Z,0.70
2017-08-18T23:48:16.288Z,0.70
2017-08-18T23:50:42.589Z,0.90
2017-08-18T23:53:08.898Z,0.80
2017-08-18T23:55:35.208Z,0.97
2017-08-18T23:58:01.514Z,0.60
