createdAt,value
2023-03-23T15:58:36.550Z,24.90
2023-03-23T16:01:08.142Z,22.72
2023-03-23T16:03:42.357Z,22.10
2023-03-23T16:06:12.965Z,21.65
2023-03-23T16:08:56.546Z,20.84
2023-03-23T16:11:26.559Z,20.47
2023-03-23T16:13:55.086Z,20.29
2023-03-23T16:16:37.609Z,19.89
2023-03-23T16:19:06.379Z,19.84
2023-03-23T16:21:34.492Z,19.58
2023-03-23T16:24:01.781Z,19.40
2023-03-23T16:26:28.657Z,19.34
2023-03-23T16:29:02.919Z,19.25
2023-03-23T16:31:36.937Z,19.21
2023-03-23T16:34:04.260Z,19.25
2023-03-23T16:36:31.041Z,19.17
2023-03-23T16:38:58.164Z,19.07
2023-03-23T16:41:25.028Z,19.11
2023-03-23T16:43:52.218Z,19.06
2023-03-23T16:46:19.199Z,18.92
2023-03-23T16:48:46.545Z,18.84
2023-03-23T16:51:13.394Z,18.83
2023-03-23T16:53:40.502Z,18.75
2023-03-23T16:56:07.401Z,18.60
2023-03-23T16:58:34.520Z,18.48
2023-03-23T17:01:01.437Z,18.28
2023-03-23T17:03:28.754Z,18.32
2023-03-23T17:05:55.827Z,18.14
2023-03-23T17:08:22.871Z,18.26
2023-03-23T17:10:49.703Z,18.24
2023-03-23T17:13:17.565Z,18.19
2023-03-23T17:15:46.837Z,18.16
2023-03-23T17:18:15.117Z,18.08
2023-03-23T17:20:42.912Z,18.00
2023-03-23T17:23:10.395Z,18.01
2023-03-23T17:25:37.229Z,17.91
2023-03-23T17:28:07.507Z,17.80
2023-03-23T17:30:35.566Z,17.67
2023-03-23T17:33:02.883Z,17.47
2023-03-23T17:35:30.061Z,17.36
2023-03-23T17:37:57.321Z,17.53
2023-03-23T17:40:24.304Z,17.50
2023-03-23T17:42:51.364Z,17.35
2023-03-23T17:45:18.329Z,17.23
2023-03-23T17:47:45.684Z,17.48
2023-03-23T17:50:13.252Z,17.43
2023-03-23T17:52:43.284Z,17.35
2023-03-23T17:55:10.566Z,17.25
2023-03-23T17:57:37.705Z,17.22
2023-03-23T18:00:08.620Z,17.23
2023-03-23T18:02:36.910Z,17.18
2023-03-23T18:05:04.639Z,17.05
2023-03-23T18:07:31.759Z,16.77
2023-03-23T18:09:59.870Z,16.94
2023-03-23T18:12:27.236Z,16.89
2023-03-23T18:14:58.500Z,16.68
2023-03-23T18:17:26.935Z,16.86
2023-03-23T18:19:54.467Z,16.58
2023-03-23T18:22:21.951Z,16.63
2023-03-23T18:24:49.032Z,16.65
2023-03-23T18:27:16.088Z,16.42
2023-03-23T18:29:43.458Z,16.17
2023-03-23T18:32:10.624Z,15.93
2023-03-23T18:34:40.869Z,15.79
2023-03-23T18:37:07.953Z,15.89
2023-03-23T18:39:34.917Z,16.00
2023-03-23T18:42:02.546Z,16.11
2023-03-23T18:44:30.392Z,16.03
2023-03-23T18:46:57.443Z,15.75
2023-03-23T18:49:24.364Z,15.56
2023-03-23T18:51:51.418Z,15.41
2023-03-23T18:54:18.205Z,15.43
2023-03-23T18:56:45.679Z,15.15
2023-03-23T18:59:12.564Z,15.05
2023-03-23T19:01:39.645Z,15.27
2023-03-23T19:04:07.210Z,15.46
2023-03-23T19:06:35.003Z,15.53
2023-03-23T19:09:02.464Z,15.35
2023-03-23T19:11:30.104Z,15.33
2023-03-23T19:16:27.196Z,15.70
2023-03-23T19:18:54.014Z,15.67
2023-03-23T19:21:25.611Z,15.59
2023-03-23T19:23:54.351Z,15.30
2023-03-23T19:26:31.140Z,15.15
2023-03-23T19:31:29.251Z,14.79
2023-03-23T19:33:56.090Z,14.77
2023-03-23T19:36:24.626Z,14.60
2023-03-23T19:38:52.963Z,14.51
2023-03-23T19:41:20.964Z,14.62
2023-03-23T19:43:48.062Z,14.54
2023-03-23T19:46:15.733Z,14.47
2023-03-23T19:48:43.213Z,14.49
2023-03-23T19:51:12.404Z,14.63
2023-03-23T19:53:40.074Z,14.71
2023-03-23T19:56:13.208Z,14.57
2023-03-23T19:58:40.415Z,14.56
2023-03-23T20:01:08.512Z,14.54
2023-03-23T20:03:36.223Z,14.82
2023-03-23T20:06:07.101Z,14.72
2023-03-23T20:08:34.407Z,14.93
2023-03-23T20:11:06.421Z,14.73
2023-03-23T20:13:33.622Z,14.38
2023-03-23T20:16:01.131Z,14.23
2023-03-23T20:18:29.799Z,14.01
2023-03-23T20:21:09.178Z,13.87
2023-03-23T20:23:36.841Z,13.64
2023-03-23T20:26:07.136Z,13.54
2023-03-23T20:28:35.768Z,13.48
2023-03-23T20:31:18.771Z,13.19
2023-03-23T20:34:00.120Z,13.06
2023-03-23T20:36:40.573Z,12.93
2023-03-23T20:39:14.202Z,12.88
2023-03-23T20:41:43.264Z,12.68
2023-03-23T20:44:23.301Z,12.62
2023-03-23T20:46:54.096Z,12.49
2023-03-23T20:49:22.080Z,12.46
2023-03-23T20:51:49.713Z,12.36
2023-03-23T20:54:18.924Z,12.32
2023-03-23T20:56:48.213Z,12.20
2023-03-23T20:59:16.279Z,12.21
2023-03-23T21:01:44.851Z,12.31
2023-03-23T21:04:15.472Z,12.59
2023-03-23T21:06:44.359Z,12.63
2023-03-23T21:09:11.970Z,13.08
2023-03-23T21:11:39.535Z,13.20
2023-03-23T21:14:06.728Z,13.11
2023-03-23T21:16:33.961Z,13.04
2023-03-23T21:19:02.767Z,12.93
2023-03-23T21:21:30.272Z,12.78
2023-03-23T21:23:57.605Z,12.63
2023-03-23T21:26:27.917Z,12.48
2023-03-23T21:29:00.315Z,12.46
2023-03-23T21:31:33.278Z,12.35
2023-03-23T21:34:00.378Z,12.30
2023-03-23T21:36:29.316Z,12.22
2023-03-23T21:38:57.252Z,12.11
2023-03-23T21:41:24.796Z,11.98
2023-03-23T21:43:51.629Z,11.88
2023-03-23T21:46:18.815Z,11.82
2023-03-23T21:48:51.730Z,11.76
2023-03-23T21:51:28.211Z,11.70
2023-03-23T21:53:58.677Z,11.59
2023-03-23T21:56:30.267Z,11.56
2023-03-23T21:58:57.473Z,11.46
2023-03-23T22:01:25.002Z,11.43
2023-03-23T22:03:51.878Z,11.46
2023-03-23T22:06:24.528Z,11.48
2023-03-23T22:08:51.421Z,11.58
2023-03-23T22:11:25.287Z,11.51
2023-03-23T22:13:53.281Z,11.46
2023-03-23T22:16:23.969Z,11.50
2023-03-23T22:18:52.526Z,11.44
2023-03-23T22:21:22.115Z,11.30
2023-03-23T22:23:49.511Z,11.28
2023-03-23T22:26:17.224Z,11.24
2023-03-23T22:28:46.260Z,11.17
2023-03-23T22:31:19.167Z,11.14
2023-03-23T22:33:47.814Z,11.06
2023-03-23T22:36:16.678Z,11.10
2023-03-23T22:38:46.488Z,11.14
2023-03-23T22:41:18.314Z,11.06
2023-03-23T22:43:45.980Z,10.96
2023-03-23T22:46:14.089Z,10.96
2023-03-23T22:48:41.084Z,10.76
2023-03-23T22:51:09.520Z,10.79
2023-03-23T22:53:36.612Z,10.78
2023-03-23T22:56:04.201Z,10.67
2023-03-23T22:58:31.392Z,10.52
2023-03-23T23:01:04.731Z,10.55
2023-03-23T23:03:32.824Z,10.56
2023-03-23T23:06:00.757Z,10.56
2023-03-23T23:08:29.341Z,10.59
2023-03-23T23:10:58.688Z,10.76
2023-03-23T23:13:26.420Z,11.10
2023-03-23T23:15:55.326Z,11.10
2023-03-23T23:18:23.135Z,11.10
2023-03-23T23:20:52.955Z,11.16
2023-03-23T23:23:19.972Z,11.01
2023-03-23T23:25:47.478Z,10.88
2023-03-23T23:28:14.257Z,10.81
2023-03-23T23:30:41.661Z,10.79
2023-03-23T23:33:09.349Z,10.80
2023-03-23T23:35:38.050Z,10.65
2023-03-23T23:38:06.918Z,10.54
2023-03-23T23:40:35.355Z,10.42
2023-03-23T23:43:03.777Z,10.38
2023-03-23T23:45:31.621Z,10.32
2023-03-23T23:47:59.155Z,10.16
2023-03-23T23:50:26.938Z,10.18
2023-03-23T23:52:54.284Z,10.20
2023-03-23T23:55:21.893Z,10.10
2023-03-23T23:57:49.287Z,10.04
