createdAt,value
2017-12-13T00:00:53.031Z,8.18
2017-12-13T00:03:21.469Z,8.23
2017-12-13T00:05:49.715Z,9.60
2017-12-13T00:08:18.751Z,8.60
2017-12-13T00:10:47.012Z,8.75
2017-12-13T00:13:15.356Z,8.30
2017-12-13T00:15:43.821Z,8.30
2017-12-13T00:18:12.197Z,8.65
2017-12-13T00:20:40.456Z,7.97
2017-12-13T00:23:08.727Z,8.75
2017-12-13T00:25:36.984Z,8.10
2017-12-13T00:28:06.016Z,7.62
2017-12-13T00:30:34.319Z,7.70
2017-12-13T00:33:02.585Z,8.52
2017-12-13T00:35:30.840Z,8.30
2017-12-13T00:37:59.120Z,8.37
2017-12-13T00:40:27.527Z,8.73
2017-12-13T00:42:55.851Z,8.60
2017-12-13T00:45:24.093Z,8.93
2017-12-13T00:47:52.375Z,10.13
2017-12-13T00:50:20.629Z,9.40
2017-12-13T00:52:48.890Z,10.60
2017-12-13T00:55:17.942Z,10.13
2017-12-13T00:57:46.189Z,9.18
2017-12-13T01:00:14.462Z,10.02
2017-12-13T01:02:42.782Z,10.30
2017-12-13T01:05:11.057Z,9.93
2017-12-13T01:07:39.328Z,10.47
2017-12-13T01:10:07.631Z,9.87
2017-12-13T01:12:35.898Z,10.52
2017-12-13T01:15:04.194Z,9.45
2017-12-13T01:17:32.450Z,9.63
2017-12-13T01:20:00.727Z,10.02
2017-12-13T01:22:28.981Z,9.10
2017-12-13T01:24:57.326Z,8.90
2017-12-13T01:27:25.612Z,9.38
2017-12-13T01:29:53.982Z,9.10
2017-12-13T01:32:22.262Z,9.63
2017-12-13T01:34:50.538Z,8.82
2017-12-13T01:37:18.794Z,8.90
2017-12-13T01:39:47.071Z,9.18
2017-12-13T01:42:16.078Z,9.90
2017-12-13T01:44:44.352Z,8.88
2017-12-13T01:47:13.375Z,9.55
2017-12-13T01:49:41.634Z,8.52
2017-12-13T01:52:10.655Z,9.30
2017-12-13T01:54:38.948Z,9.15
2017-12-13T01:57:07.198Z,10.27
2017-12-13T01:59:35.524Z,10.40
2017-12-13T02:02:03.896Z,10.80
2017-12-13T02:04:32.152Z,9.40
2017-12-13T02:07:00.435Z,9.73
2017-12-13T02:09:28.709Z,8.85
2017-12-13T02:11:56.980Z,9.75
2017-12-13T02:14:26.026Z,9.37
2017-12-13T02:16:54.285Z,9.68
2017-12-13T02:19:22.540Z,9.60
2017-12-13T02:21:51.693Z,10.00
2017-12-13T02:24:19.971Z,10.48
2017-12-13T02:26:48.244Z,8.73
2017-12-13T02:29:16.500Z,9.97
2017-12-13T02:31:44.760Z,9.80
2017-12-13T02:34:13.782Z,8.85
2017-12-13T02:36:42.043Z,8.68
2017-12-13T02:39:11.076Z,8.60
2017-12-13T02:41:39.346Z,8.18
2017-12-13T02:44:07.619Z,11.05
2017-12-13T02:46:36.690Z,8.73
2017-12-13T02:49:04.939Z,8.50
2017-12-13T02:51:33.190Z,9.00
2017-12-13T02:54:01.463Z,8.52
2017-12-13T02:56:29.716Z,8.83
2017-12-13T02:58:58.753Z,8.40
2017-12-13T03:01:27.002Z,9.20
2017-12-13T03:03:56.038Z,7.97
2017-12-13T03:06:24.278Z,9.93
2017-12-13T03:08:52.592Z,15.65
2017-12-13T03:11:20.895Z,16.62
2017-12-13T03:13:49.283Z,19.37
2017-12-13T03:16:17.555Z,19.40
2017-12-13T03:18:46.583Z,19.17
2017-12-13T03:21:14.934Z,12.80
2017-12-13T03:23:43.217Z,12.02
2017-12-13T03:26:11.491Z,10.15
2017-12-13T03:28:39.746Z,9.98
2017-12-13T03:31:08.013Z,10.73
2017-12-13T03:33:37.052Z,8.05
2017-12-13T03:36:05.310Z,8.90
2017-12-13T03:38:34.456Z,8.07
2017-12-13T03:41:02.720Z,8.55
2017-12-13T03:43:31.044Z,8.48
2017-12-13T03:45:59.272Z,8.10
2017-12-13T03:48:27.530Z,8.52
2017-12-13T03:50:56.546Z,8.10
2017-12-13T03:53:24.808Z,7.95
2017-12-13T03:55:53.866Z,8.73
2017-12-13T03:58:22.143Z,8.40
2017-12-13T04:00:50.396Z,9.15
2017-12-13T04:03:18.664Z,9.50
2017-12-13T04:05:46.927Z,9.90
2017-12-13T04:08:15.960Z,8.48
2017-12-13T04:10:44.215Z,7.20
2017-12-13T04:13:13.261Z,6.65
2017-12-13T04:15:41.522Z,9.25
2017-12-13T04:18:09.788Z,8.15
2017-12-13T04:20:38.039Z,8.15
2017-12-13T04:23:06.378Z,7.45
2017-12-13T04:25:34.631Z,8.90
2017-12-13T04:28:02.898Z,8.57
2017-12-13T04:30:31.943Z,7.65
2017-12-13T04:33:00.213Z,7.87
2017-12-13T04:35:28.508Z,8.23
2017-12-13T04:37:56.782Z,7.55
2017-12-13T04:40:25.054Z,8.77
2017-12-13T04:42:53.314Z,7.10
2017-12-13T04:45:21.580Z,7.28
2017-12-13T04:47:50.598Z,6.53
2017-12-13T04:50:18.846Z,7.25
2017-12-13T04:52:47.118Z,7.05
2017-12-13T04:55:15.388Z,8.82
2017-12-13T04:57:43.651Z,6.10
2017-12-13T05:00:11.922Z,6.62
2017-12-13T05:02:40.171Z,6.80
2017-12-13T05:05:09.213Z,6.68
2017-12-13T05:07:37.451Z,6.95
2017-12-13T05:10:06.486Z,7.53
2017-12-13T05:12:34.737Z,7.05
2017-12-13T05:15:03.064Z,7.68
2017-12-13T05:17:31.339Z,7.80
2017-12-13T05:19:59.593Z,7.03
2017-12-13T05:22:27.858Z,6.47
2017-12-13T05:24:56.126Z,6.53
2017-12-13T05:27:25.161Z,7.50
2017-12-13T05:29:53.457Z,6.60
2017-12-13T05:32:21.735Z,6.55
2017-12-13T05:34:49.978Z,7.40
2017-12-13T05:37:18.235Z,6.20
2017-12-13T05:39:47.253Z,6.97
2017-12-13T05:42:15.524Z,7.10
2017-12-13T05:44:44.546Z,6.87
2017-12-13T05:47:12.858Z,6.20
2017-12-13T05:49:41.125Z,6.60
2017-12-13T05:52:09.414Z,7.45
2017-12-13T05:54:37.684Z,7.90
2017-12-13T05:57:05.926Z,7.00
2017-12-13T05:59:34.963Z,7.65
2017-12-13T06:02:03.225Z,7.55
2017-12-13T06:04:32.361Z,7.75
2017-12-13T06:07:00.642Z,7.20
2017-12-13T06:09:29.266Z,7.82
2017-12-13T06:11:59.223Z,8.40
2017-12-13T06:14:27.529Z,7.10
2017-12-13T06:16:55.794Z,7.78
2017-12-13T06:19:24.090Z,7.40
2017-12-13T06:21:52.563Z,9.37
2017-12-13T06:24:20.819Z,8.43
2017-12-13T06:26:49.831Z,8.32
2017-12-13T06:29:18.142Z,7.47
2017-12-13T06:31:46.394Z,8.97
2017-12-13T06:34:14.663Z,9.13
2017-12-13T06:36:43.685Z,7.90
2017-12-13T06:39:11.953Z,7.80
2017-12-13T06:41:40.230Z,8.50
2017-12-13T06:44:09.266Z,6.53
2017-12-13T06:46:37.519Z,7.10
2017-12-13T06:49:05.787Z,6.77
2017-12-13T06:51:34.796Z,8.10
2017-12-13T06:54:03.111Z,6.68
2017-12-13T06:56:31.359Z,7.10
2017-12-13T06:58:59.658Z,8.30
2017-12-13T07:01:28.230Z,7.53
2017-12-13T07:03:57.345Z,8.00
2017-12-13T07:06:25.602Z,7.57
2017-12-13T07:08:54.651Z,6.95
2017-12-13T07:11:22.909Z,7.00
2017-12-13T07:13:51.319Z,6.55
2017-12-13T07:16:19.562Z,6.73
2017-12-13T07:18:47.827Z,8.82
2017-12-13T07:21:16.856Z,6.57
2017-12-13T07:23:45.111Z,6.13
2017-12-13T07:26:14.417Z,7.10
2017-12-13T07:28:42.708Z,6.67
2017-12-13T07:31:10.954Z,6.82
2017-12-13T07:33:39.231Z,8.48
2017-12-13T07:36:07.487Z,7.45
2017-12-13T07:38:35.758Z,6.73
2017-12-13T07:41:04.006Z,8.00
2017-12-13T07:43:32.290Z,6.87
2017-12-13T07:46:00.618Z,6.65
2017-12-13T07:48:28.904Z,7.00
2017-12-13T07:50:57.176Z,7.00
2017-12-13T07:53:25.423Z,6.53
2017-12-13T07:55:53.703Z,7.75
2017-12-13T07:58:21.956Z,8.02
2017-12-13T08:00:50.221Z,7.25
2017-12-13T08:03:19.238Z,7.90
2017-12-13T08:05:48.284Z,7.03
2017-12-13T08:08:16.549Z,6.65
2017-12-13T08:10:44.812Z,7.15
2017-12-13T08:13:13.827Z,7.60
2017-12-13T08:15:42.092Z,6.70
2017-12-13T08:18:11.099Z,7.65
2017-12-13T08:20:39.369Z,7.60
2017-12-13T08:23:07.644Z,7.18
2017-12-13T08:25:36.676Z,7.27
2017-12-13T08:28:04.935Z,6.97
2017-12-13T08:30:34.003Z,6.77
2017-12-13T08:33:05.165Z,7.35
2017-12-13T08:35:33.439Z,7.20
2017-12-13T08:38:01.679Z,6.60
2017-12-13T08:40:30.001Z,6.57
2017-12-13T08:42:58.236Z,7.07
2017-12-13T08:45:26.503Z,6.12
2017-12-13T08:47:55.579Z,6.00
2017-12-13T08:50:23.819Z,6.00
2017-12-13T08:52:52.056Z,6.10
2017-12-13T08:55:20.364Z,6.10
2017-12-13T08:57:48.612Z,6.30
2017-12-13T09:00:16.870Z,6.63
2017-12-13T09:02:45.468Z,5.40
2017-12-13T09:05:14.489Z,5.50
2017-12-13T09:07:42.825Z,5.47
2017-12-13T09:10:11.064Z,5.00
2017-12-13T09:12:39.305Z,6.17
2017-12-13T09:15:07.563Z,5.57
2017-12-13T09:17:37.330Z,5.70
2017-12-13T09:20:05.638Z,6.00
2017-12-13T09:22:33.905Z,7.50
2017-12-13T09:25:02.167Z,5.17
2017-12-13T09:27:30.473Z,5.40
2017-12-13T09:29:58.772Z,4.47
2017-12-13T09:32:27.035Z,4.57
2017-12-13T09:34:55.364Z,4.10
2017-12-13T09:37:24.542Z,4.53
2017-12-13T09:39:52.933Z,4.60
2017-12-13T09:42:21.229Z,4.00
2017-12-13T09:44:49.587Z,3.83
2017-12-13T09:47:18.195Z,4.23
2017-12-13T09:49:47.500Z,4.63
2017-12-13T09:52:15.958Z,4.70
2017-12-13T09:54:44.268Z,4.83
2017-12-13T09:57:12.494Z,4.43
2017-12-13T09:59:40.772Z,4.83
2017-12-13T10:02:09.081Z,3.80
2017-12-13T10:04:37.334Z,4.00
2017-12-13T10:07:05.579Z,4.40
2017-12-13T10:09:34.614Z,3.73
2017-12-13T10:12:02.864Z,3.90
2017-12-13T10:14:31.125Z,4.43
2017-12-13T10:16:59.414Z,4.37
2017-12-13T10:19:27.765Z,4.40
2017-12-13T10:21:56.008Z,3.90
2017-12-13T10:24:24.451Z,3.67
2017-12-13T10:26:52.682Z,3.30
2017-12-13T10:29:22.667Z,3.53
2017-12-13T10:31:51.754Z,4.10
2017-12-13T10:34:20.025Z,2.90
2017-12-13T10:36:48.409Z,3.80
2017-12-13T10:39:16.665Z,4.70
2017-12-13T10:41:44.921Z,3.30
2017-12-13T10:44:13.930Z,4.50
2017-12-13T10:46:43.197Z,3.73
2017-12-13T10:49:11.454Z,4.03
2017-12-13T10:51:39.817Z,3.63
2017-12-13T10:54:08.139Z,3.90
2017-12-13T10:56:36.422Z,3.70
2017-12-13T10:59:04.661Z,3.90
2017-12-13T11:01:32.922Z,3.50
2017-12-13T11:04:01.923Z,3.23
2017-12-13T11:06:31.727Z,3.90
2017-12-13T11:09:00.874Z,3.53
2017-12-13T11:11:29.253Z,4.13
2017-12-13T11:13:57.544Z,3.73
2017-12-13T11:16:25.813Z,4.57
2017-12-13T11:18:54.070Z,3.67
2017-12-13T11:21:23.172Z,3.73
2017-12-13T11:23:51.616Z,4.13
2017-12-13T11:26:19.963Z,4.37
2017-12-13T11:28:48.226Z,4.00
2017-12-13T11:31:16.489Z,3.40
2017-12-13T11:33:45.504Z,3.43
2017-12-13T11:36:13.754Z,2.97
2017-12-13T11:38:42.765Z,3.63
2017-12-13T11:41:11.831Z,4.00
2017-12-13T11:43:40.100Z,3.90
2017-12-13T11:46:08.376Z,3.93
2017-12-13T11:48:36.659Z,3.77
2017-12-13T11:51:04.914Z,3.43
2017-12-13T11:53:33.206Z,3.40
2017-12-13T11:56:01.903Z,4.10
2017-12-13T11:58:30.151Z,3.47
2017-12-13T12:00:59.177Z,3.80
2017-12-13T12:03:27.414Z,3.90
2017-12-13T12:05:56.497Z,3.20
2017-12-13T12:08:24.707Z,3.43
2017-12-13T12:10:54.369Z,2.90
2017-12-13T12:13:22.603Z,3.77
2017-12-13T12:15:51.640Z,3.47
2017-12-13T12:18:19.954Z,3.17
2017-12-13T12:20:48.196Z,2.77
2017-12-13T12:23:16.439Z,3.43
2017-12-13T12:25:45.479Z,2.95
2017-12-13T12:28:13.755Z,3.33
2017-12-13T12:30:42.047Z,3.53
2017-12-13T12:33:10.284Z,3.23
2017-12-13T12:35:39.320Z,3.60
2017-12-13T12:38:07.563Z,3.30
2017-12-13T12:40:36.577Z,3.53
2017-12-13T12:43:04.825Z,3.93
2017-12-13T12:45:33.854Z,3.30
2017-12-13T12:48:02.104Z,3.00
2017-12-13T12:50:30.354Z,2.83
2017-12-13T12:52:58.861Z,3.30
2017-12-13T12:55:27.548Z,2.83
2017-12-13T12:57:56.340Z,2.70
2017-12-13T13:00:24.653Z,3.13
2017-12-13T13:02:52.953Z,2.87
2017-12-13T13:05:21.203Z,2.20
2017-12-13T13:07:50.241Z,2.30
2017-12-13T13:10:18.465Z,2.20
2017-12-13T13:12:47.497Z,2.53
2017-12-13T13:15:15.749Z,3.00
2017-12-13T13:17:44.814Z,2.50
2017-12-13T13:20:13.084Z,2.40
2017-12-13T13:22:41.401Z,2.90
2017-12-13T13:25:09.614Z,2.22
2017-12-13T13:27:38.651Z,2.62
2017-12-13T13:30:06.893Z,2.60
2017-12-13T13:32:35.923Z,2.43
2017-12-13T13:35:04.162Z,2.20
2017-12-13T13:37:32.431Z,2.60
2017-12-13T13:40:01.477Z,2.15
2017-12-13T13:42:29.756Z,2.10
2017-12-13T13:44:58.050Z,3.70
2017-12-13T13:47:26.330Z,1.73
2017-12-13T13:49:54.584Z,2.00
2017-12-13T13:52:22.874Z,1.92
2017-12-13T13:54:51.900Z,2.50
2017-12-13T13:57:20.269Z,2.70
2017-12-13T13:59:48.527Z,2.20
2017-12-13T14:02:16.779Z,1.90
2017-12-13T14:04:45.810Z,1.83
2017-12-13T14:07:14.059Z,2.05
2017-12-13T14:09:43.080Z,2.00
2017-12-13T14:12:11.337Z,2.17
2017-12-13T14:14:40.374Z,2.30
2017-12-13T14:17:08.620Z,2.43
2017-12-13T14:19:37.664Z,2.58
2017-12-13T14:22:05.915Z,2.10
2017-12-13T14:24:34.936Z,2.17
2017-12-13T14:27:03.224Z,2.13
2017-12-13T14:29:31.485Z,2.77
2017-12-13T14:32:00.500Z,2.00
2017-12-13T14:34:28.754Z,2.83
2017-12-13T14:36:57.026Z,2.37
2017-12-13T14:39:25.285Z,2.10
2017-12-13T14:41:53.974Z,2.37
2017-12-13T14:44:22.234Z,2.40
2017-12-13T14:46:50.503Z,2.40
2017-12-13T14:49:18.758Z,2.57
2017-12-13T14:51:47.070Z,1.70
2017-12-13T14:54:15.329Z,2.20
2017-12-13T14:56:43.580Z,2.85
2017-12-13T14:59:12.606Z,2.25
2017-12-13T15:01:40.864Z,1.73
2017-12-13T15:04:09.895Z,2.35
2017-12-13T15:06:38.222Z,2.60
2017-12-13T15:09:06.471Z,2.15
2017-12-13T15:11:34.738Z,2.55
2017-12-13T15:14:02.962Z,3.05
2017-12-13T15:16:32.762Z,2.40
2017-12-13T15:19:01.026Z,2.60
2017-12-13T15:21:29.297Z,2.03
2017-12-13T15:23:57.555Z,2.37
2017-12-13T15:26:25.867Z,2.50
2017-12-13T15:28:54.108Z,2.83
2017-12-13T15:31:23.135Z,3.20
2017-12-13T15:33:51.380Z,2.73
2017-12-13T15:36:20.402Z,3.30
2017-12-13T15:38:48.711Z,2.40
2017-12-13T15:41:16.962Z,2.60
2017-12-13T15:43:45.200Z,3.23
2017-12-13T15:46:13.459Z,3.03
2017-12-13T15:48:41.694Z,2.50
2017-12-13T15:51:09.964Z,2.83
2017-12-13T15:53:38.980Z,3.30
2017-12-13T15:56:07.360Z,2.83
2017-12-13T15:58:35.609Z,3.05
2017-12-13T16:01:03.875Z,2.70
2017-12-13T16:03:32.173Z,2.93
2017-12-13T16:06:00.413Z,3.45
2017-12-13T16:08:28.660Z,3.20
2017-12-13T16:10:56.931Z,3.10
2017-12-13T16:13:25.962Z,3.57
2017-12-13T16:15:54.222Z,3.50
2017-12-13T16:18:22.475Z,3.37
2017-12-13T16:20:51.503Z,3.20
2017-12-13T16:23:19.761Z,3.42
2017-12-13T16:25:48.808Z,3.70
2017-12-13T16:28:17.067Z,3.87
2017-12-13T16:30:45.371Z,3.67
2017-12-13T16:33:13.686Z,3.50
2017-12-13T16:35:41.880Z,3.97
2017-12-13T16:38:10.911Z,3.97
2017-12-13T16:40:39.198Z,4.32
2017-12-13T16:43:07.472Z,3.70
2017-12-13T16:45:35.718Z,4.30
2017-12-13T16:48:04.750Z,4.75
2017-12-13T16:50:32.994Z,4.60
2017-12-13T16:53:02.026Z,4.75
2017-12-13T16:55:30.321Z,4.35
2017-12-13T16:57:58.879Z,5.15
2017-12-13T17:00:27.902Z,4.40
2017-12-13T17:02:56.182Z,4.50
2017-12-13T17:05:24.438Z,3.80
2017-12-13T17:07:52.708Z,4.85
2017-12-13T17:10:21.723Z,4.00
2017-12-13T17:12:50.023Z,4.57
2017-12-13T17:15:18.310Z,5.20
2017-12-13T17:17:46.571Z,5.25
2017-12-13T17:20:14.818Z,4.68
2017-12-13T17:22:43.072Z,3.93
2017-12-13T17:25:12.903Z,4.37
2017-12-13T17:27:41.147Z,4.70
2017-12-13T17:30:09.393Z,4.77
2017-12-13T17:32:38.973Z,4.63
2017-12-13T17:35:09.062Z,4.50
2017-12-13T17:37:37.325Z,4.47
2017-12-13T17:40:05.625Z,4.70
2017-12-13T17:42:33.894Z,4.50
2017-12-13T17:45:02.122Z,5.07
2017-12-13T17:47:30.456Z,4.67
2017-12-13T17:49:58.757Z,5.05
2017-12-13T17:52:27.655Z,5.23
2017-12-13T17:54:56.444Z,4.80
2017-12-13T17:57:24.697Z,4.83
2017-12-13T17:59:52.948Z,7.07
2017-12-13T18:02:21.458Z,7.00
2017-12-13T18:04:49.775Z,5.63
2017-12-13T18:07:18.031Z,4.60
2017-12-13T18:09:46.279Z,4.90
2017-12-13T18:12:15.303Z,5.53
2017-12-13T18:14:43.592Z,5.10
2017-12-13T18:17:11.845Z,4.80
2017-12-13T18:19:40.854Z,5.57
2017-12-13T18:22:09.882Z,5.13
2017-12-13T18:24:38.129Z,5.17
2017-12-13T18:27:07.166Z,5.10
2017-12-13T18:29:35.465Z,5.37
2017-12-13T18:32:03.912Z,6.13
2017-12-13T18:34:32.173Z,4.50
2017-12-13T18:37:00.399Z,5.60
2017-12-13T18:39:28.717Z,5.50
2017-12-13T18:41:57.955Z,5.00
2017-12-13T18:44:26.990Z,6.10
2017-12-13T18:46:55.252Z,5.20
2017-12-13T18:49:23.524Z,5.20
2017-12-13T18:51:51.775Z,5.67
2017-12-13T18:54:20.014Z,6.53
2017-12-13T18:56:48.365Z,6.32
2017-12-13T18:59:16.661Z,6.50
2017-12-13T19:01:44.939Z,7.53
2017-12-13T19:04:13.247Z,6.53
2017-12-13T19:06:41.503Z,7.10
2017-12-13T19:09:09.791Z,6.30
2017-12-13T19:11:38.049Z,6.43
2017-12-13T19:14:06.353Z,6.63
2017-12-13T19:16:34.640Z,6.97
2017-12-13T19:19:02.894Z,5.60
2017-12-13T19:21:31.144Z,5.80
2017-12-13T19:23:59.483Z,6.17
2017-12-13T19:26:27.763Z,5.23
2017-12-13T19:28:56.028Z,5.15
2017-12-13T19:31:24.275Z,4.67
2017-12-13T19:33:52.539Z,5.97
2017-12-13T19:36:20.787Z,6.30
2017-12-13T19:38:49.079Z,5.12
2017-12-13T19:41:17.343Z,5.20
2017-12-13T19:43:45.693Z,5.53
2017-12-13T19:46:13.878Z,4.60
2017-12-13T19:48:42.911Z,5.07
2017-12-13T19:51:11.159Z,4.00
2017-12-13T19:53:40.189Z,4.10
2017-12-13T19:56:08.438Z,4.60
2017-12-13T19:58:37.471Z,4.30
2017-12-13T20:01:05.711Z,3.63
2017-12-13T20:03:34.743Z,4.63
2017-12-13T20:06:02.975Z,4.23
2017-12-13T20:08:31.228Z,4.00
2017-12-13T20:10:59.495Z,3.90
2017-12-13T20:13:27.778Z,4.27
2017-12-13T20:15:56.059Z,3.53
2017-12-13T20:18:24.315Z,3.83
2017-12-13T20:20:52.562Z,3.57
2017-12-13T20:23:20.804Z,3.43
2017-12-13T20:25:49.056Z,3.97
2017-12-13T20:28:17.296Z,3.77
2017-12-13T20:30:47.060Z,3.70
2017-12-13T20:33:15.312Z,3.50
2017-12-13T20:35:44.343Z,3.80
2017-12-13T20:38:12.604Z,4.03
2017-12-13T20:40:41.622Z,3.83
2017-12-13T20:43:09.918Z,3.63
2017-12-13T20:45:38.174Z,3.93
2017-12-13T20:48:06.419Z,4.00
2017-12-13T20:50:36.182Z,4.03
2017-12-13T20:53:04.423Z,4.30
2017-12-13T20:55:32.681Z,3.70
2017-12-13T20:58:00.922Z,3.67
2017-12-13T21:00:29.192Z,3.60
2017-12-13T21:02:58.197Z,3.83
2017-12-13T21:05:26.454Z,3.50
2017-12-13T21:07:55.533Z,3.80
2017-12-13T21:10:24.506Z,3.77
2017-12-13T21:12:52.758Z,3.30
2017-12-13T21:15:21.061Z,3.50
2017-12-13T21:17:49.297Z,3.73
2017-12-13T21:20:17.551Z,3.70
2017-12-13T21:22:45.795Z,4.07
2017-12-13T21:25:14.092Z,3.50
2017-12-13T21:27:42.407Z,3.27
2017-12-13T21:30:10.752Z,3.30
2017-12-13T21:32:38.996Z,3.07
2017-12-13T21:35:08.009Z,3.17
2017-12-13T21:37:36.322Z,2.60
2017-12-13T21:40:04.576Z,2.33
2017-12-13T21:42:32.837Z,3.03
2017-12-13T21:45:01.844Z,2.90
2017-12-13T21:47:30.110Z,3.20
2017-12-13T21:49:58.375Z,3.00
2017-12-13T21:52:28.134Z,3.37
2017-12-13T21:54:56.424Z,3.40
2017-12-13T21:57:24.703Z,3.10
2017-12-13T21:59:52.979Z,3.20
2017-12-13T22:02:21.382Z,3.60
2017-12-13T22:04:49.629Z,4.07
2017-12-13T22:07:17.886Z,3.63
2017-12-13T22:09:46.927Z,3.53
2017-12-13T22:12:15.182Z,3.00
2017-12-13T22:14:43.426Z,3.67
2017-12-13T22:17:11.764Z,2.90
2017-12-13T22:19:40.004Z,2.43
2017-12-13T22:22:09.035Z,3.00
2017-12-13T22:24:37.331Z,2.47
2017-12-13T22:27:05.589Z,2.40
2017-12-13T22:29:33.888Z,2.30
2017-12-13T22:32:02.145Z,1.90
2017-12-13T22:34:30.390Z,1.90
2017-12-13T22:36:58.740Z,1.80
2017-12-13T22:39:26.997Z,1.53
2017-12-13T22:41:55.298Z,1.50
2017-12-13T22:44:23.563Z,1.80
2017-12-13T22:46:51.798Z,2.20
2017-12-13T22:49:20.844Z,1.83
2017-12-13T22:51:49.366Z,2.03
2017-12-13T22:54:17.618Z,2.43
2017-12-13T22:56:45.877Z,2.30
2017-12-13T22:59:14.137Z,2.27
2017-12-13T23:01:43.143Z,2.10
2017-12-13T23:04:11.412Z,3.17
2017-12-13T23:06:40.442Z,2.33
2017-12-13T23:09:08.714Z,1.90
2017-12-13T23:11:37.017Z,2.67
2017-12-13T23:14:05.299Z,2.00
2017-12-13T23:16:33.530Z,2.00
2017-12-13T23:19:02.556Z,1.90
2017-12-13T23:21:30.855Z,2.20
2017-12-13T23:23:59.109Z,1.93
2017-12-13T23:26:27.364Z,2.53
2017-12-13T23:28:55.624Z,2.17
2017-12-13T23:31:23.912Z,2.27
2017-12-13T23:33:52.152Z,2.00
2017-12-13T23:36:20.431Z,2.00
2017-12-13T23:38:49.438Z,2.10
2017-12-13T23:41:17.678Z,2.00
2017-12-13T23:43:46.698Z,2.27
2017-12-13T23:46:14.945Z,1.70
2017-12-13T23:48:43.962Z,1.70
2017-12-13T23:51:12.199Z,1.70
2017-12-13T23:53:40.463Z,1.33
2017-12-13T23:56:08.700Z,1.30
2017-12-13T23:58:36.963Z,1.07
