createdAt,value
2022-10-08T02:00:47.316Z,90.37
2022-10-08T02:01:07.964Z,90.37
2022-10-08T02:01:28.577Z,90.47
2022-10-08T02:01:49.179Z,90.57
2022-10-08T02:02:09.658Z,90.57
2022-10-08T02:02:30.320Z,90.47
2022-10-08T02:02:50.907Z,90.47
2022-10-08T02:03:11.492Z,90.37
2022-10-08T02:03:32.078Z,90.37
2022-10-08T02:03:52.673Z,90.26
2022-10-08T02:04:13.262Z,90.06
2022-10-08T02:04:33.845Z,90.16
2022-10-08T02:04:54.424Z,90.16
2022-10-08T02:05:14.821Z,89.95
2022-10-08T02:05:35.403Z,89.85
2022-10-08T02:05:55.988Z,89.85
2022-10-08T02:06:16.567Z,89.95
2022-10-08T02:06:37.147Z,90.16
2022-10-08T02:06:57.732Z,90.37
2022-10-08T02:07:18.339Z,90.37
2022-10-08T02:07:38.902Z,90.37
2022-10-08T02:07:59.480Z,90.16
2022-10-08T02:08:20.065Z,90.06
2022-10-08T02:08:40.460Z,89.95
2022-10-08T02:09:01.060Z,89.75
2022-10-08T02:09:21.640Z,89.75
2022-10-08T02:09:42.223Z,89.65
2022-10-08T02:10:02.809Z,89.54
2022-10-08T02:10:23.200Z,89.65
2022-10-08T02:10:43.784Z,89.75
2022-10-08T02:11:04.367Z,89.54
2022-10-08T02:11:24.950Z,89.34
2022-10-08T02:11:45.533Z,89.65
2022-10-08T02:12:06.115Z,89.65
2022-10-08T02:12:26.692Z,90.06
2022-10-08T02:12:47.478Z,90.37
2022-10-08T02:13:08.196Z,90.57
2022-10-08T02:13:28.787Z,90.57
2022-10-08T02:13:49.358Z,90.78
2022-10-08T02:14:09.970Z,90.88
2022-10-08T02:14:30.550Z,90.88
2022-10-08T02:14:51.154Z,90.88
2022-10-08T02:15:11.727Z,90.88
2022-10-08T02:15:32.309Z,90.78
2022-10-08T02:15:52.727Z,90.88
2022-10-08T02:16:13.319Z,90.88
2022-10-08T02:16:33.926Z,90.67
2022-10-08T02:16:54.591Z,90.47
2022-10-08T02:17:14.936Z,90.57
2022-10-08T02:17:35.513Z,90.57
2022-10-08T02:17:56.102Z,90.57
2022-10-08T02:18:16.686Z,90.67
2022-10-08T02:18:37.277Z,90.57
2022-10-08T02:18:57.855Z,90.78
2022-10-08T02:19:18.459Z,90.88
2022-10-08T02:19:39.048Z,90.88
2022-10-08T02:19:59.620Z,90.67
2022-10-08T02:20:20.201Z,90.78
2022-10-08T02:20:40.784Z,90.78
2022-10-08T02:21:01.367Z,90.78
2022-10-08T02:21:21.950Z,90.78
2022-10-08T02:21:42.535Z,90.67
2022-10-08T02:22:03.121Z,90.78
2022-10-08T02:22:23.703Z,90.78
2022-10-08T02:22:44.526Z,90.78
2022-10-08T02:23:05.279Z,90.47
2022-10-08T02:23:25.863Z,90.06
2022-10-08T02:23:46.450Z,90.06
2022-10-08T02:24:07.044Z,90.16
2022-10-08T02:24:27.656Z,89.95
2022-10-08T02:24:48.241Z,89.65
2022-10-08T02:25:08.823Z,89.44
2022-10-08T02:25:29.229Z,89.44
2022-10-08T02:25:49.805Z,89.54
2022-10-08T02:26:10.208Z,89.75
2022-10-08T02:26:30.599Z,89.95
2022-10-08T02:26:51.178Z,89.85
2022-10-08T02:27:11.585Z,89.85
2022-10-08T02:27:32.162Z,90.06
2022-10-08T02:27:52.746Z,90.06
2022-10-08T02:28:13.427Z,90.10
2022-10-08T02:28:34.070Z,90.41
2022-10-08T02:28:54.681Z,90.82
2022-10-08T02:29:15.266Z,91.19
2022-10-08T02:29:35.859Z,91.19
2022-10-08T02:29:56.445Z,90.82
2022-10-08T02:30:16.839Z,90.61
2022-10-08T02:30:37.423Z,90.72
2022-10-08T02:30:58.024Z,91.03
2022-10-08T02:31:18.654Z,90.92
2022-10-08T02:31:39.279Z,90.72
2022-10-08T02:31:59.900Z,91.03
2022-10-08T02:32:20.494Z,91.34
2022-10-08T02:32:41.080Z,91.03
2022-10-08T02:33:01.659Z,90.82
2022-10-08T02:33:22.241Z,90.82
2022-10-08T02:33:42.827Z,91.13
2022-10-08T02:34:03.422Z,91.34
2022-10-08T02:34:23.832Z,91.03
2022-10-08T02:34:44.419Z,91.24
2022-10-08T02:35:04.811Z,91.54
2022-10-08T02:35:25.567Z,91.64
2022-10-08T02:35:46.134Z,91.75
2022-10-08T02:36:06.715Z,91.44
2022-10-08T02:36:27.301Z,91.24
2022-10-08T02:36:47.874Z,91.40
2022-10-08T02:37:08.462Z,91.60
2022-10-08T02:37:29.041Z,91.81
2022-10-08T02:37:49.629Z,92.02
2022-10-08T02:38:10.213Z,92.02
2022-10-08T02:38:30.803Z,92.02
2022-10-08T02:38:51.381Z,91.91
2022-10-08T02:39:11.957Z,91.91
2022-10-08T02:39:32.559Z,91.71
2022-10-08T02:39:53.142Z,91.50
2022-10-08T02:40:13.543Z,91.40
2022-10-08T02:40:34.131Z,91.30
2022-10-08T02:40:54.708Z,91.30
2022-10-08T02:41:15.291Z,91.50
2022-10-08T02:41:35.880Z,91.50
2022-10-08T02:41:56.461Z,91.40
2022-10-08T02:42:17.049Z,91.30
2022-10-08T02:42:37.632Z,91.09
2022-10-08T02:42:58.215Z,90.88
2022-10-08T02:43:18.802Z,90.88
2022-10-08T02:43:39.199Z,90.57
2022-10-08T02:43:59.785Z,90.67
2022-10-08T02:44:20.363Z,90.99
2022-10-08T02:44:40.965Z,90.99
2022-10-08T02:45:01.646Z,91.19
2022-10-08T02:45:22.191Z,91.19
2022-10-08T02:45:42.831Z,91.30
2022-10-08T02:46:03.527Z,91.40
2022-10-08T02:46:24.254Z,91.30
2022-10-08T02:46:44.848Z,91.19
2022-10-08T02:47:05.433Z,90.88
2022-10-08T02:47:25.838Z,90.67
2022-10-08T02:47:46.413Z,90.37
2022-10-08T02:48:06.997Z,90.16
2022-10-08T02:48:27.585Z,90.06
2022-10-08T02:48:48.170Z,90.37
2022-10-08T02:49:08.752Z,90.26
2022-10-08T02:49:29.342Z,90.26
2022-10-08T02:49:49.937Z,90.47
2022-10-08T02:50:10.522Z,90.78
2022-10-08T02:50:31.108Z,91.19
2022-10-08T02:50:51.683Z,91.30
2022-10-08T02:51:12.267Z,91.30
2022-10-08T02:51:32.847Z,91.40
2022-10-08T02:51:53.432Z,91.40
2022-10-08T02:52:14.011Z,91.40
2022-10-08T02:52:34.597Z,91.30
2022-10-08T02:52:55.184Z,91.30
2022-10-08T02:53:15.777Z,91.30
2022-10-08T02:53:36.599Z,91.40
2022-10-08T02:53:57.179Z,91.40
2022-10-08T02:54:17.760Z,91.30
2022-10-08T02:54:38.369Z,91.19
2022-10-08T02:54:58.945Z,91.19
2022-10-08T02:55:19.340Z,91.19
2022-10-08T02:55:39.925Z,91.19
2022-10-08T02:56:00.507Z,91.30
2022-10-08T02:56:21.093Z,91.19
2022-10-08T02:56:41.676Z,91.19
2022-10-08T02:57:07.033Z,91.09
2022-10-08T02:57:22.650Z,91.09
2022-10-08T02:57:43.241Z,90.99
2022-10-08T02:58:03.824Z,90.99
2022-10-08T02:58:24.408Z,90.99
2022-10-08T02:58:44.990Z,90.78
2022-10-08T02:59:05.380Z,90.78
2022-10-08T02:59:25.965Z,90.88
2022-10-08T02:59:46.567Z,90.88
2022-10-08T03:00:07.139Z,90.78
2022-10-08T03:00:27.727Z,90.88
2022-10-08T03:00:48.355Z,90.99
2022-10-08T03:01:09.059Z,90.99
2022-10-08T03:01:29.783Z,90.88
2022-10-08T03:01:50.451Z,91.09
2022-10-08T03:02:11.169Z,91.19
2022-10-08T03:02:31.610Z,91.19
2022-10-08T03:02:52.299Z,90.99
2022-10-08T03:03:12.879Z,90.99
2022-10-08T03:03:33.467Z,90.88
2022-10-08T03:03:54.045Z,90.88
2022-10-08T03:04:14.629Z,91.09
2022-10-08T03:04:35.026Z,91.09
2022-10-08T03:04:55.621Z,90.99
2022-10-08T03:05:16.211Z,90.99
2022-10-08T03:05:36.791Z,90.99
2022-10-08T03:05:57.370Z,90.99
2022-10-08T03:06:17.956Z,91.19
2022-10-08T03:06:38.539Z,91.30
2022-10-08T03:06:59.130Z,91.19
2022-10-08T03:07:19.707Z,91.19
2022-10-08T03:07:40.289Z,91.09
2022-10-08T03:08:00.869Z,91.19
2022-10-08T03:08:21.461Z,91.30
2022-10-08T03:08:42.039Z,91.30
2022-10-08T03:09:02.622Z,91.40
2022-10-08T03:09:23.200Z,91.25
2022-10-08T03:09:43.799Z,91.09
2022-10-08T03:10:04.385Z,90.99
2022-10-08T03:10:24.967Z,90.88
2022-10-08T03:10:45.546Z,90.88
2022-10-08T03:11:06.140Z,90.99
2022-10-08T03:11:26.713Z,90.88
2022-10-08T03:11:47.302Z,90.78
2022-10-08T03:12:07.876Z,90.88
2022-10-08T03:12:28.460Z,90.88
2022-10-08T03:12:49.659Z,90.99
2022-10-08T03:13:10.399Z,90.88
2022-10-08T03:13:30.980Z,90.99
2022-10-08T03:13:51.568Z,90.99
2022-10-08T03:14:12.148Z,91.09
2022-10-08T03:14:32.732Z,91.19
2022-10-08T03:14:53.334Z,91.25
2022-10-08T03:15:13.912Z,91.25
2022-10-08T03:15:34.499Z,91.15
2022-10-08T03:15:55.089Z,91.19
2022-10-08T03:16:15.718Z,91.05
2022-10-08T03:16:36.414Z,91.05
2022-10-08T03:16:57.090Z,91.09
2022-10-08T03:17:17.690Z,91.05
2022-10-08T03:17:38.265Z,91.19
2022-10-08T03:17:58.850Z,91.25
2022-10-08T03:18:19.427Z,91.05
2022-10-08T03:18:40.011Z,90.94
2022-10-08T03:19:00.593Z,90.64
2022-10-08T03:19:21.177Z,90.47
2022-10-08T03:19:41.759Z,90.43
2022-10-08T03:20:02.349Z,90.64
2022-10-08T03:20:22.934Z,90.73
2022-10-08T03:20:43.515Z,90.78
2022-10-08T03:21:04.113Z,90.57
2022-10-08T03:21:24.702Z,90.78
2022-10-08T03:21:45.290Z,90.84
2022-10-08T03:22:05.939Z,90.78
2022-10-08T03:22:26.556Z,90.88
2022-10-08T03:22:47.435Z,90.99
2022-10-08T03:23:08.142Z,90.88
2022-10-08T03:23:28.538Z,90.88
2022-10-08T03:23:49.124Z,90.99
2022-10-08T03:24:09.703Z,90.88
2022-10-08T03:24:30.095Z,90.99
2022-10-08T03:24:53.772Z,91.09
2022-10-08T03:25:11.101Z,91.09
2022-10-08T03:25:31.685Z,91.09
2022-10-08T03:25:52.280Z,91.09
2022-10-08T03:26:12.863Z,91.19
2022-10-08T03:26:33.256Z,91.09
2022-10-08T03:26:53.839Z,91.09
2022-10-08T03:27:14.423Z,91.09
2022-10-08T03:27:35.005Z,91.09
2022-10-08T03:27:55.585Z,91.19
2022-10-08T03:28:16.234Z,91.19
2022-10-08T03:28:36.647Z,91.30
2022-10-08T03:28:57.243Z,91.30
2022-10-08T03:29:17.823Z,91.30
2022-10-08T03:29:38.404Z,91.30
2022-10-08T03:29:59.003Z,91.19
2022-10-08T03:30:19.590Z,91.19
2022-10-08T03:30:40.211Z,91.09
2022-10-08T03:31:00.857Z,91.09
2022-10-08T03:31:21.482Z,91.19
2022-10-08T03:31:42.051Z,91.30
2022-10-08T03:32:02.625Z,91.30
2022-10-08T03:32:23.214Z,91.30
2022-10-08T03:32:43.940Z,91.19
2022-10-08T03:33:04.563Z,91.19
2022-10-08T03:33:25.149Z,91.19
2022-10-08T03:33:45.555Z,91.30
2022-10-08T03:34:06.130Z,91.36
2022-10-08T03:34:26.713Z,91.30
2022-10-08T03:34:47.306Z,91.19
2022-10-08T03:35:07.886Z,91.30
2022-10-08T03:35:28.474Z,91.40
2022-10-08T03:35:49.056Z,91.40
2022-10-08T03:36:09.643Z,91.40
2022-10-08T03:36:30.225Z,91.50
2022-10-08T03:36:50.808Z,91.60
2022-10-08T03:37:11.390Z,91.60
2022-10-08T03:37:31.977Z,91.50
2022-10-08T03:37:52.560Z,91.50
2022-10-08T03:38:13.162Z,91.60
2022-10-08T03:38:33.742Z,91.50
2022-10-08T03:38:54.327Z,91.60
2022-10-08T03:39:14.927Z,91.71
2022-10-08T03:39:35.494Z,91.56
2022-10-08T03:39:56.084Z,91.60
2022-10-08T03:40:16.681Z,91.36
2022-10-08T03:40:37.264Z,91.56
2022-10-08T03:40:57.853Z,91.91
2022-10-08T03:41:18.246Z,91.87
2022-10-08T03:41:38.836Z,91.77
2022-10-08T03:41:59.412Z,91.60
2022-10-08T03:42:19.999Z,91.50
2022-10-08T03:42:40.582Z,91.71
2022-10-08T03:43:01.169Z,91.87
2022-10-08T03:43:21.745Z,91.97
2022-10-08T03:43:42.329Z,91.87
2022-10-08T03:44:02.724Z,91.87
2022-10-08T03:44:23.311Z,91.77
2022-10-08T03:44:43.906Z,91.71
2022-10-08T03:45:04.493Z,91.77
2022-10-08T03:45:25.080Z,91.87
2022-10-08T03:45:45.677Z,91.77
2022-10-08T03:46:06.341Z,91.66
2022-10-08T03:46:27.033Z,91.77
2022-10-08T03:46:47.594Z,91.66
2022-10-08T03:47:08.183Z,91.66
2022-10-08T03:47:28.760Z,91.66
2022-10-08T03:47:49.344Z,91.66
2022-10-08T03:48:09.925Z,91.66
2022-10-08T03:48:30.524Z,91.77
2022-10-08T03:48:51.121Z,91.77
2022-10-08T03:49:11.703Z,91.66
2022-10-08T03:49:32.288Z,91.77
2022-10-08T03:49:52.890Z,91.87
2022-10-08T03:50:13.469Z,91.97
2022-10-08T03:50:34.053Z,91.87
2022-10-08T03:50:54.635Z,91.66
2022-10-08T03:51:15.217Z,91.66
2022-10-08T03:51:35.803Z,91.66
2022-10-08T03:51:56.387Z,91.77
2022-10-08T03:52:16.969Z,91.77
2022-10-08T03:52:37.551Z,91.56
2022-10-08T03:52:58.135Z,91.36
2022-10-08T03:53:18.722Z,91.36
2022-10-08T03:53:39.313Z,91.25
2022-10-08T03:53:59.900Z,91.36
2022-10-08T03:54:20.472Z,91.56
2022-10-08T03:54:41.077Z,91.77
2022-10-08T03:55:01.659Z,91.77
2022-10-08T03:55:22.243Z,91.66
2022-10-08T03:55:42.822Z,91.77
2022-10-08T03:56:03.226Z,91.77
2022-10-08T03:56:23.792Z,91.56
2022-10-08T03:56:44.188Z,91.46
2022-10-08T03:57:04.768Z,91.66
2022-10-08T03:57:25.166Z,91.87
2022-10-08T03:57:45.744Z,91.87
2022-10-08T03:58:06.326Z,91.87
2022-10-08T03:58:26.911Z,91.66
2022-10-08T03:58:47.494Z,91.50
2022-10-08T03:59:07.884Z,91.56
2022-10-08T03:59:28.466Z,91.77
2022-10-08T03:59:49.063Z,92.08
2022-10-08T04:00:09.647Z,92.08
2022-10-08T04:00:30.230Z,92.02
2022-10-08T04:00:50.819Z,91.87
2022-10-08T04:01:11.492Z,92.02
2022-10-08T04:01:32.251Z,92.18
2022-10-08T04:01:52.898Z,92.12
2022-10-08T04:02:13.323Z,92.02
2022-10-08T04:02:34.046Z,92.12
2022-10-08T04:02:54.699Z,92.33
2022-10-08T04:03:15.248Z,92.22
2022-10-08T04:03:35.835Z,92.33
2022-10-08T04:03:56.419Z,92.53
2022-10-08T04:04:19.667Z,92.74
2022-10-08T04:04:37.248Z,92.74
2022-10-08T04:04:57.642Z,92.74
2022-10-08T04:05:18.217Z,92.53
2022-10-08T04:05:38.804Z,92.43
2022-10-08T04:05:59.197Z,92.29
2022-10-08T04:06:19.780Z,92.12
2022-10-08T04:06:40.357Z,92.12
2022-10-08T04:07:00.755Z,92.02
2022-10-08T04:07:21.336Z,92.02
2022-10-08T04:07:41.920Z,92.12
2022-10-08T04:08:02.505Z,92.22
2022-10-08T04:08:22.912Z,92.22
2022-10-08T04:08:43.482Z,92.33
2022-10-08T04:09:03.875Z,92.29
2022-10-08T04:09:24.459Z,92.38
2022-10-08T04:09:45.057Z,92.59
2022-10-08T04:10:05.638Z,92.69
2022-10-08T04:10:26.222Z,92.69
2022-10-08T04:10:46.802Z,92.69
2022-10-08T04:11:07.387Z,92.49
2022-10-08T04:11:27.964Z,92.29
2022-10-08T04:11:48.362Z,92.29
2022-10-08T04:12:08.953Z,92.49
2022-10-08T04:12:29.533Z,92.49
2022-10-08T04:12:50.249Z,92.38
2022-10-08T04:13:10.822Z,92.38
2022-10-08T04:13:31.404Z,92.38
2022-10-08T04:13:51.988Z,92.59
2022-10-08T04:14:12.570Z,92.59
2022-10-08T04:14:32.985Z,92.49
2022-10-08T04:14:53.570Z,92.49
2022-10-08T04:15:14.147Z,92.49
2022-10-08T04:15:34.778Z,92.49
2022-10-08T04:15:55.336Z,92.49
2022-10-08T04:16:16.026Z,92.49
2022-10-08T04:16:36.607Z,92.49
2022-10-08T04:16:57.168Z,92.38
2022-10-08T04:17:17.564Z,92.38
2022-10-08T04:17:38.147Z,92.38
2022-10-08T04:17:58.730Z,92.29
2022-10-08T04:18:19.126Z,92.29
2022-10-08T04:18:39.707Z,92.38
2022-10-08T04:19:00.303Z,92.38
2022-10-08T04:19:20.882Z,92.38
2022-10-08T04:19:41.478Z,92.29
2022-10-08T04:20:02.066Z,92.29
2022-10-08T04:20:22.689Z,92.29
2022-10-08T04:20:43.253Z,92.29
2022-10-08T04:21:03.837Z,92.38
2022-10-08T04:21:24.228Z,92.18
2022-10-08T04:21:44.813Z,92.18
2022-10-08T04:22:05.393Z,92.29
2022-10-08T04:22:25.977Z,92.18
2022-10-08T04:22:46.764Z,91.97
2022-10-08T04:23:07.517Z,91.97
2022-10-08T04:23:28.099Z,91.97
2022-10-08T04:23:48.687Z,91.97
2022-10-08T04:24:09.270Z,92.08
2022-10-08T04:24:29.863Z,92.18
2022-10-08T04:24:50.446Z,92.18
2022-10-08T04:25:11.042Z,92.29
2022-10-08T04:25:31.621Z,92.29
2022-10-08T04:25:52.201Z,92.18
2022-10-08T04:26:12.789Z,92.29
2022-10-08T04:26:33.375Z,92.29
2022-10-08T04:26:53.954Z,92.29
2022-10-08T04:27:14.534Z,92.18
2022-10-08T04:27:35.128Z,92.18
2022-10-08T04:27:55.713Z,92.29
2022-10-08T04:28:16.401Z,92.29
2022-10-08T04:28:38.748Z,92.29
2022-10-08T04:28:57.368Z,92.29
2022-10-08T04:29:17.941Z,92.29
2022-10-08T04:29:38.546Z,92.29
2022-10-08T04:29:59.129Z,92.29
2022-10-08T04:30:19.535Z,92.29
2022-10-08T04:30:39.992Z,92.18
2022-10-08T04:31:00.407Z,92.18
2022-10-08T04:31:21.036Z,92.18
2022-10-08T04:31:41.594Z,92.29
2022-10-08T04:32:02.160Z,92.38
2022-10-08T04:32:22.738Z,92.29
2022-10-08T04:32:43.490Z,92.29
2022-10-08T04:33:04.114Z,92.29
2022-10-08T04:33:24.685Z,92.29
2022-10-08T04:33:46.077Z,92.38
2022-10-08T04:34:06.675Z,92.38
2022-10-08T04:34:27.264Z,92.29
2022-10-08T04:34:47.851Z,92.29
2022-10-08T04:35:08.425Z,92.38
2022-10-08T04:35:29.008Z,92.24
2022-10-08T04:35:49.593Z,92.24
2022-10-08T04:36:10.173Z,92.24
2022-10-08T04:36:30.765Z,92.24
2022-10-08T04:36:51.338Z,92.24
2022-10-08T04:37:11.740Z,92.24
2022-10-08T04:37:32.317Z,92.24
2022-10-08T04:37:52.909Z,92.14
2022-10-08T04:38:13.480Z,91.93
2022-10-08T04:38:34.072Z,92.03
2022-10-08T04:38:54.654Z,92.14
2022-10-08T04:39:15.246Z,92.14
2022-10-08T04:39:35.828Z,92.24
2022-10-08T04:39:56.411Z,92.14
2022-10-08T04:40:16.997Z,92.14
2022-10-08T04:41:25.368Z,91.83
2022-10-08T04:41:45.951Z,91.93
2022-10-08T04:42:06.538Z,91.93
2022-10-08T04:42:27.121Z,92.03
2022-10-08T04:42:50.412Z,91.93
2022-10-08T04:43:10.989Z,91.93
2022-10-08T04:43:31.568Z,92.03
2022-10-08T04:43:52.151Z,92.14
2022-10-08T04:44:12.754Z,92.24
2022-10-08T04:44:33.349Z,92.14
2022-10-08T04:44:53.934Z,92.03
2022-10-08T04:45:14.516Z,91.93
2022-10-08T04:45:35.099Z,91.93
2022-10-08T04:45:55.541Z,92.03
2022-10-08T04:46:16.163Z,92.14
2022-10-08T04:46:36.845Z,92.14
2022-10-08T04:46:57.176Z,92.08
2022-10-08T04:47:17.744Z,91.93
2022-10-08T04:47:38.328Z,91.93
2022-10-08T04:47:58.914Z,91.93
2022-10-08T04:48:19.491Z,92.08
2022-10-08T04:48:40.075Z,92.03
2022-10-08T04:49:00.658Z,92.03
2022-10-08T04:49:21.256Z,92.08
2022-10-08T04:49:41.835Z,92.03
2022-10-08T04:50:02.418Z,91.97
2022-10-08T04:50:23.002Z,91.93
2022-10-08T04:50:43.585Z,91.93
2022-10-08T04:51:08.096Z,92.08
2022-10-08T04:51:24.576Z,92.14
2022-10-08T04:51:45.154Z,92.18
2022-10-08T04:52:05.740Z,92.29
2022-10-08T04:52:26.320Z,92.14
2022-10-08T04:52:47.194Z,92.14
2022-10-08T04:53:07.947Z,92.14
2022-10-08T04:53:28.532Z,92.14
2022-10-08T04:53:49.121Z,92.08
2022-10-08T04:54:09.704Z,92.08
2022-10-08T04:54:30.309Z,92.03
2022-10-08T04:54:50.895Z,91.93
2022-10-08T04:55:11.475Z,91.83
2022-10-08T04:55:32.057Z,91.87
2022-10-08T04:55:52.652Z,91.83
2022-10-08T04:56:13.044Z,91.93
2022-10-08T04:56:33.630Z,92.03
2022-10-08T04:56:54.213Z,92.14
2022-10-08T04:57:14.794Z,92.29
2022-10-08T04:57:35.192Z,92.14
2022-10-08T04:57:55.778Z,92.03
2022-10-08T04:59:03.952Z,91.83
2022-10-08T04:59:24.346Z,91.72
2022-10-08T05:00:13.057Z,91.77
2022-10-08T05:00:18.304Z,91.52
2022-10-08T05:00:26.030Z,91.52
2022-10-08T05:00:46.610Z,91.52
2022-10-08T05:01:07.195Z,91.46
2022-10-08T05:01:27.708Z,91.56
2022-10-08T05:01:48.326Z,91.52
2022-10-08T05:02:08.991Z,91.56
2022-10-08T05:02:29.550Z,91.46
2022-10-08T05:02:50.792Z,91.36
2022-10-08T05:03:11.800Z,91.46
2022-10-08T05:03:32.418Z,91.46
2022-10-08T05:03:53.009Z,91.42
2022-10-08T05:04:13.586Z,91.56
2022-10-08T05:04:34.186Z,91.56
2022-10-08T05:04:54.761Z,91.66
2022-10-08T05:05:15.351Z,91.72
2022-10-08T05:05:35.747Z,91.66
2022-10-08T05:05:56.325Z,91.77
2022-10-08T05:06:16.916Z,91.87
2022-10-08T05:06:37.491Z,91.77
2022-10-08T05:06:58.072Z,91.56
2022-10-08T05:07:18.470Z,91.36
2022-10-08T05:07:38.865Z,91.15
2022-10-08T05:07:59.446Z,91.15
2022-10-08T05:08:20.027Z,91.15
2022-10-08T05:08:40.620Z,91.15
2022-10-08T05:09:01.187Z,91.25
2022-10-08T05:09:21.601Z,91.36
2022-10-08T05:09:42.186Z,91.56
2022-10-08T05:10:02.764Z,91.56
2022-10-08T05:10:23.368Z,91.56
2022-10-08T05:10:43.928Z,91.56
2022-10-08T05:11:04.328Z,91.56
2022-10-08T05:11:24.912Z,91.56
2022-10-08T05:11:45.306Z,91.46
2022-10-08T05:12:05.887Z,91.25
2022-10-08T05:12:26.284Z,90.94
2022-10-08T05:12:47.159Z,90.94
2022-10-08T05:13:07.850Z,91.05
2022-10-08T05:13:28.444Z,91.05
2022-10-08T05:13:49.007Z,91.15
2022-10-08T05:14:09.402Z,91.05
2022-10-08T05:14:30.001Z,90.94
2022-10-08T05:14:50.588Z,90.94
2022-10-08T05:15:11.170Z,90.94
2022-10-08T05:15:31.806Z,91.15
2022-10-08T05:15:52.412Z,91.25
2022-10-08T05:16:13.169Z,91.46
2022-10-08T05:16:33.836Z,91.77
2022-10-08T05:16:54.420Z,91.87
2022-10-08T05:17:15.030Z,92.08
2022-10-08T05:17:35.599Z,92.18
2022-10-08T05:17:56.176Z,92.29
2022-10-08T05:18:16.762Z,92.29
2022-10-08T05:18:37.345Z,92.29
2022-10-08T05:18:57.932Z,92.29
2022-10-08T05:19:18.531Z,92.38
2022-10-08T05:19:39.112Z,92.38
2022-10-08T05:19:59.697Z,92.29
2022-10-08T05:20:20.280Z,92.18
2022-10-08T05:20:40.863Z,91.97
2022-10-08T05:21:01.445Z,91.87
2022-10-08T05:21:22.030Z,91.87
2022-10-08T05:21:42.613Z,91.56
2022-10-08T05:22:03.195Z,91.56
2022-10-08T05:22:23.786Z,91.66
2022-10-08T05:22:44.644Z,91.87
2022-10-08T05:23:05.436Z,91.97
2022-10-08T05:23:26.013Z,92.08
2022-10-08T05:23:46.599Z,92.18
2022-10-08T05:24:07.179Z,92.18
2022-10-08T05:24:27.773Z,92.18
2022-10-08T05:24:48.360Z,92.08
2022-10-08T05:25:56.728Z,91.77
2022-10-08T05:26:17.314Z,91.77
2022-10-08T05:26:59.225Z,91.97
2022-10-08T05:27:04.100Z,91.87
2022-10-08T05:28:08.938Z,91.36
2022-10-08T05:28:29.634Z,91.46
2022-10-08T05:28:50.273Z,91.56
2022-10-08T05:29:10.884Z,91.66
2022-10-08T05:29:31.458Z,91.46
2022-10-08T05:29:52.041Z,91.36
2022-10-08T05:30:12.622Z,91.36
2022-10-08T05:30:33.017Z,91.36
2022-10-08T05:30:53.648Z,91.46
2022-10-08T05:31:14.299Z,91.56
2022-10-08T05:31:34.932Z,91.66
2022-10-08T05:31:55.499Z,91.87
2022-10-08T05:32:16.078Z,91.97
2022-10-08T05:32:36.808Z,91.97
2022-10-08T05:32:57.342Z,91.87
2022-10-08T05:34:05.709Z,91.77
2022-10-08T05:34:26.307Z,91.77
2022-10-08T05:34:46.892Z,91.87
2022-10-08T05:35:07.473Z,91.97
2022-10-08T05:35:28.057Z,92.08
2022-10-08T05:35:48.648Z,92.08
2022-10-08T05:36:09.230Z,91.97
2022-10-08T05:36:29.814Z,91.97
2022-10-08T05:36:50.403Z,91.97
2022-10-08T05:37:10.990Z,92.18
2022-10-08T05:37:31.577Z,92.08
2022-10-08T05:37:52.163Z,92.08
2022-10-08T05:38:12.746Z,92.18
2022-10-08T05:38:35.209Z,92.29
2022-10-08T05:38:56.006Z,92.38
2022-10-08T05:39:16.601Z,92.29
2022-10-08T05:39:36.990Z,92.29
2022-10-08T05:39:57.573Z,92.38
2022-10-08T05:40:18.159Z,92.38
2022-10-08T05:40:38.741Z,92.49
2022-10-08T05:40:59.349Z,92.29
2022-10-08T05:41:19.919Z,92.29
2022-10-08T05:41:40.504Z,92.38
2022-10-08T05:42:00.899Z,92.49
2022-10-08T05:42:21.484Z,92.59
2022-10-08T05:42:42.065Z,92.80
2022-10-08T05:43:02.648Z,92.80
2022-10-08T05:43:23.234Z,92.80
2022-10-08T05:43:43.817Z,92.80
2022-10-08T05:44:04.399Z,92.80
2022-10-08T05:44:25.004Z,92.69
2022-10-08T05:44:45.704Z,92.59
2022-10-08T05:45:06.244Z,92.49
2022-10-08T05:45:26.829Z,92.38
2022-10-08T05:45:47.410Z,92.29
2022-10-08T05:46:08.035Z,92.29
2022-10-08T05:46:28.710Z,92.38
2022-10-08T05:46:49.405Z,92.29
2022-10-08T05:47:09.987Z,92.29
2022-10-08T05:47:30.571Z,92.18
2022-10-08T05:47:51.174Z,92.29
2022-10-08T05:48:11.734Z,92.38
2022-10-08T05:48:32.317Z,92.38
2022-10-08T05:48:52.904Z,92.29
2022-10-08T05:49:13.502Z,92.38
2022-10-08T05:49:34.080Z,92.38
2022-10-08T05:49:54.662Z,92.49
2022-10-08T05:50:15.244Z,92.59
2022-10-08T05:50:35.830Z,92.59
2022-10-08T05:50:56.411Z,92.59
2022-10-08T05:51:16.992Z,92.59
2022-10-08T05:51:37.577Z,92.59
2022-10-08T05:51:58.157Z,92.59
2022-10-08T05:52:18.748Z,92.69
2022-10-08T05:52:39.336Z,92.69
2022-10-08T05:52:59.725Z,92.49
2022-10-08T05:53:20.305Z,92.49
2022-10-08T05:53:40.702Z,92.49
2022-10-08T05:54:01.283Z,92.38
2022-10-08T05:54:21.696Z,92.29
2022-10-08T05:54:42.281Z,92.18
2022-10-08T05:55:02.867Z,92.18
2022-10-08T05:55:23.452Z,92.29
2022-10-08T05:55:44.034Z,92.29
2022-10-08T05:56:04.614Z,92.38
2022-10-08T05:56:25.199Z,92.49
2022-10-08T05:56:45.596Z,92.38
2022-10-08T05:57:05.989Z,92.49
2022-10-08T05:57:26.386Z,92.38
2022-10-08T05:57:46.968Z,92.18
2022-10-08T05:58:07.555Z,92.08
2022-10-08T05:58:30.470Z,91.97
2022-10-08T05:58:51.202Z,91.87
2022-10-08T05:59:11.789Z,91.87
2022-10-08T05:59:32.389Z,91.87
2022-10-08T05:59:52.980Z,91.87
2022-10-08T06:00:13.564Z,91.77
2022-10-08T06:00:34.146Z,91.87
2022-10-08T06:00:54.732Z,91.87
2022-10-08T06:01:15.314Z,91.97
2022-10-08T06:01:35.704Z,92.08
2022-10-08T06:01:56.103Z,92.18
2022-10-08T06:02:16.698Z,92.29
2022-10-08T06:02:37.386Z,92.49
2022-10-08T06:02:58.018Z,92.49
2022-10-08T06:03:18.596Z,92.59
2022-10-08T06:03:39.190Z,92.59
2022-10-08T06:04:03.119Z,92.69
2022-10-08T06:04:20.274Z,92.59
2022-10-08T06:04:40.920Z,92.59
2022-10-08T06:05:01.550Z,92.59
2022-10-08T06:05:22.151Z,92.59
2022-10-08T06:05:42.722Z,92.49
2022-10-08T06:06:03.324Z,92.29
2022-10-08T06:06:23.894Z,92.29
2022-10-08T06:06:44.481Z,92.29
2022-10-08T06:07:05.068Z,92.29
2022-10-08T06:07:25.651Z,92.29
2022-10-08T06:07:46.233Z,92.29
2022-10-08T06:08:06.635Z,92.29
2022-10-08T06:08:27.224Z,92.38
2022-10-08T06:08:47.806Z,92.59
2022-10-08T06:09:08.410Z,92.49
2022-10-08T06:09:28.803Z,92.38
2022-10-08T06:09:49.402Z,92.49
2022-10-08T06:10:09.984Z,92.38
2022-10-08T06:10:30.564Z,92.29
2022-10-08T06:10:51.147Z,92.08
2022-10-08T06:11:11.727Z,91.97
2022-10-08T06:11:32.121Z,91.97
2022-10-08T06:11:52.705Z,92.08
2022-10-08T06:12:13.102Z,91.97
2022-10-08T06:12:33.693Z,91.87
2022-10-08T06:12:54.277Z,91.97
2022-10-08T06:13:14.852Z,92.08
2022-10-08T06:13:35.443Z,91.97
2022-10-08T06:13:55.860Z,92.08
2022-10-08T06:14:16.444Z,92.18
2022-10-08T06:14:36.848Z,92.18
2022-10-08T06:14:57.431Z,92.08
2022-10-08T06:15:18.014Z,92.08
2022-10-08T06:15:38.592Z,91.66
2022-10-08T06:15:59.242Z,91.56
2022-10-08T06:16:19.912Z,91.56
2022-10-08T06:16:40.647Z,91.66
2022-10-08T06:17:01.252Z,91.87
2022-10-08T06:17:21.834Z,92.08
2022-10-08T06:17:42.420Z,92.29
2022-10-08T06:18:03.027Z,92.38
2022-10-08T06:18:23.589Z,92.38
2022-10-08T06:18:44.179Z,92.18
2022-10-08T06:19:04.989Z,92.18
2022-10-08T06:19:25.574Z,92.38
2022-10-08T06:19:46.159Z,92.38
2022-10-08T06:20:06.744Z,92.49
2022-10-08T06:20:31.674Z,92.59
2022-10-08T06:20:47.725Z,92.69
2022-10-08T06:21:08.301Z,92.49
2022-10-08T06:21:28.887Z,92.29
2022-10-08T06:21:49.472Z,92.38
2022-10-08T06:22:10.057Z,92.49
2022-10-08T06:22:30.635Z,92.38
2022-10-08T06:22:51.233Z,92.38
2022-10-08T06:23:11.812Z,92.29
2022-10-08T06:23:32.221Z,92.38
2022-10-08T06:23:52.808Z,92.18
2022-10-08T06:24:13.214Z,92.29
2022-10-08T06:24:33.797Z,92.29
2022-10-08T06:24:54.377Z,92.29
2022-10-08T06:25:14.970Z,92.29
2022-10-08T06:25:35.554Z,92.29
2022-10-08T06:25:56.137Z,92.29
2022-10-08T06:26:16.721Z,92.38
2022-10-08T06:26:37.296Z,92.59
2022-10-08T06:26:57.884Z,92.69
2022-10-08T06:27:18.465Z,92.69
2022-10-08T06:27:39.051Z,92.69
2022-10-08T06:27:59.787Z,92.69
2022-10-08T06:28:20.423Z,92.69
2022-10-08T06:28:41.081Z,92.59
2022-10-08T06:29:01.691Z,92.69
2022-10-08T06:29:22.290Z,92.80
2022-10-08T06:29:42.866Z,92.90