createdAt,value
2023-04-14T00:00:02.195Z,22.46
2023-04-14T00:02:43.142Z,22.56
2023-04-14T00:05:11.911Z,22.47
2023-04-14T00:07:40.593Z,22.44
2023-04-14T00:10:09.903Z,22.42
2023-04-14T00:12:38.633Z,22.43
2023-04-14T00:15:07.350Z,22.23
2023-04-14T00:17:37.786Z,22.08
2023-04-14T00:20:06.838Z,22.03
2023-04-14T00:22:34.851Z,22.14
2023-04-14T00:25:04.060Z,22.32
2023-04-14T00:27:32.707Z,22.24
2023-04-14T00:30:05.861Z,22.30
2023-04-14T00:32:40.541Z,21.69
2023-04-14T00:35:08.888Z,21.80
2023-04-14T00:37:37.671Z,21.51
2023-04-14T00:40:09.207Z,21.70
2023-04-14T00:42:47.052Z,21.60
2023-04-14T00:45:15.206Z,21.99
2023-04-14T00:47:47.190Z,22.21
2023-04-14T00:50:17.874Z,22.31
2023-04-14T00:52:47.087Z,22.11
2023-04-14T00:55:16.213Z,21.85
2023-04-14T00:57:44.313Z,21.83
2023-04-14T01:00:14.185Z,21.97
2023-04-14T01:02:46.622Z,21.98
2023-04-14T01:05:15.965Z,21.96
2023-04-14T01:07:44.512Z,21.88
2023-04-14T01:10:12.728Z,21.88
2023-04-14T01:13:00.457Z,21.98
2023-04-14T01:15:36.113Z,22.05
2023-04-14T01:18:13.383Z,22.14
2023-04-14T01:20:45.031Z,22.16
2023-04-14T01:23:18.029Z,22.17
2023-04-14T01:26:08.734Z,21.84
2023-04-14T01:28:59.216Z,21.29
2023-04-14T01:32:01.837Z,21.26
2023-04-14T01:34:45.913Z,21.21
2023-04-14T01:37:18.122Z,21.34
2023-04-14T01:39:48.602Z,21.50
2023-04-14T01:42:18.898Z,21.56
2023-04-14T01:44:46.965Z,21.56
2023-04-14T01:47:16.107Z,21.73
2023-04-14T01:49:44.071Z,21.94
2023-04-14T01:52:13.583Z,22.31
2023-04-14T01:54:42.511Z,22.17
2023-04-14T01:57:11.243Z,22.06
2023-04-14T01:59:40.640Z,21.70
2023-04-14T02:02:11.565Z,21.79
2023-04-14T02:04:39.826Z,22.07
2023-04-14T02:07:08.552Z,21.70
2023-04-14T02:09:36.570Z,21.28
2023-04-14T02:12:04.777Z,20.76
2023-04-14T02:14:32.809Z,20.69
2023-04-14T02:17:02.963Z,20.61
2023-04-14T02:19:31.493Z,20.63
2023-04-14T02:21:59.498Z,20.73
2023-04-14T02:24:28.693Z,20.63
2023-04-14T02:27:05.553Z,20.87
2023-04-14T02:29:34.088Z,21.48
2023-04-14T02:32:06.358Z,21.49
2023-04-14T02:34:38.053Z,21.01
2023-04-14T02:37:10.184Z,21.26
2023-04-14T02:39:42.876Z,21.83
2023-04-14T02:42:16.730Z,21.61
2023-04-14T02:44:49.239Z,20.73
2023-04-14T02:47:27.114Z,20.16
2023-04-14T02:49:59.467Z,20.60
2023-04-14T02:52:29.374Z,20.20
2023-04-14T02:55:00.727Z,20.61
2023-04-14T02:57:29.752Z,21.02
2023-04-14T02:59:58.697Z,21.28
2023-04-14T03:02:29.965Z,21.09
2023-04-14T03:05:06.668Z,21.13
2023-04-14T03:07:42.362Z,21.37
2023-04-14T03:10:11.962Z,21.53
2023-04-14T03:12:42.886Z,21.68
2023-04-14T03:15:12.109Z,22.05
2023-04-14T03:17:40.474Z,21.86
2023-04-14T03:20:13.754Z,21.69
2023-04-14T03:22:42.002Z,21.72
2023-04-14T03:25:12.558Z,21.88
2023-04-14T03:27:42.339Z,21.61
2023-04-14T03:30:10.817Z,21.19
2023-04-14T03:32:42.238Z,21.02
2023-04-14T03:35:14.379Z,20.94
2023-04-14T03:37:42.778Z,21.17
2023-04-14T03:40:11.887Z,21.32
2023-04-14T03:42:44.853Z,21.42
2023-04-14T03:45:13.541Z,21.38
2023-04-14T03:47:42.659Z,21.42
2023-04-14T03:50:10.769Z,21.63
2023-04-14T03:52:39.800Z,21.61
2023-04-14T03:55:08.560Z,21.73
2023-04-14T03:57:38.423Z,21.76
2023-04-14T04:00:09.302Z,21.65
2023-04-14T04:02:46.316Z,21.76
2023-04-14T04:05:14.614Z,22.15
2023-04-14T04:07:44.511Z,22.39
2023-04-14T04:10:12.961Z,22.15
2023-04-14T04:12:44.064Z,22.08
2023-04-14T04:15:22.164Z,22.20
2023-04-14T04:17:50.459Z,22.25
2023-04-14T04:20:18.729Z,22.28
2023-04-14T04:22:47.915Z,22.17
2023-04-14T04:25:16.558Z,22.26
2023-04-14T04:27:49.406Z,22.31
2023-04-14T04:30:18.659Z,22.07
2023-04-14T04:32:47.719Z,21.83
2023-04-14T04:35:16.175Z,22.11
2023-04-14T04:37:45.662Z,22.25
2023-04-14T04:40:13.887Z,22.33
2023-04-14T04:42:42.772Z,22.28
2023-04-14T04:45:12.931Z,22.30
2023-04-14T04:47:42.470Z,22.38
2023-04-14T04:50:10.427Z,22.56
2023-04-14T04:52:38.645Z,22.58
2023-04-14T04:55:07.382Z,22.63
2023-04-14T04:57:36.590Z,22.61
2023-04-14T05:00:05.473Z,22.63
2023-04-14T05:02:36.530Z,22.52
2023-04-14T05:05:05.527Z,22.38
2023-04-14T05:07:33.713Z,22.52
2023-04-14T05:10:05.631Z,22.59
2023-04-14T05:12:35.717Z,22.76
2023-04-14T05:15:03.964Z,22.77
2023-04-14T05:17:32.219Z,23.02
2023-04-14T05:20:02.127Z,22.78
2023-04-14T05:22:30.622Z,22.50
2023-04-14T05:24:58.714Z,22.61
2023-04-14T05:27:26.986Z,22.98
2023-04-14T05:29:55.480Z,23.20
2023-04-14T05:32:23.480Z,23.37
2023-04-14T05:34:51.513Z,23.08
2023-04-14T05:37:19.680Z,22.76
2023-04-14T05:39:47.612Z,22.85
2023-04-14T05:42:16.443Z,22.97
2023-04-14T05:44:44.463Z,23.13
2023-04-14T05:47:12.359Z,23.05
2023-04-14T05:49:40.965Z,22.92
2023-04-14T05:52:09.307Z,22.84
2023-04-14T05:54:40.893Z,23.16
2023-04-14T05:57:11.376Z,22.97
2023-04-14T05:59:39.516Z,23.06
2023-04-14T06:02:08.094Z,23.03
2023-04-14T06:04:36.310Z,23.02
2023-04-14T06:07:04.375Z,22.99
2023-04-14T06:09:34.589Z,23.00
2023-04-14T06:12:07.531Z,22.97
2023-04-14T06:14:36.219Z,23.15
2023-04-14T06:17:09.988Z,23.19
2023-04-14T06:19:38.052Z,23.24
2023-04-14T06:22:07.151Z,23.32
2023-04-14T06:24:35.333Z,23.46
2023-04-14T06:27:04.091Z,23.36
2023-04-14T06:29:33.460Z,23.29
2023-04-14T06:32:01.559Z,23.07
2023-04-14T06:34:32.812Z,23.02
2023-04-14T06:37:01.636Z,22.91
2023-04-14T06:39:30.056Z,22.98
2023-04-14T06:42:01.790Z,23.16
2023-04-14T06:44:31.889Z,23.19
2023-04-14T06:46:59.884Z,22.98
2023-04-14T06:49:33.611Z,23.16
2023-04-14T06:52:01.552Z,23.32
2023-04-14T06:54:32.000Z,23.34
2023-04-14T06:57:01.108Z,23.27
2023-04-14T06:59:29.763Z,23.31
2023-04-14T07:01:58.897Z,23.29
2023-04-14T07:04:27.009Z,23.52
2023-04-14T07:07:00.519Z,23.69
2023-04-14T07:09:29.749Z,23.96
2023-04-14T07:11:57.864Z,23.87
2023-04-14T07:14:26.073Z,23.61
2023-04-14T07:16:57.487Z,23.64
2023-04-14T07:19:25.959Z,23.57
2023-04-14T07:21:54.027Z,23.43
2023-04-14T07:24:24.055Z,23.82
2023-04-14T07:26:51.966Z,23.95
2023-04-14T07:29:19.868Z,24.26
2023-04-14T07:31:49.346Z,24.37
2023-04-14T07:34:18.188Z,24.51
2023-04-14T07:36:46.556Z,24.56
2023-04-14T07:39:14.773Z,24.47
2023-04-14T07:41:43.144Z,24.72
2023-04-14T07:44:11.286Z,24.79
2023-04-14T07:46:41.414Z,24.68
2023-04-14T07:49:09.894Z,24.77
2023-04-14T07:51:37.907Z,24.94
2023-04-14T07:54:06.277Z,24.82
2023-04-14T07:56:34.467Z,24.82
2023-04-14T07:59:02.866Z,25.21
2023-04-14T08:01:31.676Z,25.43
2023-04-14T08:03:59.957Z,25.21
2023-04-14T08:06:28.468Z,25.36
2023-04-14T08:08:56.784Z,25.48
2023-04-14T08:11:24.921Z,25.51
2023-04-14T08:13:53.159Z,25.73
2023-04-14T08:16:21.465Z,25.79
2023-04-14T08:18:50.543Z,25.56
2023-04-14T08:21:18.499Z,25.70
2023-04-14T08:23:47.671Z,25.74
2023-04-14T08:26:15.780Z,25.69
2023-04-14T08:28:44.361Z,25.48
2023-04-14T08:31:16.620Z,25.40
2023-04-14T08:33:46.156Z,25.25
2023-04-14T08:36:15.417Z,25.18
2023-04-14T08:38:46.591Z,25.39
2023-04-14T08:41:15.998Z,25.52
2023-04-14T08:43:45.160Z,25.12
2023-04-14T08:46:14.699Z,25.39
2023-04-14T08:48:43.498Z,25.48
2023-04-14T08:51:21.733Z,26.02
2023-04-14T08:53:52.734Z,26.12
2023-04-14T08:56:20.798Z,26.00
2023-04-14T08:58:48.748Z,25.90
2023-04-14T09:01:17.555Z,25.85
2023-04-14T09:03:47.510Z,25.91
2023-04-14T09:06:16.016Z,25.91
2023-04-14T09:08:48.317Z,25.77
2023-04-14T09:11:16.822Z,25.91
2023-04-14T09:13:44.845Z,25.53
2023-04-14T09:16:12.941Z,25.38
2023-04-14T09:18:43.584Z,25.51
2023-04-14T09:21:31.270Z,25.75
2023-04-14T09:24:04.210Z,25.63
2023-04-14T09:26:32.365Z,25.46
2023-04-14T09:29:01.306Z,25.85
2023-04-14T09:31:33.939Z,26.35
2023-04-14T09:34:02.411Z,26.41
2023-04-14T09:36:31.419Z,26.57
2023-04-14T09:38:59.440Z,26.47
2023-04-14T09:41:28.138Z,26.19
2023-04-14T09:43:56.200Z,26.28
2023-04-14T09:46:25.387Z,26.51
2023-04-14T09:48:55.321Z,26.45
2023-04-14T09:51:28.310Z,26.40
2023-04-14T09:54:05.384Z,26.67
2023-04-14T09:58:02.603Z,23.01
2023-04-14T10:00:29.767Z,24.83
2023-04-14T10:03:13.957Z,25.60
2023-04-14T10:05:49.231Z,25.37
2023-04-14T10:08:16.301Z,25.14
2023-04-14T10:10:42.797Z,24.66
2023-04-14T10:13:14.409Z,24.80
2023-04-14T10:15:41.820Z,25.04
2023-04-14T10:18:08.524Z,25.24
2023-04-14T10:20:37.349Z,25.22
2023-04-14T10:23:04.596Z,24.91
2023-04-14T10:25:31.360Z,24.88
2023-04-14T10:27:59.205Z,25.09
2023-04-14T10:30:26.410Z,25.17
2023-04-14T10:32:53.282Z,25.18
2023-04-14T10:35:22.564Z,25.21
2023-04-14T10:37:53.185Z,25.39
2023-04-14T10:40:21.628Z,25.18
2023-04-14T10:42:54.410Z,24.81
2023-04-14T10:45:21.516Z,24.61
2023-04-14T10:47:49.244Z,25.22
2023-04-14T10:50:17.219Z,24.92
2023-04-14T10:52:56.293Z,25.03
2023-04-14T10:55:24.405Z,24.93
2023-04-14T10:57:51.432Z,24.79
2023-04-14T11:00:22.719Z,24.60
2023-04-14T11:02:55.308Z,24.75
2023-04-14T11:05:22.131Z,25.10
2023-04-14T11:07:55.178Z,25.08
2023-04-14T11:10:22.278Z,24.99
2023-04-14T11:13:03.222Z,24.85
2023-04-14T11:15:44.058Z,25.10
2023-04-14T11:18:27.248Z,25.02
2023-04-14T11:20:54.131Z,25.21
2023-04-14T11:23:27.043Z,25.65
2023-04-14T11:25:54.680Z,25.77
2023-04-14T11:28:32.126Z,25.11
2023-04-14T11:31:00.941Z,25.00
2023-04-14T11:33:36.559Z,24.95
2023-04-14T11:36:04.919Z,25.18
2023-04-14T11:38:34.900Z,25.69
2023-04-14T11:41:01.528Z,25.78
2023-04-14T11:43:32.456Z,25.79
2023-04-14T11:46:02.526Z,25.75
2023-04-14T11:48:30.104Z,25.69
2023-04-14T11:51:02.480Z,25.48
2023-04-14T11:53:29.306Z,25.50
2023-04-14T11:55:56.901Z,25.69
2023-04-14T11:58:24.508Z,25.91
2023-04-14T12:03:36.277Z,25.20
2023-04-14T12:06:03.090Z,25.26
2023-04-14T12:08:30.428Z,25.43
2023-04-14T12:11:15.103Z,25.70
2023-04-14T12:13:42.845Z,25.60
2023-04-14T12:16:10.668Z,25.31
2023-04-14T12:18:39.979Z,25.48
2023-04-14T12:21:09.868Z,25.56
2023-04-14T12:23:40.691Z,24.91
2023-04-14T12:26:13.727Z,25.10
2023-04-14T12:28:41.161Z,25.42
2023-04-14T12:31:08.449Z,25.50
2023-04-14T12:33:35.827Z,25.25
2023-04-14T12:36:06.777Z,25.22
2023-04-14T12:38:33.541Z,25.34
2023-04-14T12:41:00.284Z,25.19
2023-04-14T12:43:27.896Z,25.11
2023-04-14T12:45:58.017Z,24.85
2023-04-14T12:48:38.323Z,24.56
2023-04-14T12:51:12.752Z,24.46
2023-04-14T12:53:41.012Z,24.66
2023-04-14T12:56:09.752Z,24.66
2023-04-14T12:58:38.474Z,24.59
2023-04-14T13:01:09.357Z,24.62
2023-04-14T13:03:41.261Z,24.24
2023-04-14T13:06:10.756Z,24.17
2023-04-14T13:08:51.634Z,24.18
2023-04-14T13:11:19.350Z,24.78
2023-04-14T13:13:54.433Z,24.56
2023-04-14T13:16:21.630Z,24.76
2023-04-14T13:18:50.921Z,24.60
2023-04-14T13:21:19.427Z,24.03
2023-04-14T13:23:46.320Z,23.99
2023-04-14T13:26:13.123Z,24.27
2023-04-14T13:28:51.050Z,24.55
2023-04-14T13:31:20.051Z,24.48
2023-04-14T13:33:46.878Z,24.17
2023-04-14T13:36:13.388Z,24.25
2023-04-14T13:38:41.191Z,24.24
2023-04-14T13:41:08.174Z,24.48
2023-04-14T13:43:35.538Z,24.62
2023-04-14T13:46:02.462Z,24.32
2023-04-14T13:48:30.533Z,24.49
2023-04-14T13:50:58.677Z,24.39
2023-04-14T13:53:25.262Z,24.27
2023-04-14T13:55:51.926Z,24.29
2023-04-14T13:58:18.770Z,24.35
2023-04-14T14:00:46.247Z,24.76
2023-04-14T14:03:32.782Z,24.71
2023-04-14T14:06:00.854Z,24.88
2023-04-14T14:08:29.622Z,24.75
2023-04-14T14:10:56.197Z,24.64
2023-04-14T14:13:25.228Z,24.77
2023-04-14T14:15:52.224Z,24.73
2023-04-14T14:18:21.976Z,24.74
2023-04-14T14:20:50.749Z,24.50
2023-04-14T14:23:17.587Z,24.38
2023-04-14T14:25:44.765Z,24.67
2023-04-14T14:28:12.046Z,24.62
2023-04-14T14:30:38.866Z,24.08
2023-04-14T14:33:06.284Z,24.18
2023-04-14T14:35:32.826Z,24.17
2023-04-14T14:38:00.810Z,24.41
2023-04-14T14:40:31.161Z,24.29
2023-04-14T14:42:57.913Z,24.44
2023-04-14T14:45:30.365Z,24.79
2023-04-14T14:47:59.304Z,25.00
2023-04-14T14:50:26.745Z,24.86
2023-04-14T14:52:56.198Z,25.01
2023-04-14T14:55:23.108Z,24.73
2023-04-14T14:57:50.658Z,24.88
2023-04-14T15:00:22.602Z,24.58
2023-04-14T15:03:09.271Z,24.19
2023-04-14T15:05:37.641Z,24.37
2023-04-14T15:08:04.332Z,24.37
2023-04-14T15:10:33.122Z,24.16
2023-04-14T15:13:00.552Z,24.31
2023-04-14T15:15:27.417Z,24.19
2023-04-14T15:17:56.256Z,24.15
2023-04-14T15:20:22.866Z,24.46
2023-04-14T15:22:50.205Z,24.52
2023-04-14T15:25:16.787Z,24.87
2023-04-14T15:27:45.045Z,24.52
2023-04-14T15:30:12.027Z,24.43
2023-04-14T15:32:39.268Z,24.50
2023-04-14T15:35:09.051Z,24.35
2023-04-14T15:37:36.399Z,24.44
2023-04-14T15:40:03.529Z,24.19
2023-04-14T15:42:31.664Z,24.65
2023-04-14T15:44:58.203Z,24.88
2023-04-14T15:47:27.634Z,24.71
2023-04-14T15:50:09.590Z,25.12
2023-04-14T15:52:39.039Z,24.82
2023-04-14T15:55:06.807Z,24.71
2023-04-14T15:57:35.038Z,24.17
2023-04-14T16:00:04.085Z,24.13
2023-04-14T16:02:41.376Z,24.51
2023-04-14T16:05:10.533Z,24.32
2023-04-14T16:07:38.786Z,24.12
2023-04-14T16:10:06.384Z,24.10
2023-04-14T16:12:34.559Z,24.22
2023-04-14T16:15:06.414Z,24.13
2023-04-14T16:17:34.432Z,24.23
2023-04-14T16:20:02.183Z,24.28
2023-04-14T16:22:42.249Z,24.22
2023-04-14T16:25:10.181Z,24.01
2023-04-14T16:27:36.794Z,24.45
2023-04-14T16:30:05.387Z,24.64
2023-04-14T16:32:34.689Z,24.87
2023-04-14T16:35:01.781Z,24.86
2023-04-14T16:37:32.543Z,24.74
2023-04-14T16:40:01.077Z,24.51
2023-04-14T16:42:27.839Z,24.37
2023-04-14T16:44:57.651Z,24.28
2023-04-14T16:47:24.939Z,24.32
2023-04-14T16:49:52.403Z,24.11
2023-04-14T16:52:20.718Z,24.10
2023-04-14T16:54:47.760Z,24.09
2023-04-14T16:57:14.847Z,24.09
2023-04-14T16:59:42.496Z,24.18
2023-04-14T17:02:09.244Z,24.30
2023-04-14T17:04:35.930Z,24.27
2023-04-14T17:07:05.635Z,24.29
2023-04-14T17:09:32.742Z,24.19
2023-04-14T17:11:59.870Z,24.18
2023-04-14T17:14:26.473Z,24.25
2023-04-14T17:16:54.192Z,23.92
2023-04-14T17:19:20.882Z,23.83
2023-04-14T17:21:48.972Z,23.65
2023-04-14T17:24:15.672Z,23.67
2023-04-14T17:26:43.668Z,23.46
2023-04-14T17:29:10.412Z,23.89
2023-04-14T17:31:38.542Z,24.00
2023-04-14T17:34:10.016Z,24.12
2023-04-14T17:36:39.512Z,24.17
2023-04-14T17:39:07.583Z,24.18
2023-04-14T17:41:34.230Z,24.27
2023-04-14T17:44:06.611Z,24.18
2023-04-14T17:46:33.855Z,24.01
2023-04-14T17:49:01.257Z,23.81
2023-04-14T17:51:29.392Z,23.89
2023-04-14T17:53:56.457Z,24.06
2023-04-14T17:56:25.035Z,24.12
2023-04-14T17:58:52.171Z,23.48
2023-04-14T18:01:18.983Z,23.52
2023-04-14T18:03:46.479Z,23.59
2023-04-14T18:06:13.538Z,23.62
2023-04-14T18:08:42.925Z,23.76
2023-04-14T18:11:10.471Z,23.85
2023-04-14T18:13:37.528Z,23.89
2023-04-14T18:16:04.569Z,23.52
2023-04-14T18:18:35.819Z,23.83
2023-04-14T18:21:02.654Z,24.11
2023-04-14T18:23:29.513Z,23.66
2023-04-14T18:28:31.089Z,23.82
2023-04-14T18:30:58.746Z,23.60
2023-04-14T18:33:27.409Z,23.62
2023-04-14T18:35:56.138Z,23.61
2023-04-14T18:38:23.416Z,23.35
2023-04-14T18:40:50.252Z,23.45
2023-04-14T18:43:17.256Z,23.39
2023-04-14T18:45:47.712Z,23.60
2023-04-14T18:48:17.412Z,23.79
2023-04-14T18:50:44.553Z,23.87
2023-04-14T18:53:11.461Z,23.71
2023-04-14T18:55:45.046Z,23.82
2023-04-14T18:58:12.593Z,23.82
2023-04-14T19:00:39.345Z,23.54
2023-04-14T19:03:08.149Z,23.62
2023-04-14T19:05:36.370Z,23.80
2023-04-14T19:08:06.879Z,23.73
2023-04-14T19:10:40.351Z,23.28
2023-04-14T19:13:12.008Z,23.27
2023-04-14T19:15:38.614Z,23.44
2023-04-14T19:18:05.336Z,23.58
2023-04-14T19:20:33.058Z,23.45
2023-04-14T19:22:59.906Z,23.35
2023-04-14T19:25:26.710Z,23.30
2023-04-14T19:27:57.292Z,23.63
2023-04-14T19:30:23.952Z,23.60
2023-04-14T19:32:52.799Z,23.42
2023-04-14T19:35:20.151Z,23.58
2023-04-14T19:37:46.678Z,23.59
2023-04-14T19:40:13.883Z,23.57
2023-04-14T19:42:41.504Z,23.43
2023-04-14T19:45:09.623Z,23.20
2023-04-14T19:47:38.198Z,23.18
2023-04-14T19:50:05.409Z,23.17
2023-04-14T19:52:32.090Z,23.22
2023-04-14T19:54:58.813Z,23.20
2023-04-14T19:57:26.878Z,23.54
2023-04-14T19:59:56.846Z,23.68
2023-04-14T20:02:23.391Z,23.71
2023-04-14T20:04:56.906Z,23.80
2023-04-14T20:07:24.063Z,23.41
2023-04-14T20:09:54.154Z,23.24
2023-04-14T20:12:20.691Z,22.85
2023-04-14T20:14:47.175Z,23.83
2023-04-14T20:17:17.873Z,23.94
2023-04-14T20:19:44.958Z,23.87
2023-04-14T20:22:12.832Z,23.44
2023-04-14T20:24:43.353Z,23.45
2023-04-14T20:27:11.125Z,23.46
2023-04-14T20:29:37.656Z,23.32
2023-04-14T20:32:07.027Z,23.35
2023-04-14T20:34:33.584Z,23.34
2023-04-14T20:37:00.900Z,23.39
2023-04-14T20:39:29.072Z,23.47
2023-04-14T20:41:55.928Z,23.31
2023-04-14T20:44:23.326Z,22.76
2023-04-14T20:46:49.992Z,22.81
2023-04-14T20:49:17.536Z,22.56
2023-04-14T20:51:46.092Z,22.36
2023-04-14T20:54:13.313Z,22.41
2023-04-14T20:56:46.653Z,22.44
2023-04-14T20:59:13.234Z,22.47
2023-04-14T21:01:42.103Z,22.23
2023-04-14T21:04:09.764Z,22.12
2023-04-14T21:06:38.000Z,21.94
2023-04-14T21:09:05.365Z,22.14
2023-04-14T21:11:32.415Z,22.20
2023-04-14T21:15:27.198Z,22.24
2023-04-14T21:16:46.226Z,22.45
2023-04-14T21:19:12.841Z,22.70
2023-04-14T21:21:42.968Z,22.60
2023-04-14T21:24:09.881Z,22.31
2023-04-14T21:26:36.623Z,21.99
2023-04-14T21:29:04.658Z,22.46
2023-04-14T21:31:31.826Z,22.30
2023-04-14T21:33:58.404Z,22.22
2023-04-14T21:36:25.305Z,21.96
2023-04-14T21:38:52.406Z,22.61
2023-04-14T21:41:19.379Z,22.15
2023-04-14T21:43:46.777Z,21.99
2023-04-14T21:46:14.290Z,21.89
2023-04-14T21:48:41.240Z,21.91
2023-04-14T21:51:08.416Z,22.00
2023-04-14T21:53:38.036Z,22.34
2023-04-14T21:56:09.439Z,22.38
2023-04-14T21:58:38.699Z,22.28
2023-04-14T22:01:06.444Z,22.43
2023-04-14T22:03:36.740Z,22.59
2023-04-14T22:06:03.747Z,22.19
2023-04-14T22:08:31.075Z,21.70
2023-04-14T22:10:57.567Z,21.74
2023-04-14T22:14:36.729Z,18.24
2023-04-14T22:17:04.779Z,20.24
2023-04-14T22:19:34.173Z,20.61
2023-04-14T22:22:02.082Z,20.64
2023-04-14T22:24:30.734Z,20.80
2023-04-14T22:26:58.790Z,21.16
2023-04-14T22:29:27.265Z,21.72
2023-04-14T22:31:58.950Z,21.56
2023-04-14T22:34:28.851Z,21.56
2023-04-14T22:36:58.050Z,21.56
2023-04-14T22:39:29.306Z,21.58
2023-04-14T22:41:57.677Z,21.71
2023-04-14T22:44:25.703Z,21.73
2023-04-14T22:46:57.200Z,21.58
2023-04-14T22:49:25.243Z,21.90
2023-04-14T22:51:53.320Z,21.84
2023-04-14T22:54:23.006Z,21.68
2023-04-14T22:56:51.057Z,21.74
2023-04-14T22:59:19.042Z,21.69
2023-04-14T23:01:48.316Z,21.79
2023-04-14T23:04:19.315Z,21.73
2023-04-14T23:06:47.908Z,21.77
2023-04-14T23:09:17.449Z,22.03
2023-04-14T23:11:45.767Z,22.09
2023-04-14T23:14:13.947Z,21.76
2023-04-14T23:16:42.612Z,21.43
2023-04-14T23:19:10.645Z,21.46
2023-04-14T23:21:39.662Z,21.60
2023-04-14T23:24:08.097Z,22.05
2023-04-14T23:26:38.334Z,21.86
2023-04-14T23:29:06.792Z,21.63
2023-04-14T23:31:34.818Z,21.68
2023-04-14T23:34:04.517Z,21.57
2023-04-14T23:36:33.296Z,21.55
2023-04-14T23:39:01.585Z,20.69
2023-04-14T23:41:31.633Z,20.78
2023-04-14T23:43:59.985Z,21.12
2023-04-14T23:46:28.425Z,20.89
2023-04-14T23:49:03.113Z,20.95
2023-04-14T23:51:46.855Z,20.72
2023-04-14T23:54:15.467Z,20.85
2023-04-14T23:56:44.415Z,20.67
2023-04-14T23:59:13.307Z,20.87
