createdAt,value
2019-05-30T00:00:44.877Z,90.10
2019-05-30T00:03:21.090Z,90.50
2019-05-30T00:05:58.327Z,90.20
2019-05-30T00:08:34.707Z,90.10
2019-05-30T00:11:10.839Z,90.30
2019-05-30T00:13:46.999Z,90.20
2019-05-30T00:16:23.227Z,90.20
2019-05-30T00:19:00.766Z,90.40
2019-05-30T00:21:37.125Z,90.30
2019-05-30T00:24:13.334Z,90.60
2019-05-30T00:26:49.494Z,90.80
2019-05-30T00:29:25.715Z,90.50
2019-05-30T00:32:01.961Z,90.40
2019-05-30T00:34:38.164Z,90.50
2019-05-30T00:37:14.332Z,90.70
2019-05-30T00:39:50.454Z,90.40
2019-05-30T00:42:26.704Z,90.70
2019-05-30T00:45:15.566Z,90.60
2019-05-30T00:47:40.650Z,90.50
2019-05-30T00:50:16.922Z,90.50
2019-05-30T00:52:53.164Z,91.00
2019-05-30T00:55:29.409Z,90.90
2019-05-30T00:58:07.318Z,91.20
2019-05-30T01:00:44.389Z,91.20
2019-05-30T01:03:20.745Z,91.50
2019-05-30T01:05:56.986Z,91.00
2019-05-30T01:08:33.136Z,91.50
2019-05-30T01:11:09.325Z,91.80
2019-05-30T01:13:45.528Z,91.90
2019-05-30T01:16:21.834Z,92.20
2019-05-30T01:18:59.023Z,93.50
2019-05-30T01:21:35.284Z,93.80
2019-05-30T01:24:11.532Z,93.10
2019-05-30T01:26:47.663Z,93.90
2019-05-30T01:29:23.844Z,93.40
2019-05-30T01:32:01.617Z,93.50
2019-05-30T01:34:37.847Z,92.90
2019-05-30T01:37:14.054Z,93.10
2019-05-30T01:39:50.224Z,93.30
2019-05-30T01:42:26.431Z,93.70
2019-05-30T01:45:02.707Z,93.80
2019-05-30T01:47:38.876Z,93.70
2019-05-30T01:50:15.545Z,94.10
2019-05-30T01:52:51.895Z,94.20
2019-05-30T01:55:28.071Z,94.50
2019-05-30T01:58:05.050Z,94.30
2019-05-30T02:00:41.632Z,93.90
2019-05-30T02:03:17.764Z,95.00
2019-05-30T02:05:53.939Z,94.50
2019-05-30T02:08:30.169Z,94.20
2019-05-30T02:11:07.419Z,95.00
2019-05-30T02:13:43.757Z,95.30
2019-05-30T02:16:19.968Z,94.90
2019-05-30T02:18:56.219Z,95.40
2019-05-30T02:21:32.350Z,95.60
2019-05-30T02:24:08.614Z,96.20
2019-05-30T02:26:44.767Z,96.30
2019-05-30T02:29:21.004Z,96.40
2019-05-30T02:31:57.256Z,96.00
2019-05-30T02:34:33.458Z,95.80
2019-05-30T02:37:10.784Z,96.40
2019-05-30T02:39:47.384Z,96.00
2019-05-30T02:42:23.599Z,96.40
2019-05-30T02:45:01.373Z,96.40
2019-05-30T02:47:37.704Z,96.20
2019-05-30T02:50:15.570Z,96.30
2019-05-30T02:52:51.772Z,95.80
2019-05-30T02:55:28.047Z,96.60
2019-05-30T02:58:05.986Z,96.60
2019-05-30T03:00:42.193Z,96.60
2019-05-30T03:03:18.324Z,97.00
2019-05-30T03:05:54.901Z,97.10
2019-05-30T03:08:31.227Z,96.90
2019-05-30T03:11:10.279Z,97.20
2019-05-30T03:13:45.390Z,97.20
2019-05-30T03:16:21.625Z,96.80
2019-05-30T03:18:57.934Z,96.50
2019-05-30T03:21:34.181Z,96.40
2019-05-30T03:24:12.384Z,97.20
2019-05-30T03:26:48.183Z,97.10
2019-05-30T03:29:24.385Z,97.00
2019-05-30T03:32:33.489Z,97.20
2019-05-30T03:34:38.733Z,96.60
2019-05-30T03:37:26.943Z,96.70
2019-05-30T03:39:52.789Z,96.90
2019-05-30T03:42:28.995Z,97.00
2019-05-30T03:45:10.892Z,97.20
2019-05-30T03:47:55.087Z,97.20
2019-05-30T03:50:33.185Z,97.20
2019-05-30T03:53:11.507Z,97.20
2019-05-30T03:55:50.688Z,97.20
2019-05-30T03:58:35.564Z,97.20
2019-05-30T04:01:18.643Z,97.20
2019-05-30T04:04:09.171Z,97.20
2019-05-30T04:06:49.351Z,97.10
2019-05-30T04:09:27.763Z,96.70
2019-05-30T04:12:07.784Z,96.60
2019-05-30T04:14:47.707Z,96.20
2019-05-30T04:17:23.878Z,96.10
2019-05-30T04:20:00.028Z,96.00
2019-05-30T04:22:36.270Z,95.80
2019-05-30T04:25:12.620Z,95.50
2019-05-30T04:27:48.934Z,95.00
2019-05-30T04:30:25.111Z,94.60
2019-05-30T04:33:17.330Z,94.60
2019-05-30T04:35:40.699Z,94.20
2019-05-30T04:38:17.278Z,94.00
2019-05-30T04:40:53.885Z,93.40
2019-05-30T04:43:30.173Z,92.90
2019-05-30T04:46:06.358Z,92.60
2019-05-30T04:48:42.567Z,92.20
2019-05-30T04:51:21.023Z,91.90
2019-05-30T04:53:56.584Z,91.70
2019-05-30T04:56:32.822Z,91.00
2019-05-30T04:59:10.781Z,90.70
2019-05-30T05:01:46.842Z,89.90
2019-05-30T05:04:22.990Z,90.20
2019-05-30T05:06:59.159Z,89.00
2019-05-30T05:09:35.259Z,88.80
2019-05-30T05:12:12.036Z,88.90
2019-05-30T05:14:48.180Z,88.00
2019-05-30T05:17:24.457Z,88.60
2019-05-30T05:20:00.628Z,87.30
2019-05-30T05:22:36.696Z,87.10
2019-05-30T05:25:13.302Z,86.40
2019-05-30T05:27:49.614Z,85.90
2019-05-30T05:30:25.970Z,84.70
2019-05-30T05:33:03.802Z,84.70
2019-05-30T05:35:40.011Z,83.30
2019-05-30T05:38:16.242Z,83.30
2019-05-30T05:40:52.463Z,83.30
2019-05-30T05:43:28.760Z,82.20
2019-05-30T05:46:04.999Z,82.60
2019-05-30T05:48:41.246Z,83.60
2019-05-30T05:51:18.591Z,83.80
2019-05-30T05:53:54.991Z,82.10
2019-05-30T05:56:31.228Z,82.10
2019-05-30T05:59:07.445Z,82.80
2019-05-30T06:01:43.696Z,81.40
2019-05-30T06:04:21.013Z,82.00
2019-05-30T06:06:57.377Z,82.50
2019-05-30T06:09:33.594Z,82.40
2019-05-30T06:12:09.761Z,81.90
2019-05-30T06:14:45.900Z,81.20
2019-05-30T06:17:23.112Z,81.00
2019-05-30T06:19:59.462Z,80.40
2019-05-30T06:22:35.721Z,79.20
2019-05-30T06:25:11.973Z,80.50
2019-05-30T06:27:48.221Z,80.00
2019-05-30T06:30:24.531Z,80.40
2019-05-30T06:33:00.836Z,79.80
2019-05-30T06:35:37.053Z,77.20
2019-05-30T06:38:13.372Z,78.00
2019-05-30T06:40:49.607Z,77.60
2019-05-30T06:43:26.151Z,79.40
2019-05-30T06:46:02.464Z,78.60
2019-05-30T06:48:38.781Z,80.70
2019-05-30T06:51:15.006Z,79.50
2019-05-30T06:53:51.250Z,81.10
2019-05-30T06:56:27.543Z,78.10
2019-05-30T06:59:04.511Z,77.70
2019-05-30T07:01:40.761Z,77.20
2019-05-30T07:04:17.533Z,75.50
2019-05-30T07:06:54.146Z,75.70
2019-05-30T07:09:30.961Z,75.90
2019-05-30T07:12:07.348Z,75.50
2019-05-30T07:14:43.512Z,75.80
2019-05-30T07:17:19.763Z,75.30
2019-05-30T07:19:58.045Z,75.60
2019-05-30T07:22:34.017Z,75.00
2019-05-30T07:25:10.567Z,75.40
2019-05-30T07:27:46.741Z,73.40
2019-05-30T07:30:23.792Z,74.60
2019-05-30T07:33:00.161Z,73.00
2019-05-30T07:35:36.391Z,71.50
2019-05-30T07:38:12.628Z,71.30
2019-05-30T07:40:48.698Z,70.70
2019-05-30T07:43:26.537Z,73.50
2019-05-30T07:46:02.735Z,72.40
2019-05-30T07:48:38.985Z,71.40
2019-05-30T07:51:15.181Z,72.20
2019-05-30T07:53:51.365Z,69.80
2019-05-30T07:56:27.501Z,71.60
2019-05-30T07:59:03.801Z,71.00
2019-05-30T08:01:40.033Z,69.20
2019-05-30T08:04:16.294Z,68.40
2019-05-30T08:06:52.504Z,66.60
2019-05-30T08:09:29.263Z,68.00
2019-05-30T08:12:05.585Z,69.00
2019-05-30T08:14:41.833Z,66.70
2019-05-30T08:17:17.897Z,67.10
2019-05-30T08:19:54.074Z,67.80
2019-05-30T08:22:30.299Z,68.50
2019-05-30T08:25:08.209Z,68.00
2019-05-30T08:27:44.363Z,67.60
2019-05-30T08:30:20.817Z,66.40
2019-05-30T08:32:57.324Z,66.30
2019-05-30T08:35:43.579Z,68.00
2019-05-30T08:38:11.413Z,66.40
2019-05-30T08:40:47.898Z,67.50
2019-05-30T08:43:24.106Z,67.50
2019-05-30T08:46:03.026Z,67.00
2019-05-30T08:48:40.302Z,66.20
2019-05-30T08:51:16.636Z,67.10
2019-05-30T08:53:52.874Z,66.20
2019-05-30T08:56:30.195Z,66.60
2019-05-30T08:59:06.697Z,66.10
2019-05-30T09:01:43.933Z,67.20
2019-05-30T09:04:20.309Z,63.70
2019-05-30T09:06:56.557Z,64.20
2019-05-30T09:09:32.802Z,64.50
2019-05-30T09:12:08.866Z,61.60
2019-05-30T09:14:45.444Z,64.00
2019-05-30T09:17:21.986Z,63.90
2019-05-30T09:19:58.167Z,61.70
2019-05-30T09:22:34.408Z,62.20
2019-05-30T09:25:11.868Z,61.70
2019-05-30T09:27:48.384Z,62.90
2019-05-30T09:30:24.829Z,62.90
2019-05-30T09:33:01.048Z,65.30
2019-05-30T09:35:38.502Z,63.50
2019-05-30T09:38:15.137Z,65.10
2019-05-30T09:40:51.274Z,63.90
2019-05-30T09:43:27.473Z,64.80
2019-05-30T09:46:03.716Z,64.70
2019-05-30T09:48:40.209Z,64.20
2019-05-30T09:51:17.715Z,62.90
2019-05-30T09:53:53.964Z,64.30
2019-05-30T09:56:30.199Z,63.10
2019-05-30T09:59:06.513Z,63.90
2019-05-30T10:01:44.260Z,64.70
2019-05-30T10:04:20.605Z,66.30
2019-05-30T10:06:56.823Z,67.50
2019-05-30T10:09:32.993Z,69.00
2019-05-30T10:12:09.129Z,68.20
2019-05-30T10:14:46.780Z,67.30
2019-05-30T10:17:23.144Z,68.00
2019-05-30T10:19:59.324Z,68.50
2019-05-30T10:22:35.731Z,67.60
2019-05-30T10:25:12.197Z,68.30
2019-05-30T10:27:50.392Z,69.40
2019-05-30T10:30:26.797Z,69.10
2019-05-30T10:33:03.196Z,69.60
2019-05-30T10:35:39.621Z,70.30
2019-05-30T10:38:15.856Z,70.70
2019-05-30T10:40:52.382Z,71.40
2019-05-30T10:43:28.667Z,69.90
2019-05-30T10:46:04.937Z,69.40
2019-05-30T10:48:41.150Z,69.60
2019-05-30T10:51:17.398Z,70.10
2019-05-30T10:53:54.083Z,68.10
2019-05-30T10:56:30.466Z,68.30
2019-05-30T10:59:06.670Z,69.50
2019-05-30T11:01:42.913Z,71.40
2019-05-30T11:04:19.129Z,70.40
2019-05-30T11:07:11.464Z,69.10
2019-05-30T11:09:48.739Z,69.00
2019-05-30T11:12:24.945Z,71.20
2019-05-30T11:15:01.130Z,70.60
2019-05-30T11:17:37.381Z,70.20
2019-05-30T11:20:13.939Z,71.20
2019-05-30T11:22:50.192Z,73.00
2019-05-30T11:25:26.448Z,72.00
2019-05-30T11:28:02.669Z,72.10
2019-05-30T11:30:38.902Z,71.50
2019-05-30T11:33:15.110Z,73.20
2019-05-30T11:35:52.993Z,73.10
2019-05-30T11:38:29.318Z,74.10
2019-05-30T11:41:05.598Z,74.70
2019-05-30T11:43:41.823Z,74.30
2019-05-30T11:46:18.078Z,74.70
2019-05-30T11:48:54.306Z,75.40
2019-05-30T11:51:30.487Z,75.90
2019-05-30T11:54:06.697Z,74.80
2019-05-30T11:56:43.067Z,74.90
2019-05-30T11:59:19.305Z,75.00
2019-05-30T12:01:56.390Z,74.20
2019-05-30T12:04:32.833Z,74.80
2019-05-30T12:07:09.096Z,73.90
2019-05-30T12:09:45.305Z,72.60
2019-05-30T12:12:21.550Z,72.60
2019-05-30T12:14:59.490Z,73.60
2019-05-30T12:17:35.743Z,73.10
2019-05-30T12:20:12.362Z,73.30
2019-05-30T12:22:48.600Z,73.40
2019-05-30T12:25:24.797Z,73.60
2019-05-30T12:28:03.735Z,73.40
2019-05-30T12:30:54.460Z,74.50
2019-05-30T12:33:16.753Z,74.10
2019-05-30T12:35:54.317Z,76.10
2019-05-30T12:38:30.540Z,76.50
2019-05-30T12:41:06.784Z,76.00
2019-05-30T12:43:43.007Z,74.80
2019-05-30T12:46:19.261Z,75.90
2019-05-30T12:48:55.467Z,74.90
2019-05-30T12:51:31.636Z,75.80
2019-05-30T12:54:07.776Z,75.40
2019-05-30T12:56:44.024Z,75.30
2019-05-30T12:59:20.164Z,75.80
2019-05-30T13:01:56.818Z,76.60
2019-05-30T13:04:33.052Z,76.60
2019-05-30T13:07:09.238Z,75.80
2019-05-30T13:09:45.449Z,75.00
2019-05-30T13:12:21.710Z,75.60
2019-05-30T13:14:57.840Z,76.20
2019-05-30T13:17:34.091Z,76.70
2019-05-30T13:20:12.154Z,76.80
2019-05-30T13:22:48.361Z,77.50
2019-05-30T13:25:25.036Z,77.50
2019-05-30T13:28:04.852Z,76.50
2019-05-30T13:30:39.131Z,76.90
2019-05-30T13:33:15.356Z,76.20
2019-05-30T13:35:51.620Z,76.70
2019-05-30T13:38:27.767Z,76.80
2019-05-30T13:41:04.029Z,76.40
2019-05-30T13:43:40.246Z,76.70
2019-05-30T13:46:16.514Z,75.60
2019-05-30T13:48:52.775Z,75.50
2019-05-30T13:51:29.029Z,74.70
2019-05-30T13:54:05.368Z,74.70
2019-05-30T13:56:41.501Z,74.90
2019-05-30T13:59:17.674Z,73.50
2019-05-30T14:01:53.853Z,74.00
2019-05-30T14:04:30.057Z,73.90
2019-05-30T14:07:06.513Z,74.90
2019-05-30T14:09:42.746Z,74.20
2019-05-30T14:12:19.119Z,75.70
2019-05-30T14:14:55.330Z,74.30
2019-05-30T14:17:31.581Z,74.00
2019-05-30T14:20:09.049Z,76.10
2019-05-30T14:22:45.354Z,74.40
2019-05-30T14:25:21.563Z,74.40
2019-05-30T14:27:57.742Z,74.50
2019-05-30T14:30:34.083Z,74.30
2019-05-30T14:33:10.428Z,74.60
2019-05-30T14:35:46.631Z,73.40
2019-05-30T14:38:22.905Z,73.90
2019-05-30T14:40:59.156Z,74.90
2019-05-30T14:43:35.406Z,74.90
2019-05-30T14:46:12.442Z,75.40
2019-05-30T14:48:48.636Z,73.80
2019-05-30T14:51:24.884Z,74.20
2019-05-30T14:54:01.064Z,74.30
2019-05-30T14:56:37.471Z,75.00
2019-05-30T14:59:13.663Z,75.70
2019-05-30T15:01:49.932Z,75.60
2019-05-30T15:04:26.088Z,75.70
2019-05-30T15:07:02.685Z,75.90
2019-05-30T15:09:42.329Z,76.50
2019-05-30T15:12:17.020Z,75.90
2019-05-30T15:14:53.259Z,75.00
2019-05-30T15:17:29.509Z,75.90
2019-05-30T15:20:10.016Z,75.70
2019-05-30T15:22:45.978Z,75.00
2019-05-30T15:25:22.390Z,75.40
2019-05-30T15:27:58.711Z,75.70
2019-05-30T15:30:34.916Z,75.40
2019-05-30T15:33:12.547Z,76.00
2019-05-30T15:35:48.902Z,75.80
2019-05-30T15:38:25.155Z,77.30
2019-05-30T15:41:01.367Z,76.80
2019-05-30T15:43:37.629Z,76.80
2019-05-30T15:46:13.968Z,76.00
2019-05-30T15:48:50.196Z,75.70
2019-05-30T15:51:26.454Z,76.00
2019-05-30T15:54:02.718Z,76.30
2019-05-30T15:56:38.937Z,77.00
2019-05-30T15:59:15.818Z,76.50
2019-05-30T16:01:52.121Z,77.00
2019-05-30T16:04:28.299Z,77.40
2019-05-30T16:07:04.555Z,78.00
2019-05-30T16:09:47.151Z,77.70
2019-05-30T16:12:19.380Z,77.50
2019-05-30T16:14:55.622Z,77.20
2019-05-30T16:17:31.876Z,77.70
2019-05-30T16:20:10.284Z,77.60
2019-05-30T16:22:46.540Z,78.40
2019-05-30T16:25:22.743Z,77.80
2019-05-30T16:27:58.992Z,78.00
2019-05-30T16:30:35.204Z,78.30
2019-05-30T16:33:11.471Z,78.00
2019-05-30T16:35:47.686Z,78.40
2019-05-30T16:38:23.941Z,78.50
2019-05-30T16:41:00.155Z,78.50
2019-05-30T16:43:36.449Z,78.30
2019-05-30T16:46:12.668Z,78.50
2019-05-30T16:48:48.920Z,79.10
2019-05-30T16:51:25.142Z,79.50
2019-05-30T16:54:01.553Z,79.30
2019-05-30T16:56:37.927Z,79.70
2019-05-30T16:59:14.518Z,80.20
2019-05-30T17:01:57.682Z,79.80
2019-05-30T17:04:28.647Z,80.60
2019-05-30T17:07:04.861Z,81.10
2019-05-30T17:09:41.194Z,80.60
2019-05-30T17:12:17.512Z,81.20
2019-05-30T17:14:54.308Z,80.90
2019-05-30T17:17:30.517Z,81.70
2019-05-30T17:20:08.945Z,81.50
2019-05-30T17:22:45.186Z,81.40
2019-05-30T17:25:21.335Z,81.80
2019-05-30T17:27:57.613Z,81.80
2019-05-30T17:30:33.842Z,82.10
2019-05-30T17:33:10.108Z,82.70
2019-05-30T17:35:46.659Z,82.60
2019-05-30T17:38:22.912Z,82.80
2019-05-30T17:40:59.140Z,82.80
2019-05-30T17:43:35.390Z,83.60
2019-05-30T17:46:11.544Z,83.20
2019-05-30T17:48:47.788Z,82.90
2019-05-30T17:51:24.025Z,83.40
2019-05-30T17:54:00.276Z,83.60
2019-05-30T17:56:36.417Z,84.20
2019-05-30T17:59:12.665Z,83.40
2019-05-30T18:01:48.971Z,84.00
2019-05-30T18:04:26.473Z,84.30
2019-05-30T18:07:02.745Z,84.30
2019-05-30T18:09:38.982Z,84.70
2019-05-30T18:12:15.263Z,84.50
2019-05-30T18:14:51.448Z,85.00
2019-05-30T18:17:27.603Z,85.70
2019-05-30T18:20:05.740Z,84.90
2019-05-30T18:22:41.956Z,84.90
2019-05-30T18:25:18.703Z,85.40
2019-05-30T18:27:54.943Z,85.10
2019-05-30T18:30:42.481Z,85.30
2019-05-30T18:33:18.724Z,85.80
2019-05-30T18:35:54.950Z,85.70
2019-05-30T18:38:32.538Z,85.90
2019-05-30T18:41:11.703Z,86.00
2019-05-30T18:43:46.803Z,86.40
2019-05-30T18:46:23.095Z,86.50
2019-05-30T18:48:59.209Z,86.50
2019-05-30T18:51:36.607Z,86.30
2019-05-30T18:54:12.909Z,86.50
2019-05-30T18:56:49.069Z,86.50
2019-05-30T18:59:25.239Z,87.00
2019-05-30T19:02:01.451Z,87.40
2019-05-30T19:04:37.704Z,87.30
2019-05-30T19:07:13.842Z,87.40
2019-05-30T19:09:50.025Z,87.60
2019-05-30T19:12:26.230Z,87.60
2019-05-30T19:15:02.727Z,87.90
2019-05-30T19:17:39.110Z,88.10
2019-05-30T19:20:15.879Z,88.10
2019-05-30T19:22:52.107Z,88.20
2019-05-30T19:25:29.414Z,88.60
2019-05-30T19:28:05.668Z,88.90
2019-05-30T19:30:41.836Z,89.10
2019-05-30T19:33:20.656Z,88.70
2019-05-30T19:35:55.857Z,89.00
2019-05-30T19:38:33.261Z,89.30
2019-05-30T19:41:09.688Z,89.10
2019-05-30T19:43:45.912Z,89.20
2019-05-30T19:46:22.105Z,89.30
2019-05-30T19:48:58.305Z,89.30
2019-05-30T19:51:35.051Z,90.10
2019-05-30T19:54:11.403Z,89.90
2019-05-30T19:56:47.544Z,90.10
2019-05-30T19:59:23.800Z,90.10
2019-05-30T20:02:00.007Z,90.40
2019-05-30T20:04:36.407Z,89.90
2019-05-30T20:07:12.611Z,90.00
2019-05-30T20:10:00.788Z,90.30
2019-05-30T20:12:26.696Z,90.30
2019-05-30T20:15:03.124Z,90.30
2019-05-30T20:17:39.816Z,90.60
2019-05-30T20:20:16.532Z,90.80
2019-05-30T20:22:52.741Z,90.90
2019-05-30T20:25:28.920Z,90.80
2019-05-30T20:28:05.878Z,91.10
2019-05-30T20:30:43.229Z,91.00
2019-05-30T20:33:19.546Z,91.20
2019-05-30T20:35:55.796Z,91.10
2019-05-30T20:38:31.931Z,91.40
2019-05-30T20:41:08.191Z,91.50
2019-05-30T20:43:44.400Z,91.20
2019-05-30T20:46:23.512Z,91.20
2019-05-30T20:48:58.492Z,91.50
2019-05-30T20:51:35.609Z,92.10
2019-05-30T20:54:12.533Z,92.10
2019-05-30T20:56:51.174Z,92.30
2019-05-30T20:59:26.623Z,92.40
2019-05-30T21:02:03.172Z,92.40
2019-05-30T21:04:39.316Z,92.50
2019-05-30T21:07:16.163Z,92.70
2019-05-30T21:09:53.340Z,92.70
2019-05-30T21:12:37.755Z,92.70
2019-05-30T21:15:09.537Z,93.20
2019-05-30T21:17:46.561Z,93.80
2019-05-30T21:20:22.798Z,93.60
2019-05-30T21:22:59.037Z,93.90
2019-05-30T21:25:37.087Z,94.70
2019-05-30T21:28:13.230Z,94.60
2019-05-30T21:30:49.341Z,95.10
2019-05-30T21:33:25.635Z,94.40
2019-05-30T21:36:02.014Z,95.30
2019-05-30T21:38:38.199Z,95.10
2019-05-30T21:41:14.417Z,95.40
2019-05-30T21:43:50.636Z,95.40
2019-05-30T21:48:58.081Z,95.70
2019-05-30T21:51:34.213Z,96.80
2019-05-30T21:54:10.379Z,97.20
2019-05-30T21:56:46.523Z,97.20
2019-05-30T21:59:22.776Z,96.80
2019-05-30T22:01:58.979Z,97.20
2019-05-30T22:04:35.277Z,97.10
2019-05-30T22:07:11.342Z,96.90
2019-05-30T22:09:47.574Z,96.70
2019-05-30T22:12:23.790Z,96.20
2019-05-30T22:15:00.031Z,96.10
2019-05-30T22:17:36.177Z,96.00
2019-05-30T22:20:12.345Z,97.10
2019-05-30T22:22:48.503Z,96.70
2019-05-30T22:25:24.665Z,96.80
2019-05-30T22:28:00.804Z,97.00
2019-05-30T22:30:36.969Z,97.20
2019-05-30T22:33:13.036Z,97.20
2019-05-30T22:35:49.317Z,97.20
2019-05-30T22:38:25.523Z,97.20
2019-05-30T22:41:01.682Z,97.20
2019-05-30T22:43:37.878Z,97.20
2019-05-30T22:46:14.093Z,97.20
2019-05-30T22:48:50.534Z,97.20
2019-05-30T22:51:27.605Z,97.20
2019-05-30T22:54:03.980Z,97.20
2019-05-30T22:56:40.217Z,97.20
2019-05-30T22:59:16.355Z,97.20
2019-05-30T23:01:53.715Z,97.20
2019-05-30T23:04:29.915Z,97.20
2019-05-30T23:07:06.456Z,97.20
2019-05-30T23:09:43.039Z,97.20
2019-05-30T23:12:19.202Z,97.20
2019-05-30T23:14:56.307Z,97.20
2019-05-30T23:17:32.562Z,97.20
2019-05-30T23:20:09.105Z,97.20
2019-05-30T23:22:45.222Z,97.20
2019-05-30T23:25:21.443Z,97.20
2019-05-30T23:27:57.677Z,97.20
2019-05-30T23:30:33.807Z,97.20
2019-05-30T23:33:10.058Z,97.20
2019-05-30T23:35:46.268Z,97.20
2019-05-30T23:38:22.552Z,97.20
2019-05-30T23:40:59.217Z,97.20
2019-05-30T23:43:35.578Z,97.20
2019-05-30T23:46:11.756Z,97.20
2019-05-30T23:48:47.906Z,97.20
2019-05-30T23:51:24.147Z,97.20
2019-05-30T23:54:00.564Z,97.20
2019-05-30T23:56:36.839Z,97.20
2019-05-30T23:59:13.060Z,97.20
