createdAt,value
2018-11-04T00:00:18.358Z,15.37
2018-11-04T00:02:46.854Z,15.47
2018-11-04T00:05:15.247Z,15.77
2018-11-04T00:07:43.225Z,15.30
2018-11-04T00:10:11.655Z,17.27
2018-11-04T00:12:39.890Z,17.53
2018-11-04T00:15:08.352Z,18.93
2018-11-04T00:17:36.423Z,14.67
2018-11-04T00:20:04.988Z,17.47
2018-11-04T00:22:32.899Z,14.90
2018-11-04T00:25:00.788Z,17.43
2018-11-04T00:27:28.681Z,17.70
2018-11-04T00:29:56.724Z,18.17
2018-11-04T00:32:24.465Z,17.87
2018-11-04T00:34:52.361Z,20.93
2018-11-04T00:37:20.243Z,18.70
2018-11-04T00:39:48.123Z,16.67
2018-11-04T00:42:16.091Z,16.97
2018-11-04T00:44:43.975Z,17.30
2018-11-04T00:47:11.872Z,18.63
2018-11-04T00:49:39.766Z,16.47
2018-11-04T00:52:07.683Z,18.20
2018-11-04T00:54:35.578Z,18.23
2018-11-04T00:57:03.465Z,16.20
2018-11-04T00:59:31.371Z,17.90
2018-11-04T01:02:00.069Z,18.23
2018-11-04T01:04:27.972Z,17.50
2018-11-04T01:06:55.984Z,17.63
2018-11-04T01:09:23.855Z,19.03
2018-11-04T01:11:51.767Z,20.83
2018-11-04T01:14:19.644Z,18.10
2018-11-04T01:16:47.576Z,17.73
2018-11-04T01:19:15.480Z,18.20
2018-11-04T01:21:43.370Z,18.83
2018-11-04T01:24:11.293Z,16.40
2018-11-04T01:26:39.166Z,18.57
2018-11-04T01:29:07.105Z,19.67
2018-11-04T01:31:34.960Z,17.20
2018-11-04T01:34:02.969Z,18.40
2018-11-04T01:36:30.862Z,19.70
2018-11-04T01:38:58.747Z,19.97
2018-11-04T01:41:26.639Z,20.27
2018-11-04T01:43:54.520Z,19.03
2018-11-04T01:46:22.396Z,18.57
2018-11-04T01:48:50.285Z,17.67
2018-11-04T01:51:18.514Z,18.07
2018-11-04T01:53:46.479Z,20.57
2018-11-04T01:56:14.356Z,19.57
2018-11-04T01:58:42.240Z,16.47
2018-11-04T02:01:10.132Z,22.60
2018-11-04T02:03:38.022Z,22.70
2018-11-04T02:06:05.909Z,19.17
2018-11-04T02:08:33.802Z,20.20
2018-11-04T02:11:01.749Z,20.03
2018-11-04T02:13:29.639Z,19.10
2018-11-04T02:15:57.527Z,21.57
2018-11-04T02:18:25.970Z,22.33
2018-11-04T02:20:53.854Z,17.43
2018-11-04T02:23:21.791Z,18.00
2018-11-04T02:25:49.673Z,21.37
2018-11-04T02:28:17.554Z,19.97
2018-11-04T02:30:45.458Z,20.33
2018-11-04T02:33:13.408Z,23.43
2018-11-04T02:35:41.298Z,21.30
2018-11-04T02:38:09.211Z,20.47
2018-11-04T02:40:37.105Z,20.47
2018-11-04T02:43:04.994Z,21.27
2018-11-04T02:45:32.870Z,22.40
2018-11-04T02:48:00.740Z,21.03
2018-11-04T02:50:28.615Z,21.07
2018-11-04T02:52:56.581Z,21.33
2018-11-04T02:55:24.449Z,20.13
2018-11-04T02:57:52.328Z,23.40
2018-11-04T03:00:20.248Z,20.23
2018-11-04T03:02:48.129Z,23.07
2018-11-04T03:05:16.008Z,20.63
2018-11-04T03:07:43.962Z,25.57
2018-11-04T03:10:13.236Z,23.23
2018-11-04T03:12:41.247Z,19.93
2018-11-04T03:15:09.198Z,22.13
2018-11-04T03:17:37.079Z,21.73
2018-11-04T03:20:05.153Z,18.80
2018-11-04T03:22:33.043Z,23.60
2018-11-04T03:25:00.946Z,20.53
2018-11-04T03:27:29.127Z,21.50
2018-11-04T03:29:57.033Z,22.60
2018-11-04T03:32:24.949Z,22.37
2018-11-04T03:34:52.959Z,20.27
2018-11-04T03:37:20.939Z,20.13
2018-11-04T03:39:48.806Z,20.57
2018-11-04T03:42:16.795Z,21.47
2018-11-04T03:44:44.675Z,22.83
2018-11-04T03:47:12.588Z,21.37
2018-11-04T03:49:40.470Z,21.20
2018-11-04T03:52:12.354Z,20.90
2018-11-04T03:54:40.254Z,26.07
2018-11-04T03:57:08.163Z,22.27
2018-11-04T03:59:36.085Z,23.30
2018-11-04T04:02:04.308Z,24.60
2018-11-04T04:04:32.194Z,21.87
2018-11-04T04:07:00.124Z,21.27
2018-11-04T04:09:28.070Z,22.77
2018-11-04T04:11:55.955Z,23.13
2018-11-04T04:14:23.995Z,21.83
2018-11-04T04:16:51.850Z,25.47
2018-11-04T04:19:19.720Z,25.60
2018-11-04T04:21:47.648Z,22.03
2018-11-04T04:24:15.529Z,24.10
2018-11-04T04:26:43.403Z,23.87
2018-11-04T04:29:11.318Z,25.23
2018-11-04T04:31:39.183Z,24.13
2018-11-04T04:34:07.062Z,25.00
2018-11-04T04:36:34.963Z,24.30
2018-11-04T04:39:03.372Z,25.70
2018-11-04T04:41:31.224Z,27.80
2018-11-04T04:43:59.110Z,24.97
2018-11-04T04:46:26.986Z,27.73
2018-11-04T04:48:54.911Z,22.70
2018-11-04T04:51:24.731Z,24.27
2018-11-04T04:53:52.590Z,26.53
2018-11-04T04:56:20.467Z,25.83
2018-11-04T04:58:48.347Z,24.23
2018-11-04T05:01:16.254Z,24.10
2018-11-04T05:03:44.119Z,25.87
2018-11-04T05:06:12.045Z,27.90
2018-11-04T05:08:39.926Z,24.83
2018-11-04T05:11:07.810Z,23.93
2018-11-04T05:13:35.691Z,26.90
2018-11-04T05:16:03.600Z,26.63
2018-11-04T05:18:31.499Z,32.83
2018-11-04T05:20:59.429Z,25.03
2018-11-04T05:23:27.308Z,29.33
2018-11-04T05:25:55.193Z,28.47
2018-11-04T05:28:23.082Z,25.30
2018-11-04T05:30:50.951Z,30.80
2018-11-04T05:33:18.827Z,24.50
2018-11-04T05:35:46.714Z,25.73
2018-11-04T05:38:14.602Z,26.13
2018-11-04T05:40:42.464Z,23.33
2018-11-04T05:43:10.346Z,25.30
2018-11-04T05:45:38.227Z,22.73
2018-11-04T05:48:06.147Z,28.03
2018-11-04T05:50:34.031Z,27.00
2018-11-04T05:53:01.909Z,27.20
2018-11-04T05:55:29.787Z,23.77
2018-11-04T05:57:57.695Z,24.73
2018-11-04T06:00:26.802Z,36.93
2018-11-04T06:02:54.675Z,39.90
2018-11-04T06:05:22.581Z,28.13
2018-11-04T06:07:50.478Z,24.43
2018-11-04T06:10:18.356Z,24.97
2018-11-04T06:12:46.249Z,24.87
2018-11-04T06:15:14.131Z,23.70
2018-11-04T06:17:42.025Z,25.27
2018-11-04T06:20:11.102Z,24.30
2018-11-04T06:22:40.464Z,24.13
2018-11-04T06:25:08.434Z,22.67
2018-11-04T06:27:36.307Z,21.67
2018-11-04T06:30:05.153Z,24.80
2018-11-04T06:32:33.023Z,24.43
2018-11-04T06:35:00.904Z,23.13
2018-11-04T06:37:28.778Z,24.23
2018-11-04T06:39:56.954Z,23.70
2018-11-04T06:42:24.839Z,23.30
2018-11-04T06:44:52.743Z,24.97
2018-11-04T06:47:20.680Z,22.37
2018-11-04T06:49:48.538Z,24.97
2018-11-04T06:52:16.431Z,36.03
2018-11-04T06:54:44.315Z,26.93
2018-11-04T06:57:12.206Z,28.77
2018-11-04T06:59:40.083Z,26.30
2018-11-04T07:02:08.012Z,26.20
2018-11-04T07:04:35.923Z,29.27
2018-11-04T07:07:03.823Z,27.10
2018-11-04T07:09:31.740Z,29.83
2018-11-04T07:11:59.699Z,27.40
2018-11-04T07:14:27.574Z,26.87
2018-11-04T07:16:55.470Z,26.37
2018-11-04T07:19:23.351Z,27.80
2018-11-04T07:21:51.224Z,30.60
2018-11-04T07:24:19.159Z,27.10
2018-11-04T07:26:47.065Z,29.23
2018-11-04T07:29:14.939Z,28.73
2018-11-04T07:31:42.872Z,27.60
2018-11-04T07:34:10.708Z,24.93
2018-11-04T07:36:38.599Z,28.00
2018-11-04T07:39:08.291Z,29.00
2018-11-04T07:41:36.176Z,28.77
2018-11-04T07:44:04.126Z,26.33
2018-11-04T07:46:32.020Z,28.13
2018-11-04T07:48:59.908Z,28.40
2018-11-04T07:51:28.714Z,27.10
2018-11-04T07:53:56.793Z,27.07
2018-11-04T07:56:24.691Z,31.50
2018-11-04T07:58:52.575Z,30.70
2018-11-04T08:01:20.455Z,31.07
2018-11-04T08:03:48.395Z,31.30
2018-11-04T08:06:16.278Z,28.33
2018-11-04T08:08:44.179Z,28.23
2018-11-04T08:11:12.047Z,29.37
2018-11-04T08:13:40.027Z,26.83
2018-11-04T08:16:07.855Z,28.70
2018-11-04T08:18:35.763Z,27.90
2018-11-04T08:21:03.660Z,26.07
2018-11-04T08:23:31.522Z,27.93
2018-11-04T08:25:59.430Z,25.90
2018-11-04T08:28:27.309Z,34.57
2018-11-04T08:30:55.246Z,28.43
2018-11-04T08:33:23.219Z,26.27
2018-11-04T08:35:51.146Z,30.57
2018-11-04T08:38:19.052Z,26.37
2018-11-04T08:40:46.949Z,28.33
2018-11-04T08:43:14.844Z,28.67
2018-11-04T08:45:42.848Z,24.00
2018-11-04T08:48:10.663Z,28.80
2018-11-04T08:50:38.556Z,28.87
2018-11-04T08:53:06.475Z,29.27
2018-11-04T08:55:34.355Z,26.23
2018-11-04T08:58:02.382Z,27.17
2018-11-04T09:00:30.297Z,31.43
2018-11-04T09:02:58.223Z,26.87
2018-11-04T09:05:26.123Z,31.97
2018-11-04T09:07:53.998Z,30.13
2018-11-04T09:10:21.936Z,33.17
2018-11-04T09:12:49.823Z,29.63
2018-11-04T09:15:17.716Z,29.93
2018-11-04T09:17:45.940Z,25.67
2018-11-04T09:20:15.218Z,43.17
2018-11-04T09:22:43.611Z,28.40
2018-11-04T09:25:12.813Z,31.30
2018-11-04T09:27:40.992Z,31.53
2018-11-04T09:30:09.955Z,28.00
2018-11-04T09:32:37.865Z,29.83
2018-11-04T09:35:06.108Z,29.67
2018-11-04T09:37:33.890Z,30.70
2018-11-04T09:40:01.799Z,30.40
2018-11-04T09:42:29.692Z,33.87
2018-11-04T09:44:57.579Z,29.63
2018-11-04T09:47:25.507Z,30.30
2018-11-04T09:49:53.434Z,35.07
2018-11-04T09:52:21.328Z,29.90
2018-11-04T09:54:49.231Z,31.73
2018-11-04T09:57:17.111Z,29.43
2018-11-04T09:59:45.303Z,30.20
2018-11-04T10:02:13.247Z,28.57
2018-11-04T10:04:41.135Z,29.60
2018-11-04T10:07:09.143Z,29.20
2018-11-04T10:09:36.951Z,28.50
2018-11-04T10:12:04.880Z,73.47
2018-11-04T10:14:32.764Z,31.33
2018-11-04T10:17:00.698Z,29.57
2018-11-04T10:19:28.664Z,28.27
2018-11-04T10:21:56.659Z,26.47
2018-11-04T10:24:24.566Z,30.23
2018-11-04T10:26:52.481Z,28.67
2018-11-04T10:29:20.388Z,30.20
2018-11-04T10:31:48.301Z,27.10
2018-11-04T10:34:16.191Z,31.03
2018-11-04T10:36:44.080Z,33.17
2018-11-04T10:39:12.823Z,28.20
2018-11-04T10:41:41.344Z,27.93
2018-11-04T10:44:09.278Z,28.37
2018-11-04T10:46:37.199Z,25.50
2018-11-04T10:49:05.145Z,27.03
2018-11-04T10:51:37.225Z,26.50
2018-11-04T10:54:05.140Z,26.57
2018-11-04T10:56:33.071Z,26.50
2018-11-04T10:59:01.079Z,31.13
2018-11-04T11:01:29.003Z,30.03
2018-11-04T11:03:56.904Z,32.27
2018-11-04T11:06:24.856Z,30.37
2018-11-04T11:08:52.780Z,28.27
2018-11-04T11:11:20.770Z,26.10
2018-11-04T11:13:48.731Z,32.73
2018-11-04T11:16:19.274Z,38.17
2018-11-04T11:18:47.807Z,27.20
2018-11-04T11:21:15.736Z,31.80
2018-11-04T11:23:43.722Z,32.13
2018-11-04T11:26:11.661Z,28.00
2018-11-04T11:28:39.606Z,29.80
2018-11-04T11:31:07.539Z,30.07
2018-11-04T11:33:35.452Z,34.80
2018-11-04T11:36:03.420Z,30.17
2018-11-04T11:38:31.429Z,28.37
2018-11-04T11:40:59.359Z,26.00
2018-11-04T11:43:27.324Z,28.93
2018-11-04T11:45:55.394Z,24.60
2018-11-04T11:48:23.429Z,25.37
2018-11-04T11:50:51.410Z,27.70
2018-11-04T11:53:19.406Z,27.07
2018-11-04T11:55:47.358Z,30.67
2018-11-04T11:58:15.267Z,24.43
2018-11-04T12:00:43.304Z,25.20
2018-11-04T12:03:11.239Z,25.43
2018-11-04T12:05:39.164Z,24.73
2018-11-04T12:08:07.174Z,24.20
2018-11-04T12:10:35.096Z,26.07
2018-11-04T12:13:03.206Z,27.63
2018-11-04T12:15:31.119Z,23.40
2018-11-04T12:17:59.099Z,24.07
2018-11-04T12:20:27.276Z,25.90
2018-11-04T12:22:55.260Z,23.67
2018-11-04T12:25:23.221Z,33.83
2018-11-04T12:27:51.163Z,23.47
2018-11-04T12:30:19.211Z,21.63
2018-11-04T12:32:48.373Z,21.87
2018-11-04T12:35:16.447Z,25.27
2018-11-04T12:37:44.343Z,24.37
2018-11-04T12:40:12.868Z,24.20
2018-11-04T12:42:40.815Z,22.30
2018-11-04T12:45:15.275Z,25.07
2018-11-04T12:47:43.351Z,22.33
2018-11-04T12:50:12.062Z,26.20
2018-11-04T12:52:40.110Z,23.00
2018-11-04T12:55:08.515Z,21.73
2018-11-04T12:57:36.501Z,22.53
2018-11-04T13:00:06.581Z,24.23
2018-11-04T13:02:34.475Z,25.57
2018-11-04T13:05:02.398Z,22.87
2018-11-04T13:07:30.351Z,20.27
2018-11-04T13:09:58.277Z,22.00
2018-11-04T13:12:26.195Z,20.47
2018-11-04T13:14:54.132Z,21.00
2018-11-04T13:17:22.080Z,22.93
2018-11-04T13:19:50.005Z,21.67
2018-11-04T13:22:17.961Z,22.43
2018-11-04T13:24:45.916Z,23.57
2018-11-04T13:27:13.946Z,21.10
2018-11-04T13:29:41.918Z,20.57
2018-11-04T13:32:09.876Z,18.80
2018-11-04T13:34:37.802Z,22.37
2018-11-04T13:37:06.147Z,18.97
2018-11-04T13:39:34.095Z,19.70
2018-11-04T13:42:02.040Z,19.43
2018-11-04T13:44:29.999Z,20.17
2018-11-04T13:46:57.903Z,19.27
2018-11-04T13:49:25.874Z,18.87
2018-11-04T13:52:00.810Z,24.53
2018-11-04T13:54:28.779Z,20.83
2018-11-04T13:56:58.140Z,18.27
2018-11-04T13:59:27.138Z,20.00
2018-11-04T14:01:55.072Z,18.17
2018-11-04T14:04:23.043Z,22.40
2018-11-04T14:06:50.991Z,16.87
2018-11-04T14:09:18.919Z,17.30
2018-11-04T14:11:46.829Z,15.93
2018-11-04T14:14:14.735Z,18.17
2018-11-04T14:16:42.686Z,17.13
2018-11-04T14:19:10.595Z,17.50
2018-11-04T14:21:38.492Z,17.97
2018-11-04T14:24:06.427Z,16.83
2018-11-04T14:26:35.140Z,18.60
2018-11-04T14:29:03.041Z,15.67
2018-11-04T14:31:31.005Z,16.20
2018-11-04T14:33:58.898Z,15.70
2018-11-04T14:36:26.779Z,16.37
2018-11-04T14:38:54.690Z,15.40
2018-11-04T14:41:22.601Z,16.50
2018-11-04T14:43:50.528Z,17.93
2018-11-04T14:46:18.439Z,16.73
2018-11-04T14:48:46.386Z,14.63
2018-11-04T14:51:14.309Z,23.00
2018-11-04T14:53:42.345Z,19.10
2018-11-04T14:56:10.210Z,16.70
2018-11-04T14:58:38.094Z,14.23
2018-11-04T15:01:06.141Z,14.53
2018-11-04T15:03:33.947Z,14.17
2018-11-04T15:06:01.843Z,16.97
2018-11-04T15:08:29.725Z,15.27
2018-11-04T15:10:57.688Z,17.80
2018-11-04T15:13:25.694Z,12.87
2018-11-04T15:15:53.576Z,11.83
2018-11-04T15:18:21.462Z,11.83
2018-11-04T15:20:49.495Z,12.40
2018-11-04T15:23:17.468Z,11.00
2018-11-04T15:25:45.383Z,11.43
2018-11-04T15:28:13.348Z,9.97
2018-11-04T15:30:41.245Z,11.80
2018-11-04T15:33:09.192Z,10.17
2018-11-04T15:35:37.075Z,9.13
2018-11-04T15:38:05.014Z,9.70
2018-11-04T15:40:33.046Z,8.73
2018-11-04T15:43:00.879Z,8.00
2018-11-04T15:45:35.344Z,10.20
2018-11-04T15:48:03.301Z,8.80
2018-11-04T15:50:31.276Z,8.40
2018-11-04T15:52:59.156Z,9.80
2018-11-04T15:55:27.304Z,8.90
2018-11-04T15:57:55.239Z,8.63
2018-11-04T16:00:23.145Z,10.23
2018-11-04T16:02:51.084Z,10.83
2018-11-04T16:05:19.001Z,12.63
2018-11-04T16:07:46.930Z,9.80
2018-11-04T16:10:14.877Z,10.53
2018-11-04T16:12:42.787Z,11.03
2018-11-04T16:15:11.856Z,10.70
2018-11-04T16:17:39.740Z,9.07
2018-11-04T16:20:08.160Z,10.80
2018-11-04T16:22:36.193Z,12.23
2018-11-04T16:25:04.094Z,10.60
2018-11-04T16:30:18.516Z,13.53
2018-11-04T16:32:46.488Z,9.77
2018-11-04T16:35:14.836Z,8.47
2018-11-04T16:37:43.729Z,9.03
2018-11-04T16:40:11.625Z,9.40
2018-11-04T16:42:39.877Z,9.23
2018-11-04T16:45:08.889Z,10.50
2018-11-04T16:47:37.410Z,10.23
2018-11-04T16:50:05.695Z,12.40
2018-11-04T16:52:33.577Z,8.23
2018-11-04T16:55:01.537Z,9.80
2018-11-04T16:57:29.468Z,10.57
2018-11-04T16:59:57.531Z,7.90
2018-11-04T17:02:27.456Z,12.03
2018-11-04T17:04:55.493Z,11.13
2018-11-04T17:07:23.393Z,8.60
2018-11-04T17:09:51.311Z,9.17
2018-11-04T17:12:19.320Z,9.77
2018-11-04T17:14:47.259Z,10.23
2018-11-04T17:17:15.257Z,11.03
2018-11-04T17:19:43.210Z,8.23
2018-11-04T17:22:11.181Z,9.67
2018-11-04T17:24:39.139Z,9.77
2018-11-04T17:27:07.143Z,11.20
2018-11-04T17:29:35.072Z,11.30
2018-11-04T17:32:03.014Z,9.93
2018-11-04T17:34:30.968Z,12.30
2018-11-04T17:36:58.895Z,10.33
2018-11-04T17:39:27.055Z,9.17
2018-11-04T17:41:55.023Z,10.47
2018-11-04T17:44:23.111Z,11.67
2018-11-04T17:46:50.981Z,10.13
2018-11-04T17:49:18.912Z,10.63
2018-11-04T17:51:53.725Z,10.97
2018-11-04T17:54:21.710Z,10.67
2018-11-04T17:56:49.622Z,9.87
2018-11-04T17:59:17.616Z,12.83
2018-11-04T18:01:45.596Z,10.50
2018-11-04T18:04:13.688Z,9.40
2018-11-04T18:06:41.697Z,10.80
2018-11-04T18:09:09.919Z,10.80
2018-11-04T18:11:37.862Z,9.97
2018-11-04T18:14:05.987Z,9.97
2018-11-04T18:16:34.019Z,11.20
2018-11-04T18:19:02.051Z,10.03
2018-11-04T18:21:29.985Z,10.27
2018-11-04T18:23:57.884Z,10.67
2018-11-04T18:26:26.026Z,9.17
2018-11-04T18:28:54.370Z,9.03
2018-11-04T18:31:22.361Z,9.77
2018-11-04T18:33:50.283Z,10.43
2018-11-04T18:36:18.267Z,11.50
2018-11-04T18:38:46.195Z,9.83
2018-11-04T18:41:14.149Z,8.93
2018-11-04T18:43:42.109Z,9.83
2018-11-04T18:46:10.046Z,9.20
2018-11-04T18:48:38.048Z,22.10
2018-11-04T18:51:06.144Z,13.10
2018-11-04T18:53:34.091Z,11.30
2018-11-04T18:56:02.068Z,9.07
2018-11-04T18:58:30.268Z,9.63
2018-11-04T19:00:58.187Z,10.27
2018-11-04T19:03:26.338Z,12.13
2018-11-04T19:05:54.344Z,10.30
2018-11-04T19:08:22.270Z,10.37
2018-11-04T19:10:50.189Z,9.57
2018-11-04T19:13:18.124Z,10.43
2018-11-04T19:15:46.057Z,10.17
2018-11-04T19:18:13.979Z,8.80
2018-11-04T19:20:41.907Z,10.83
2018-11-04T19:23:09.888Z,11.97
2018-11-04T19:25:39.020Z,12.27
2018-11-04T19:28:06.955Z,10.70
2018-11-04T19:30:35.083Z,12.17
2018-11-04T19:33:03.027Z,10.47
2018-11-04T19:35:30.996Z,12.77
2018-11-04T19:38:00.152Z,11.33
2018-11-04T19:40:28.134Z,13.10
2018-11-04T19:42:56.092Z,10.73
2018-11-04T19:45:24.059Z,11.57
2018-11-04T19:47:52.002Z,10.53
2018-11-04T19:50:19.968Z,12.03
2018-11-04T19:52:47.967Z,12.53
2018-11-04T19:55:15.908Z,10.23
2018-11-04T19:57:43.898Z,10.47
2018-11-04T20:00:12.409Z,10.10
2018-11-04T20:02:40.388Z,12.50
2018-11-04T20:05:08.924Z,12.30
2018-11-04T20:07:36.748Z,9.13
2018-11-04T20:10:05.967Z,14.00
2018-11-04T20:12:39.277Z,13.57
2018-11-04T20:15:07.236Z,9.37
2018-11-04T20:17:35.192Z,10.00
2018-11-04T20:20:08.563Z,9.67
2018-11-04T20:22:36.383Z,10.10
2018-11-04T20:25:09.660Z,9.37
2018-11-04T20:27:37.664Z,11.07
2018-11-04T20:30:06.245Z,12.10
2018-11-04T20:32:39.512Z,9.57
2018-11-04T20:35:07.457Z,10.53
2018-11-04T20:37:35.411Z,10.47
2018-11-04T20:40:08.844Z,12.23
2018-11-04T20:42:36.830Z,10.73
2018-11-04T20:45:05.052Z,11.53
2018-11-04T20:47:44.852Z,10.00
2018-11-04T20:50:18.255Z,10.27
2018-11-04T20:52:46.213Z,10.97
2018-11-04T20:55:14.133Z,10.77
2018-11-04T20:57:50.273Z,11.73
2018-11-04T21:00:18.151Z,12.03
2018-11-04T21:02:46.142Z,10.93
2018-11-04T21:05:14.072Z,9.53
2018-11-04T21:07:42.019Z,10.87
2018-11-04T21:10:10.528Z,11.50
2018-11-04T21:12:45.027Z,11.23
2018-11-04T21:15:12.958Z,10.97
2018-11-04T21:17:40.904Z,11.77
2018-11-04T21:20:08.893Z,11.47
2018-11-04T21:22:36.884Z,11.53
2018-11-04T21:25:05.509Z,10.40
2018-11-04T21:27:33.387Z,9.63
2018-11-04T21:30:01.347Z,10.07
2018-11-04T21:32:29.291Z,12.43
2018-11-04T21:34:57.499Z,11.93
2018-11-04T21:37:26.030Z,11.20
2018-11-04T21:39:54.289Z,11.23
2018-11-04T21:42:22.719Z,11.47
2018-11-04T21:44:50.638Z,11.27
2018-11-04T21:47:18.428Z,11.97
2018-11-04T21:49:46.340Z,12.43
2018-11-04T21:52:14.261Z,11.53
2018-11-04T21:54:42.199Z,12.10
2018-11-04T21:57:10.096Z,11.37
2018-11-04T21:59:38.027Z,10.97
2018-11-04T22:02:05.976Z,13.13
2018-11-04T22:04:33.913Z,13.20
2018-11-04T22:07:01.768Z,13.30
2018-11-04T22:09:29.675Z,14.33
2018-11-04T22:11:57.600Z,11.73
2018-11-04T22:14:25.512Z,12.53
2018-11-04T22:16:53.456Z,12.63
2018-11-04T22:19:21.339Z,13.37
2018-11-04T22:21:49.316Z,13.40
2018-11-04T22:24:17.211Z,11.50
2018-11-04T22:26:45.423Z,10.97
2018-11-04T22:29:13.580Z,11.20
2018-11-04T22:31:41.565Z,12.10
2018-11-04T22:34:09.769Z,11.40
2018-11-04T22:36:46.027Z,11.70
2018-11-04T22:39:13.997Z,11.67
2018-11-04T22:41:41.922Z,13.10
2018-11-04T22:44:11.043Z,11.77
2018-11-04T22:46:39.147Z,13.90
2018-11-04T22:49:07.084Z,14.53
2018-11-04T22:51:34.968Z,11.73
2018-11-04T22:54:02.951Z,9.87
2018-11-04T22:56:30.974Z,12.63
2018-11-04T22:58:58.764Z,11.20
2018-11-04T23:01:26.678Z,9.97
2018-11-04T23:03:54.566Z,10.27
2018-11-04T23:06:22.454Z,13.13
2018-11-04T23:08:50.325Z,12.07
2018-11-04T23:11:18.210Z,10.13
2018-11-04T23:13:46.099Z,10.93
2018-11-04T23:16:13.984Z,12.23
2018-11-04T23:18:42.157Z,11.67
2018-11-04T23:21:10.047Z,11.20
2018-11-04T23:23:37.946Z,13.40
2018-11-04T23:26:06.039Z,11.57
2018-11-04T23:28:33.919Z,13.33
2018-11-04T23:31:01.803Z,12.27
2018-11-04T23:33:29.700Z,15.07
2018-11-04T23:35:57.597Z,11.90
2018-11-04T23:38:25.471Z,12.13
2018-11-04T23:40:53.363Z,12.63
2018-11-04T23:43:21.237Z,12.00
2018-11-04T23:45:50.849Z,10.27
2018-11-04T23:48:18.810Z,14.23
2018-11-04T23:50:47.254Z,14.40
2018-11-04T23:53:16.397Z,12.40
2018-11-04T23:55:44.379Z,12.07
2018-11-04T23:58:12.252Z,12.43
