createdAt,value
2023-03-15T00:01:11.520Z,2.40
2023-03-15T00:03:40.167Z,2.75
2023-03-15T00:06:09.311Z,5.18
2023-03-15T00:08:39.510Z,3.58
2023-03-15T00:11:08.191Z,2.83
2023-03-15T00:13:36.753Z,2.42
2023-03-15T00:16:06.231Z,2.83
2023-03-15T00:18:34.847Z,2.97
2023-03-15T00:21:03.343Z,2.95
2023-03-15T00:23:32.140Z,2.60
2023-03-15T00:26:02.122Z,2.50
2023-03-15T00:28:30.641Z,2.25
2023-03-15T00:31:06.648Z,3.22
2023-03-15T00:33:36.800Z,3.45
2023-03-15T00:36:06.656Z,2.53
2023-03-15T00:38:35.430Z,2.10
2023-03-15T00:41:08.190Z,2.20
2023-03-15T00:43:36.848Z,2.53
2023-03-15T00:46:06.069Z,2.85
2023-03-15T00:48:35.452Z,2.45
2023-03-15T00:51:08.408Z,2.20
2023-03-15T00:53:37.261Z,2.83
2023-03-15T00:56:10.182Z,2.10
2023-03-15T00:58:38.759Z,2.78
2023-03-15T01:01:08.700Z,2.42
2023-03-15T01:03:37.268Z,2.58
2023-03-15T01:06:10.464Z,2.00
2023-03-15T01:08:39.023Z,2.30
2023-03-15T01:11:11.041Z,2.38
2023-03-15T01:13:39.804Z,2.40
2023-03-15T01:16:09.977Z,2.22
2023-03-15T01:18:38.908Z,2.20
2023-03-15T01:21:08.557Z,2.75
2023-03-15T01:23:37.161Z,2.75
2023-03-15T01:26:07.013Z,2.28
2023-03-15T01:28:36.984Z,2.45
2023-03-15T01:31:06.018Z,2.10
2023-03-15T01:33:34.751Z,2.17
2023-03-15T01:36:04.688Z,3.25
2023-03-15T01:38:33.463Z,2.53
2023-03-15T01:41:02.227Z,2.10
2023-03-15T01:43:31.980Z,3.08
2023-03-15T01:46:29.119Z,3.03
2023-03-15T01:49:02.763Z,2.03
2023-03-15T01:51:36.065Z,2.40
2023-03-15T01:54:08.349Z,1.85
2023-03-15T01:56:38.134Z,3.03
2023-03-15T01:59:07.066Z,2.17
2023-03-15T02:01:37.120Z,1.85
2023-03-15T02:04:08.889Z,1.73
2023-03-15T02:06:37.424Z,1.90
2023-03-15T02:09:09.633Z,2.22
2023-03-15T02:11:38.235Z,1.98
2023-03-15T02:14:06.985Z,1.98
2023-03-15T02:16:36.963Z,1.70
2023-03-15T02:19:06.403Z,2.28
2023-03-15T02:21:44.123Z,2.10
2023-03-15T02:24:30.458Z,1.80
2023-03-15T02:26:59.147Z,1.83
2023-03-15T02:29:29.476Z,3.42
2023-03-15T02:31:58.364Z,2.00
2023-03-15T02:34:27.133Z,3.58
2023-03-15T02:36:55.799Z,1.77
2023-03-15T02:39:24.748Z,1.90
2023-03-15T02:41:55.224Z,2.30
2023-03-15T02:44:26.985Z,1.40
2023-03-15T02:46:58.545Z,1.95
2023-03-15T02:49:29.339Z,2.30
2023-03-15T02:51:57.988Z,1.70
2023-03-15T02:54:26.675Z,4.40
2023-03-15T02:56:55.218Z,2.95
2023-03-15T02:59:23.843Z,1.80
2023-03-15T03:01:52.347Z,2.40
2023-03-15T03:04:22.643Z,2.45
2023-03-15T03:06:51.285Z,1.67
2023-03-15T03:09:20.087Z,2.63
2023-03-15T03:11:48.753Z,1.77
2023-03-15T03:14:17.500Z,2.50
2023-03-15T03:16:46.029Z,1.83
2023-03-15T03:19:14.662Z,2.88
2023-03-15T03:22:07.515Z,2.22
2023-03-15T03:24:37.559Z,1.70
2023-03-15T03:27:07.031Z,2.20
2023-03-15T03:29:35.636Z,1.98
2023-03-15T03:32:04.198Z,2.17
2023-03-15T03:34:33.021Z,2.00
2023-03-15T03:37:01.512Z,2.47
2023-03-15T03:39:30.209Z,1.95
2023-03-15T03:42:00.464Z,1.80
2023-03-15T03:44:29.230Z,2.15
2023-03-15T03:47:00.461Z,1.80
2023-03-15T03:49:29.514Z,1.70
2023-03-15T03:51:58.021Z,2.40
2023-03-15T03:54:26.646Z,2.03
2023-03-15T03:56:55.278Z,1.80
2023-03-15T03:59:25.391Z,1.90
2023-03-15T04:01:53.871Z,2.40
2023-03-15T04:04:22.601Z,1.80
2023-03-15T04:06:51.195Z,1.60
2023-03-15T04:09:19.789Z,1.60
2023-03-15T04:11:48.456Z,1.80
2023-03-15T04:14:17.070Z,2.63
2023-03-15T04:16:47.045Z,1.75
2023-03-15T04:19:15.872Z,1.40
2023-03-15T04:21:47.364Z,2.50
2023-03-15T04:24:16.241Z,1.77
2023-03-15T04:26:44.895Z,2.47
2023-03-15T04:29:15.367Z,1.70
2023-03-15T04:31:44.279Z,2.00
2023-03-15T04:34:14.298Z,1.80
2023-03-15T04:36:42.950Z,2.83
2023-03-15T04:39:12.686Z,1.60
2023-03-15T04:41:41.337Z,5.50
2023-03-15T04:44:09.901Z,1.77
2023-03-15T04:46:38.608Z,1.70
2023-03-15T04:49:07.318Z,2.33
2023-03-15T04:51:37.303Z,1.77
2023-03-15T04:54:06.036Z,2.08
2023-03-15T04:56:36.682Z,1.88
2023-03-15T04:59:05.274Z,1.70
2023-03-15T05:01:33.880Z,1.80
2023-03-15T05:04:02.510Z,1.92
2023-03-15T05:06:31.176Z,2.33
2023-03-15T05:09:01.046Z,2.83
2023-03-15T05:11:29.855Z,1.25
2023-03-15T05:13:58.423Z,1.70
2023-03-15T05:16:27.078Z,1.80
2023-03-15T05:18:57.167Z,1.77
2023-03-15T05:21:25.885Z,2.70
2023-03-15T05:23:56.278Z,1.55
2023-03-15T05:26:26.356Z,2.53
2023-03-15T05:28:54.966Z,2.20
2023-03-15T05:31:23.555Z,1.80
2023-03-15T05:33:54.598Z,2.25
2023-03-15T05:36:23.455Z,1.85
2023-03-15T05:38:52.124Z,1.80
2023-03-15T05:41:20.698Z,1.83
2023-03-15T05:43:50.854Z,1.75
2023-03-15T05:46:19.707Z,1.67
2023-03-15T05:48:48.326Z,1.70
2023-03-15T05:51:16.985Z,1.92
2023-03-15T05:53:46.439Z,2.17
2023-03-15T05:56:15.062Z,1.85
2023-03-15T05:58:43.677Z,2.00
2023-03-15T06:01:13.759Z,1.80
2023-03-15T06:03:42.526Z,1.90
2023-03-15T06:06:11.354Z,3.20
2023-03-15T06:08:39.984Z,2.20
2023-03-15T06:11:08.864Z,23.10
2023-03-15T06:13:37.576Z,17.27
2023-03-15T06:16:07.067Z,18.02
2023-03-15T06:18:37.031Z,22.08
2023-03-15T06:21:06.073Z,20.58
2023-03-15T06:23:34.721Z,18.40
2023-03-15T06:26:03.539Z,21.48
2023-03-15T06:28:32.183Z,24.92
2023-03-15T06:31:00.832Z,19.67
2023-03-15T06:33:29.477Z,19.73
2023-03-15T06:35:59.634Z,20.50
2023-03-15T06:38:28.258Z,19.27
2023-03-15T06:40:58.475Z,14.32
2023-03-15T06:43:27.162Z,12.05
2023-03-15T06:45:56.895Z,18.88
2023-03-15T06:48:25.647Z,19.50
2023-03-15T06:50:54.416Z,12.20
2023-03-15T06:53:24.327Z,10.77
2023-03-15T06:55:52.885Z,13.65
2023-03-15T06:58:22.489Z,12.27
2023-03-15T07:00:51.438Z,20.33
2023-03-15T07:03:21.650Z,11.80
2023-03-15T07:05:52.728Z,17.42
2023-03-15T07:08:22.953Z,13.95
2023-03-15T07:10:51.677Z,10.88
2023-03-15T07:13:20.682Z,11.80
2023-03-15T07:15:54.231Z,13.80
2023-03-15T07:18:23.073Z,13.23
2023-03-15T07:20:58.926Z,9.70
2023-03-15T07:23:29.263Z,9.95
2023-03-15T07:25:57.931Z,11.25
2023-03-15T07:28:26.918Z,11.95
2023-03-15T07:30:56.928Z,13.50
2023-03-15T07:33:26.421Z,11.32
2023-03-15T07:35:55.303Z,9.13
2023-03-15T07:38:24.543Z,12.75
2023-03-15T07:40:54.804Z,10.00
2023-03-15T07:43:23.391Z,11.20
2023-03-15T07:45:52.101Z,9.82
2023-03-15T07:48:20.814Z,6.13
2023-03-15T07:50:49.498Z,9.95
2023-03-15T07:53:18.504Z,10.10
2023-03-15T07:55:48.695Z,10.95
2023-03-15T07:58:20.394Z,9.77
2023-03-15T08:00:49.374Z,9.68
2023-03-15T08:03:18.377Z,11.68
2023-03-15T08:05:55.664Z,10.25
2023-03-15T08:08:24.298Z,8.88
2023-03-15T08:10:52.841Z,10.77
2023-03-15T08:13:21.501Z,7.60
2023-03-15T08:15:50.106Z,8.63
2023-03-15T08:18:18.650Z,5.97
2023-03-15T08:20:47.264Z,9.23
2023-03-15T08:23:17.470Z,6.13
2023-03-15T08:25:46.305Z,6.15
2023-03-15T08:28:15.044Z,6.03
2023-03-15T08:30:43.729Z,8.30
2023-03-15T08:33:13.566Z,6.53
2023-03-15T08:35:43.809Z,7.82
2023-03-15T08:38:12.611Z,6.03
2023-03-15T08:40:42.812Z,9.77
2023-03-15T08:43:11.421Z,5.07
2023-03-15T08:45:59.670Z,7.07
2023-03-15T08:48:28.829Z,5.30
2023-03-15T08:50:58.400Z,8.68
2023-03-15T08:53:27.213Z,5.97
2023-03-15T08:55:57.297Z,5.75
2023-03-15T08:58:26.228Z,8.18
2023-03-15T09:00:54.843Z,4.00
2023-03-15T09:03:23.894Z,8.75
2023-03-15T09:05:56.727Z,5.43
2023-03-15T09:08:25.406Z,6.53
2023-03-15T09:10:57.159Z,4.60
2023-03-15T09:13:26.144Z,5.53
2023-03-15T09:15:55.107Z,6.07
2023-03-15T09:18:23.938Z,5.00
2023-03-15T09:20:52.557Z,5.97
2023-03-15T09:23:21.451Z,4.20
2023-03-15T09:25:50.224Z,5.05
2023-03-15T09:28:20.206Z,5.55
2023-03-15T09:30:48.934Z,6.85
2023-03-15T09:33:17.531Z,4.95
2023-03-15T09:35:46.280Z,7.70
2023-03-15T09:38:15.017Z,7.25
2023-03-15T09:40:45.290Z,4.75
2023-03-15T09:44:06.302Z,6.40
2023-03-15T09:46:36.638Z,5.93
2023-03-15T09:49:09.290Z,7.65
2023-03-15T09:51:41.132Z,5.15
2023-03-15T09:54:12.899Z,3.95
2023-03-15T09:56:45.737Z,4.75
2023-03-15T09:59:17.815Z,4.32
2023-03-15T10:01:49.170Z,4.60
2023-03-15T10:04:29.923Z,5.82
2023-03-15T10:06:59.919Z,4.00
2023-03-15T10:09:33.155Z,4.10
2023-03-15T10:12:05.517Z,3.63
2023-03-15T10:14:55.215Z,8.98
2023-03-15T10:17:33.914Z,3.63
2023-03-15T10:20:09.720Z,4.90
2023-03-15T10:22:42.175Z,4.80
2023-03-15T10:25:16.011Z,3.15
2023-03-15T10:27:47.673Z,5.95
2023-03-15T10:30:20.313Z,4.40
2023-03-15T10:32:53.429Z,5.50
2023-03-15T10:35:22.817Z,8.05
2023-03-15T10:37:51.479Z,5.57
2023-03-15T10:40:42.176Z,3.90
2023-03-15T10:43:22.005Z,2.90
2023-03-15T10:46:01.057Z,3.00
2023-03-15T10:48:31.253Z,4.95
2023-03-15T10:51:03.179Z,7.00
2023-03-15T10:53:31.919Z,4.05
2023-03-15T10:56:02.412Z,5.25
2023-03-15T10:58:40.555Z,3.85
2023-03-15T11:01:15.819Z,4.70
2023-03-15T11:03:45.601Z,2.90
2023-03-15T11:06:27.333Z,3.78
2023-03-15T11:08:56.075Z,2.58
2023-03-15T11:11:24.789Z,5.25
2023-03-15T11:14:01.571Z,4.13
2023-03-15T11:16:35.393Z,4.85
2023-03-15T11:19:04.347Z,4.53
2023-03-15T11:21:34.696Z,4.15
2023-03-15T11:24:04.445Z,2.40
2023-03-15T11:26:35.759Z,4.40
2023-03-15T11:29:06.491Z,3.47
2023-03-15T11:31:37.007Z,3.67
2023-03-15T11:34:09.119Z,3.55
2023-03-15T11:36:41.241Z,3.72
2023-03-15T11:39:12.656Z,3.55
2023-03-15T11:41:44.309Z,3.13
2023-03-15T11:44:17.053Z,2.60
2023-03-15T11:46:50.009Z,5.15
2023-03-15T11:49:24.011Z,3.15
2023-03-15T11:51:52.744Z,2.97
2023-03-15T11:54:21.391Z,3.55
2023-03-15T11:56:55.665Z,2.75
2023-03-15T11:59:29.318Z,3.42
2023-03-15T12:02:01.266Z,2.72
2023-03-15T12:04:44.092Z,2.97
2023-03-15T12:08:00.632Z,4.40
2023-03-15T12:10:35.179Z,2.47
2023-03-15T12:13:19.690Z,3.00
2023-03-15T12:15:49.706Z,2.67
2023-03-15T12:18:22.758Z,3.70
2023-03-15T12:20:54.506Z,4.65
2023-03-15T12:23:32.580Z,2.40
2023-03-15T12:26:07.105Z,2.22
2023-03-15T12:28:37.388Z,2.55
2023-03-15T12:31:08.046Z,2.60
2023-03-15T12:33:49.776Z,2.63
2023-03-15T12:36:27.816Z,3.70
2023-03-15T12:39:02.612Z,3.10
2023-03-15T12:41:40.413Z,2.92
2023-03-15T12:44:35.860Z,5.50
2023-03-15T12:47:05.327Z,2.40
2023-03-15T12:49:41.719Z,4.50
2023-03-15T12:52:41.725Z,3.05
2023-03-15T12:55:16.376Z,2.28
2023-03-15T12:57:49.835Z,2.38
2023-03-15T13:00:20.630Z,2.33
2023-03-15T13:02:51.893Z,2.53
2023-03-15T13:05:25.331Z,3.22
2023-03-15T13:07:59.385Z,3.17
2023-03-15T13:10:55.306Z,2.55
2023-03-15T13:14:09.325Z,3.53
2023-03-15T13:16:43.759Z,3.17
2023-03-15T13:19:18.986Z,2.72
2023-03-15T13:22:06.944Z,2.85
2023-03-15T13:24:42.982Z,2.70
2023-03-15T13:27:15.687Z,4.47
2023-03-15T13:29:44.335Z,3.90
2023-03-15T13:32:15.500Z,4.32
2023-03-15T13:34:45.756Z,2.78
2023-03-15T13:37:17.625Z,3.35
2023-03-15T13:39:58.237Z,2.67
2023-03-15T13:42:26.942Z,2.65
2023-03-15T13:45:20.615Z,4.93
2023-03-15T13:47:49.455Z,6.40
2023-03-15T13:50:20.212Z,3.50
2023-03-15T13:52:50.359Z,3.55
2023-03-15T13:55:22.989Z,3.45
2023-03-15T13:57:53.197Z,5.53
2023-03-15T14:00:23.445Z,2.60
2023-03-15T14:02:54.298Z,4.63
2023-03-15T14:05:27.513Z,3.25
2023-03-15T14:08:03.825Z,2.88
2023-03-15T14:10:33.496Z,3.78
2023-03-15T14:13:18.400Z,4.20
2023-03-15T14:15:48.573Z,2.83
2023-03-15T14:18:20.588Z,2.53
2023-03-15T14:20:55.191Z,4.80
2023-03-15T14:23:26.251Z,3.75
2023-03-15T14:25:55.703Z,3.78
2023-03-15T14:28:24.898Z,4.18
2023-03-15T14:30:54.541Z,3.33
2023-03-15T14:33:30.485Z,2.65
2023-03-15T14:36:00.391Z,3.05
2023-03-15T14:38:34.543Z,2.92
2023-03-15T14:41:20.884Z,4.18
2023-03-15T14:43:49.645Z,3.10
2023-03-15T14:46:18.433Z,3.05
2023-03-15T14:48:47.259Z,3.70
2023-03-15T14:51:17.414Z,2.30
2023-03-15T14:53:47.753Z,2.30
2023-03-15T14:56:18.135Z,2.85
2023-03-15T14:58:49.526Z,2.35
2023-03-15T15:01:22.703Z,3.03
2023-03-15T15:03:54.026Z,2.45
2023-03-15T15:06:23.117Z,2.97
2023-03-15T15:08:54.396Z,2.40
2023-03-15T15:11:23.163Z,3.10
2023-03-15T15:13:51.722Z,2.95
2023-03-15T15:16:20.508Z,2.40
2023-03-15T15:18:49.135Z,2.97
2023-03-15T15:21:21.286Z,3.00
2023-03-15T15:23:59.157Z,2.40
2023-03-15T15:26:30.950Z,2.35
2023-03-15T15:28:59.836Z,3.17
2023-03-15T15:31:29.208Z,2.42
2023-03-15T15:33:58.042Z,3.42
2023-03-15T15:36:29.486Z,2.13
2023-03-15T15:39:01.435Z,2.17
2023-03-15T15:41:31.983Z,2.58
2023-03-15T15:44:00.830Z,2.92
2023-03-15T15:46:29.590Z,2.47
2023-03-15T15:48:58.979Z,2.22
2023-03-15T15:51:29.886Z,3.42
2023-03-15T15:53:59.805Z,5.10
2023-03-15T15:56:33.847Z,3.97
2023-03-15T15:59:04.470Z,2.30
2023-03-15T16:01:33.363Z,2.88
2023-03-15T16:04:02.377Z,3.22
2023-03-15T16:06:31.113Z,2.30
2023-03-15T16:08:59.812Z,2.83
2023-03-15T16:11:30.319Z,2.00
2023-03-15T16:13:59.130Z,4.35
2023-03-15T16:16:28.487Z,29.75
2023-03-15T16:18:57.321Z,6.63
2023-03-15T16:21:33.580Z,7.35
2023-03-15T16:24:05.489Z,3.97
2023-03-15T16:26:36.150Z,3.85
2023-03-15T16:29:11.090Z,2.90
2023-03-15T16:31:39.817Z,10.05
2023-03-15T16:34:11.811Z,4.40
2023-03-15T16:36:43.836Z,3.08
2023-03-15T16:39:12.929Z,2.78
2023-03-15T16:41:43.104Z,5.97
2023-03-15T16:44:13.600Z,3.45
2023-03-15T16:46:42.237Z,4.07
2023-03-15T16:49:10.990Z,3.67
2023-03-15T16:51:40.266Z,2.60
2023-03-15T16:54:21.735Z,4.07
2023-03-15T16:56:54.542Z,3.30
2023-03-15T16:59:23.217Z,3.03
2023-03-15T17:01:51.830Z,5.90
2023-03-15T17:04:22.280Z,5.75
2023-03-15T17:09:25.424Z,3.35
2023-03-15T17:11:56.001Z,3.38
2023-03-15T17:14:31.114Z,2.78
2023-03-15T17:17:00.794Z,4.90
2023-03-15T17:19:29.386Z,4.78
2023-03-15T17:21:57.998Z,5.28
2023-03-15T17:24:26.602Z,8.73
2023-03-15T17:26:56.620Z,3.20
2023-03-15T17:29:25.266Z,3.03
2023-03-15T17:31:53.884Z,3.00
2023-03-15T17:34:22.768Z,3.70
2023-03-15T17:36:51.366Z,2.88
2023-03-15T17:39:20.036Z,2.65
2023-03-15T17:41:49.177Z,4.00
2023-03-15T17:44:19.176Z,3.45
2023-03-15T17:46:48.151Z,4.88
2023-03-15T17:49:17.717Z,4.18
2023-03-15T17:51:46.558Z,3.40
2023-03-15T17:54:17.008Z,7.22
2023-03-15T17:56:45.686Z,5.28
2023-03-15T17:59:14.520Z,2.50
2023-03-15T18:01:46.424Z,2.70
2023-03-15T18:04:15.058Z,3.85
2023-03-15T18:06:43.748Z,3.90
2023-03-15T18:09:12.839Z,4.13
2023-03-15T18:11:42.568Z,4.45
2023-03-15T18:14:14.205Z,4.22
2023-03-15T18:16:45.343Z,3.17
2023-03-15T18:19:14.156Z,2.75
2023-03-15T18:21:42.791Z,4.03
2023-03-15T18:24:13.816Z,4.95
2023-03-15T18:26:42.573Z,21.50
2023-03-15T18:29:12.740Z,19.52
2023-03-15T18:31:43.380Z,19.98
2023-03-15T18:34:15.848Z,10.48
2023-03-15T18:36:44.448Z,11.15
2023-03-15T18:39:13.277Z,12.05
2023-03-15T18:41:42.011Z,15.43
2023-03-15T18:44:11.269Z,11.13
2023-03-15T18:46:40.225Z,17.98
2023-03-15T18:49:10.285Z,17.52
2023-03-15T18:51:39.154Z,22.73
2023-03-15T18:54:07.865Z,17.30
2023-03-15T18:56:36.538Z,13.52
2023-03-15T18:59:05.139Z,14.45
2023-03-15T19:01:34.469Z,19.45
2023-03-15T19:04:03.739Z,22.60
2023-03-15T19:06:34.012Z,23.33
2023-03-15T19:09:02.772Z,18.30
2023-03-15T19:11:32.295Z,21.80
2023-03-15T19:14:00.944Z,15.70
2023-03-15T19:16:31.642Z,22.33
2023-03-15T19:19:00.525Z,19.63
2023-03-15T19:21:29.916Z,20.90
2023-03-15T19:23:59.900Z,18.80
2023-03-15T19:26:28.544Z,20.60
2023-03-15T19:28:57.473Z,17.65
2023-03-15T19:31:26.389Z,18.85
2023-03-15T19:33:55.149Z,14.45
2023-03-15T19:36:24.644Z,17.13
2023-03-15T19:38:53.384Z,15.02
2023-03-15T19:41:23.365Z,14.95
2023-03-15T19:43:52.054Z,20.95
2023-03-15T19:46:20.721Z,17.67
2023-03-15T19:48:49.335Z,20.67
2023-03-15T19:51:18.158Z,15.88
2023-03-15T19:53:47.918Z,15.18
2023-03-15T19:56:16.667Z,15.70
2023-03-15T19:58:46.730Z,18.98
2023-03-15T20:01:16.073Z,13.95
2023-03-15T20:03:44.907Z,13.75
2023-03-15T20:06:14.236Z,15.02
2023-03-15T20:08:43.076Z,16.63
2023-03-15T20:11:14.965Z,12.43
2023-03-15T20:13:44.041Z,18.33
2023-03-15T20:16:14.371Z,15.52
2023-03-15T20:18:43.007Z,13.27
2023-03-15T20:21:11.785Z,13.75
2023-03-15T20:23:40.415Z,11.52
2023-03-15T20:26:10.944Z,14.30
2023-03-15T20:28:39.887Z,18.08
2023-03-15T20:31:09.997Z,16.88
2023-03-15T20:33:40.280Z,13.52
2023-03-15T20:36:09.664Z,11.80
2023-03-15T20:38:38.310Z,15.32
2023-03-15T20:41:07.546Z,14.07
2023-03-15T20:43:36.422Z,16.13
2023-03-15T20:46:05.311Z,16.05
2023-03-15T20:48:36.078Z,15.27
2023-03-15T20:51:06.725Z,15.88
2023-03-15T20:53:36.461Z,18.50
2023-03-15T20:56:05.475Z,14.00
2023-03-15T20:58:34.237Z,13.98
2023-03-15T21:01:05.072Z,14.82
2023-03-15T21:03:35.383Z,11.63
2023-03-15T21:06:06.777Z,14.80
2023-03-15T21:08:35.485Z,15.88
2023-03-15T21:11:04.324Z,14.43
2023-03-15T21:13:33.185Z,15.77
2023-03-15T21:16:04.137Z,15.05
2023-03-15T21:18:33.590Z,13.52
2023-03-15T21:21:03.377Z,11.95
2023-03-15T21:23:33.373Z,14.80
2023-03-15T21:26:03.568Z,15.68
2023-03-15T21:28:32.647Z,11.25
2023-03-15T21:31:01.248Z,13.55
2023-03-15T21:33:31.055Z,13.68
2023-03-15T21:36:00.144Z,13.63
2023-03-15T21:38:29.154Z,14.25
2023-03-15T21:40:59.800Z,13.65
2023-03-15T21:43:28.823Z,11.05
2023-03-15T21:46:00.321Z,12.65
2023-03-15T21:48:29.182Z,13.73
2023-03-15T21:50:57.864Z,13.98
2023-03-15T21:53:26.657Z,10.68
2023-03-15T21:55:58.947Z,14.02
2023-03-15T21:58:28.020Z,11.95
2023-03-15T22:01:00.531Z,12.45
2023-03-15T22:03:29.601Z,12.68
2023-03-15T22:05:58.302Z,11.70
2023-03-15T22:08:27.256Z,14.07
2023-03-15T22:10:56.094Z,16.08
2023-03-15T22:13:26.703Z,13.57
2023-03-15T22:15:55.711Z,13.38
2023-03-15T22:18:24.570Z,13.55
2023-03-15T22:20:53.184Z,14.85
2023-03-15T22:23:21.842Z,12.10
2023-03-15T22:25:50.628Z,12.60
2023-03-15T22:28:19.506Z,14.35
2023-03-15T22:30:50.013Z,13.60
2023-03-15T22:33:19.292Z,10.55
2023-03-15T22:35:48.119Z,11.48
2023-03-15T22:38:16.768Z,10.75
2023-03-15T22:40:45.390Z,12.10
2023-03-15T22:43:14.219Z,16.65
2023-03-15T22:45:42.802Z,14.10
2023-03-15T22:48:13.101Z,12.38
2023-03-15T22:50:41.802Z,12.50
2023-03-15T22:53:10.418Z,11.45
2023-03-15T22:55:39.265Z,11.93
2023-03-15T22:58:07.831Z,11.20
2023-03-15T23:00:36.371Z,8.57
2023-03-15T23:03:05.180Z,12.80
2023-03-15T23:05:35.164Z,9.85
2023-03-15T23:08:03.983Z,12.15
2023-03-15T23:10:32.597Z,10.55
2023-03-15T23:13:02.354Z,12.63
2023-03-15T23:15:31.176Z,14.25
2023-03-15T23:17:59.937Z,11.43
2023-03-15T23:20:29.043Z,10.40
2023-03-15T23:22:59.432Z,9.48
2023-03-15T23:25:28.958Z,10.93
2023-03-15T23:27:57.829Z,11.85
2023-03-15T23:30:26.726Z,11.90
2023-03-15T23:32:58.917Z,7.70
2023-03-15T23:35:27.895Z,11.05
2023-03-15T23:37:58.278Z,10.90
2023-03-15T23:40:27.234Z,10.70
2023-03-15T23:42:59.205Z,15.55
2023-03-15T23:45:29.594Z,10.27
2023-03-15T23:47:58.456Z,12.50
2023-03-15T23:50:27.564Z,9.05
2023-03-15T23:52:57.947Z,7.32
2023-03-15T23:55:26.697Z,10.30
2023-03-15T23:57:55.345Z,18.65
