createdAt,value
2023-05-10T00:00:05.786Z,8.06
2023-05-10T00:01:36.430Z,8.04
2023-05-10T00:02:39.894Z,8.05
2023-05-10T00:03:43.154Z,8.06
2023-05-10T00:04:46.120Z,8.05
2023-05-10T00:05:49.024Z,8.03
2023-05-10T00:06:51.860Z,8.03
2023-05-10T00:07:54.733Z,8.01
2023-05-10T00:08:57.572Z,8.03
2023-05-10T00:10:00.468Z,8.00
2023-05-10T00:11:03.371Z,7.98
2023-05-10T00:12:06.430Z,7.97
2023-05-10T00:13:09.519Z,7.97
2023-05-10T00:14:12.843Z,7.95
2023-05-10T00:15:15.915Z,7.99
2023-05-10T00:16:18.936Z,7.96
2023-05-10T00:17:21.867Z,7.95
2023-05-10T00:18:24.754Z,7.98
2023-05-10T00:19:27.637Z,7.96
2023-05-10T00:20:30.846Z,7.97
2023-05-10T00:21:34.794Z,7.99
2023-05-10T00:22:37.663Z,7.99
2023-05-10T00:23:40.576Z,8.01
2023-05-10T00:24:43.368Z,8.03
2023-05-10T00:25:46.495Z,8.05
2023-05-10T00:26:49.332Z,8.06
2023-05-10T00:27:52.148Z,8.05
2023-05-10T00:28:55.035Z,8.02
2023-05-10T00:29:58.292Z,7.99
2023-05-10T00:31:01.168Z,7.99
2023-05-10T00:32:07.085Z,7.97
2023-05-10T00:33:10.086Z,7.93
2023-05-10T00:34:12.999Z,7.91
2023-05-10T00:35:15.896Z,7.87
2023-05-10T00:36:18.786Z,7.83
2023-05-10T00:37:21.645Z,7.81
2023-05-10T00:38:24.697Z,7.80
2023-05-10T00:39:29.604Z,7.79
2023-05-10T00:40:32.623Z,7.82
2023-05-10T00:41:39.390Z,7.81
2023-05-10T00:42:42.413Z,7.81
2023-05-10T00:43:45.872Z,7.81
2023-05-10T00:44:48.925Z,7.82
2023-05-10T00:45:52.049Z,7.84
2023-05-10T00:46:55.193Z,7.84
2023-05-10T00:47:58.407Z,7.90
2023-05-10T00:49:01.564Z,7.87
2023-05-10T00:50:07.653Z,7.87
2023-05-10T00:51:11.076Z,7.89
2023-05-10T00:52:15.121Z,7.89
2023-05-10T00:53:18.218Z,7.88
2023-05-10T00:54:21.185Z,7.87
2023-05-10T00:55:24.274Z,7.87
2023-05-10T00:56:29.816Z,7.81
2023-05-10T00:57:32.962Z,7.74
2023-05-10T00:58:35.841Z,7.63
2023-05-10T00:59:38.814Z,7.58
2023-05-10T01:00:44.904Z,7.57
2023-05-10T01:01:48.782Z,7.52
2023-05-10T01:02:51.792Z,7.55
2023-05-10T01:03:56.317Z,7.54
2023-05-10T01:04:59.361Z,7.58
2023-05-10T01:06:02.467Z,7.58
2023-05-10T01:07:05.417Z,7.58
2023-05-10T01:08:09.735Z,7.52
2023-05-10T01:09:12.967Z,7.51
2023-05-10T01:10:16.147Z,7.48
2023-05-10T01:11:19.427Z,7.42
2023-05-10T01:12:22.543Z,7.39
2023-05-10T01:13:31.086Z,7.35
2023-05-10T01:14:37.287Z,7.39
2023-05-10T01:15:40.937Z,7.39
2023-05-10T01:16:45.909Z,7.35
2023-05-10T01:17:50.074Z,7.35
2023-05-10T01:18:53.349Z,7.30
2023-05-10T01:19:56.383Z,7.29
2023-05-10T01:21:15.423Z,7.28
2023-05-10T01:22:43.592Z,7.28
2023-05-10T01:24:02.996Z,7.20
2023-05-10T01:25:27.423Z,7.18
2023-05-10T01:26:57.389Z,7.12
2023-05-10T01:28:13.903Z,7.09
2023-05-10T01:30:15.400Z,7.12
2023-05-10T01:32:09.989Z,7.08
2023-05-10T01:33:47.763Z,7.03
2023-05-10T01:35:01.889Z,7.00
2023-05-10T01:36:08.040Z,7.02
2023-05-10T01:37:26.756Z,7.00
2023-05-10T01:38:52.959Z,6.98
2023-05-10T01:40:04.158Z,6.92
2023-05-10T01:41:18.508Z,6.94
2023-05-10T01:42:24.307Z,6.91
2023-05-10T01:43:38.236Z,6.90
2023-05-10T01:44:44.051Z,6.88
2023-05-10T01:46:11.449Z,6.86
2023-05-10T01:47:18.473Z,6.82
2023-05-10T01:48:23.416Z,6.86
2023-05-10T01:49:30.172Z,6.83
2023-05-10T01:50:35.420Z,6.85
2023-05-10T01:51:50.108Z,6.85
2023-05-10T01:52:56.344Z,6.84
2023-05-10T01:54:03.146Z,6.85
2023-05-10T01:55:10.183Z,6.84
2023-05-10T01:56:14.928Z,6.83
2023-05-10T01:57:21.593Z,6.82
2023-05-10T01:58:29.424Z,6.80
2023-05-10T01:59:41.857Z,6.83
2023-05-10T02:00:47.738Z,6.82
2023-05-10T02:01:53.304Z,6.78
2023-05-10T02:02:57.146Z,6.77
2023-05-10T02:04:01.003Z,6.79
2023-05-10T02:05:06.564Z,6.78
2023-05-10T02:06:11.721Z,6.77
2023-05-10T02:07:16.542Z,6.75
2023-05-10T02:08:22.241Z,6.73
2023-05-10T02:09:29.416Z,6.73
2023-05-10T02:10:35.413Z,6.72
2023-05-10T02:11:40.678Z,6.71
2023-05-10T02:12:48.674Z,6.73
2023-05-10T02:13:54.077Z,6.71
2023-05-10T02:15:02.872Z,6.71
2023-05-10T02:16:06.837Z,6.70
2023-05-10T02:17:10.828Z,6.68
2023-05-10T02:18:15.089Z,6.72
2023-05-10T02:19:20.435Z,6.72
2023-05-10T02:20:25.357Z,6.69
2023-05-10T02:21:29.598Z,6.70
2023-05-10T02:22:33.827Z,6.66
2023-05-10T02:23:37.698Z,6.64
2023-05-10T02:24:41.300Z,6.63
2023-05-10T02:25:45.786Z,6.62
2023-05-10T02:26:51.094Z,6.59
2023-05-10T02:27:56.941Z,6.59
2023-05-10T02:29:01.389Z,6.57
2023-05-10T02:30:06.281Z,6.54
2023-05-10T02:31:11.632Z,6.53
2023-05-10T02:32:16.182Z,6.56
2023-05-10T02:33:20.954Z,6.55
2023-05-10T02:34:26.832Z,6.55
2023-05-10T02:35:30.020Z,6.53
2023-05-10T02:36:34.063Z,6.48
2023-05-10T02:37:38.568Z,6.46
2023-05-10T02:38:42.145Z,6.46
2023-05-10T02:39:46.598Z,6.43
2023-05-10T02:40:50.012Z,6.43
2023-05-10T02:41:54.760Z,6.38
2023-05-10T02:42:59.794Z,6.37
2023-05-10T02:44:04.600Z,6.37
2023-05-10T02:45:12.739Z,6.38
2023-05-10T02:46:15.702Z,6.38
2023-05-10T02:47:19.869Z,6.36
2023-05-10T02:48:22.860Z,6.32
2023-05-10T02:49:25.770Z,6.32
2023-05-10T02:50:33.508Z,6.33
2023-05-10T02:51:41.578Z,6.30
2023-05-10T02:52:48.824Z,6.33
2023-05-10T02:53:54.588Z,6.32
2023-05-10T02:55:02.000Z,6.30
2023-05-10T02:56:16.359Z,6.30
2023-05-10T02:57:26.060Z,6.28
2023-05-10T02:58:28.929Z,6.24
2023-05-10T02:59:33.635Z,6.23
2023-05-10T03:00:37.313Z,6.21
2023-05-10T03:01:40.239Z,6.21
2023-05-10T03:02:43.379Z,6.22
2023-05-10T03:03:46.617Z,6.22
2023-05-10T03:04:49.522Z,6.23
2023-05-10T03:05:56.813Z,6.22
2023-05-10T03:07:00.482Z,6.24
2023-05-10T03:08:05.281Z,6.22
2023-05-10T03:09:10.486Z,6.22
2023-05-10T03:10:13.905Z,6.23
2023-05-10T03:11:30.470Z,6.20
2023-05-10T03:12:45.712Z,6.20
2023-05-10T03:14:05.605Z,6.21
2023-05-10T03:15:26.137Z,6.21
2023-05-10T03:16:38.530Z,6.21
2023-05-10T03:18:03.073Z,6.23
2023-05-10T03:19:25.967Z,6.24
2023-05-10T03:20:56.638Z,6.25
2023-05-10T03:22:03.779Z,6.20
2023-05-10T03:23:14.710Z,6.24
2023-05-10T03:24:21.270Z,6.21
2023-05-10T03:25:25.338Z,6.24
2023-05-10T03:26:30.091Z,6.23
2023-05-10T03:27:43.794Z,6.25
2023-05-10T03:28:49.345Z,6.23
2023-05-10T03:29:52.415Z,6.24
2023-05-10T03:30:56.224Z,6.24
2023-05-10T03:32:02.382Z,6.22
2023-05-10T03:33:07.535Z,6.25
2023-05-10T03:34:12.368Z,6.26
2023-05-10T03:35:15.523Z,6.24
2023-05-10T03:36:19.472Z,6.26
2023-05-10T03:37:23.237Z,6.30
2023-05-10T03:38:26.883Z,6.27
2023-05-10T03:39:31.568Z,6.29
2023-05-10T03:40:35.251Z,6.30
2023-05-10T03:41:38.467Z,6.31
2023-05-10T03:42:41.420Z,6.34
2023-05-10T03:43:44.335Z,6.34
2023-05-10T03:44:47.260Z,6.36
2023-05-10T03:45:50.234Z,6.38
2023-05-10T03:46:53.606Z,6.40
2023-05-10T03:47:57.260Z,6.41
2023-05-10T03:49:00.970Z,6.43
2023-05-10T03:50:04.141Z,6.45
2023-05-10T03:51:07.111Z,6.46
2023-05-10T03:52:10.628Z,6.49
2023-05-10T03:53:13.516Z,6.54
2023-05-10T03:54:16.589Z,6.53
2023-05-10T03:55:19.536Z,6.59
2023-05-10T03:56:22.882Z,6.57
2023-05-10T03:57:25.775Z,6.59
2023-05-10T03:58:28.692Z,6.62
2023-05-10T03:59:31.729Z,6.63
2023-05-10T04:00:34.690Z,6.66
2023-05-10T04:01:37.775Z,6.68
2023-05-10T04:02:41.536Z,6.74
2023-05-10T04:03:47.256Z,6.74
2023-05-10T04:04:50.206Z,6.76
2023-05-10T04:06:02.201Z,6.78
2023-05-10T04:07:05.179Z,6.84
2023-05-10T04:08:08.329Z,6.86
2023-05-10T04:09:11.889Z,6.91
2023-05-10T04:10:17.530Z,6.90
2023-05-10T04:11:23.004Z,6.94
2023-05-10T04:12:26.340Z,6.96
2023-05-10T04:13:29.228Z,6.98
2023-05-10T04:14:32.148Z,6.97
2023-05-10T04:15:35.033Z,7.03
2023-05-10T04:16:37.954Z,7.01
2023-05-10T04:17:40.945Z,7.04
2023-05-10T04:18:43.837Z,7.06
2023-05-10T04:19:46.728Z,7.08
2023-05-10T04:20:49.596Z,7.14
2023-05-10T04:21:52.486Z,7.13
2023-05-10T04:22:55.326Z,7.19
2023-05-10T04:23:58.224Z,7.19
2023-05-10T04:25:01.607Z,7.21
2023-05-10T04:26:04.519Z,7.24
2023-05-10T04:27:07.407Z,7.31
2023-05-10T04:28:10.417Z,7.29
2023-05-10T04:29:13.290Z,7.32
2023-05-10T04:30:16.497Z,7.35
2023-05-10T04:31:19.601Z,7.37
2023-05-10T04:32:22.660Z,7.41
2023-05-10T04:33:25.552Z,7.46
2023-05-10T04:34:28.493Z,7.47
2023-05-10T04:35:31.372Z,7.54
2023-05-10T04:36:36.409Z,7.54
2023-05-10T04:37:39.352Z,7.57
2023-05-10T04:38:42.241Z,7.60
2023-05-10T04:39:45.368Z,7.63
2023-05-10T04:40:48.248Z,7.67
2023-05-10T04:41:51.203Z,7.71
2023-05-10T04:42:54.064Z,7.76
2023-05-10T04:43:57.338Z,7.78
2023-05-10T04:45:00.646Z,7.85
2023-05-10T04:46:04.370Z,7.85
2023-05-10T04:47:07.904Z,7.89
2023-05-10T04:48:12.387Z,7.93
2023-05-10T04:49:15.582Z,8.00
2023-05-10T04:50:18.725Z,8.01
2023-05-10T04:51:22.016Z,8.05
2023-05-10T04:52:24.975Z,8.10
2023-05-10T04:53:28.414Z,8.12
2023-05-10T04:54:31.314Z,8.19
2023-05-10T04:55:34.297Z,8.22
2023-05-10T04:56:37.211Z,8.24
2023-05-10T04:57:40.112Z,8.29
2023-05-10T04:58:43.375Z,8.37
2023-05-10T04:59:47.569Z,8.40
2023-05-10T05:00:51.883Z,8.44
2023-05-10T05:01:54.747Z,8.45
2023-05-10T05:02:57.659Z,8.49
2023-05-10T05:04:00.845Z,8.52
2023-05-10T05:05:03.937Z,8.57
2023-05-10T05:06:07.040Z,8.64
2023-05-10T05:07:09.911Z,8.66
2023-05-10T05:08:12.942Z,8.70
2023-05-10T05:09:15.944Z,8.77
2023-05-10T05:10:19.375Z,8.82
2023-05-10T05:11:22.459Z,8.84
2023-05-10T05:12:25.515Z,8.88
2023-05-10T05:13:28.500Z,8.94
2023-05-10T05:14:31.528Z,9.01
2023-05-10T05:15:34.428Z,9.05
2023-05-10T05:16:37.414Z,9.08
2023-05-10T05:17:40.460Z,9.12
2023-05-10T05:18:43.376Z,9.17
2023-05-10T05:19:46.380Z,9.22
2023-05-10T05:20:49.168Z,9.24
2023-05-10T05:21:52.014Z,9.29
2023-05-10T05:22:54.857Z,9.35
2023-05-10T05:23:58.028Z,9.43
2023-05-10T05:25:01.654Z,9.47
2023-05-10T05:26:04.505Z,9.53
2023-05-10T05:27:08.004Z,9.62
2023-05-10T05:28:10.894Z,9.67
2023-05-10T05:29:13.790Z,9.72
2023-05-10T05:30:16.908Z,9.78
2023-05-10T05:31:20.116Z,9.86
2023-05-10T05:32:24.038Z,9.93
2023-05-10T05:33:26.893Z,10.00
2023-05-10T05:34:29.904Z,10.07
2023-05-10T05:35:32.773Z,10.14
2023-05-10T05:36:39.544Z,10.20
2023-05-10T05:37:42.774Z,10.29
2023-05-10T05:38:46.572Z,10.33
2023-05-10T05:39:49.613Z,10.39
2023-05-10T05:40:52.515Z,10.47
2023-05-10T05:41:55.824Z,10.57
2023-05-10T05:42:58.678Z,10.63
2023-05-10T05:44:01.497Z,10.72
2023-05-10T05:45:04.946Z,10.80
2023-05-10T05:46:07.896Z,10.87
2023-05-10T05:47:11.718Z,10.95
2023-05-10T05:48:14.667Z,11.03
2023-05-10T05:49:17.652Z,11.12
2023-05-10T05:50:20.501Z,11.16
2023-05-10T05:51:23.442Z,11.19
2023-05-10T05:52:26.307Z,11.26
2023-05-10T05:53:29.174Z,11.31
2023-05-10T05:54:32.642Z,11.37
2023-05-10T05:55:36.031Z,11.49
2023-05-10T05:56:39.378Z,11.53
2023-05-10T05:57:42.495Z,11.62
2023-05-10T05:58:45.861Z,11.77
2023-05-10T05:59:48.777Z,11.85
2023-05-10T06:00:53.040Z,11.88
2023-05-10T06:01:56.737Z,11.95
2023-05-10T06:02:59.683Z,12.04
2023-05-10T06:04:02.797Z,12.11
2023-05-10T06:05:06.248Z,12.15
2023-05-10T06:06:09.192Z,12.26
2023-05-10T06:07:12.214Z,12.40
2023-05-10T06:08:15.277Z,12.58
2023-05-10T06:09:18.329Z,12.78
2023-05-10T06:10:21.348Z,12.88
2023-05-10T06:11:24.972Z,13.03
2023-05-10T06:12:27.810Z,13.06
2023-05-10T06:13:33.422Z,13.14
2023-05-10T06:14:37.031Z,13.25
2023-05-10T06:15:40.014Z,13.31
2023-05-10T06:16:42.939Z,13.40
2023-05-10T06:17:45.920Z,13.52
2023-05-10T06:18:48.790Z,13.63
2023-05-10T06:19:51.841Z,13.73
2023-05-10T06:20:54.670Z,13.84
2023-05-10T06:21:57.521Z,13.89
2023-05-10T06:23:00.512Z,13.93
2023-05-10T06:24:03.758Z,13.98
2023-05-10T06:25:07.158Z,14.00
2023-05-10T06:26:10.071Z,14.11
2023-05-10T06:27:12.981Z,14.21
2023-05-10T06:28:15.881Z,14.29
2023-05-10T06:29:18.730Z,14.40
2023-05-10T06:30:24.134Z,14.51
2023-05-10T06:31:27.114Z,14.56
2023-05-10T06:32:30.013Z,14.69
2023-05-10T06:33:32.998Z,14.84
2023-05-10T06:34:35.954Z,14.98
2023-05-10T06:35:38.814Z,15.17
2023-05-10T06:36:42.218Z,15.30
2023-05-10T06:37:45.190Z,15.44
2023-05-10T06:38:48.130Z,15.64
2023-05-10T06:39:50.994Z,15.84
2023-05-10T06:40:53.828Z,15.90
2023-05-10T06:41:56.685Z,15.97
2023-05-10T06:42:59.538Z,16.01
2023-05-10T06:44:02.374Z,16.10
2023-05-10T06:45:06.394Z,16.22
2023-05-10T06:46:09.350Z,16.33
2023-05-10T06:47:12.284Z,16.39
2023-05-10T06:48:15.280Z,16.46
2023-05-10T06:49:18.371Z,16.57
2023-05-10T06:50:21.276Z,16.65
2023-05-10T06:51:24.251Z,16.85
2023-05-10T06:52:27.129Z,16.91
2023-05-10T06:53:30.056Z,17.00
2023-05-10T06:54:33.009Z,17.08
2023-05-10T06:55:35.859Z,17.22
2023-05-10T06:56:38.772Z,17.39
2023-05-10T06:57:41.641Z,17.53
2023-05-10T06:58:44.514Z,17.63
2023-05-10T06:59:47.411Z,17.68
2023-05-10T07:00:50.267Z,17.77
2023-05-10T07:01:53.170Z,17.96
2023-05-10T07:02:56.328Z,18.18
2023-05-10T07:03:59.533Z,18.32
2023-05-10T07:05:15.416Z,18.32
2023-05-10T07:06:29.310Z,18.41
2023-05-10T07:07:35.707Z,18.50
2023-05-10T07:08:38.569Z,18.50
2023-05-10T07:09:41.801Z,18.51
2023-05-10T07:10:45.109Z,18.51
2023-05-10T07:11:47.931Z,18.56
2023-05-10T07:12:51.294Z,18.61
2023-05-10T07:13:54.335Z,18.65
2023-05-10T07:14:57.238Z,18.80
2023-05-10T07:16:01.676Z,18.99
2023-05-10T07:17:04.834Z,19.06
2023-05-10T07:18:07.922Z,19.11
2023-05-10T07:19:10.925Z,19.18
2023-05-10T07:20:13.967Z,19.28
2023-05-10T07:21:16.895Z,19.29
2023-05-10T07:22:19.788Z,19.22
2023-05-10T07:23:22.682Z,19.20
2023-05-10T07:24:25.574Z,19.24
2023-05-10T07:25:28.737Z,19.31
2023-05-10T07:26:32.205Z,19.37
2023-05-10T07:27:35.566Z,19.37
2023-05-10T07:28:40.120Z,19.31
2023-05-10T07:29:43.244Z,19.21
2023-05-10T07:30:46.709Z,19.11
2023-05-10T07:31:49.683Z,19.07
2023-05-10T07:32:52.577Z,19.12
2023-05-10T07:33:55.954Z,19.16
2023-05-10T07:34:58.807Z,19.22
2023-05-10T07:36:01.711Z,19.30
2023-05-10T07:37:04.569Z,19.33
2023-05-10T07:38:07.591Z,19.36
2023-05-10T07:39:11.467Z,19.41
2023-05-10T07:40:15.612Z,19.43
2023-05-10T07:41:18.502Z,19.46
2023-05-10T07:42:21.388Z,19.48
2023-05-10T07:43:24.237Z,19.51
2023-05-10T07:44:27.197Z,19.54
2023-05-10T07:45:30.156Z,19.58
2023-05-10T07:46:33.276Z,19.66
2023-05-10T07:47:36.228Z,19.76
2023-05-10T07:48:39.318Z,19.82
2023-05-10T07:49:42.188Z,19.79
2023-05-10T07:50:45.069Z,19.82
2023-05-10T07:51:47.973Z,19.84
2023-05-10T07:52:51.120Z,19.77
2023-05-10T07:53:54.043Z,19.72
2023-05-10T07:54:57.926Z,19.70
2023-05-10T07:56:20.736Z,19.69
2023-05-10T07:57:23.666Z,19.67
2023-05-10T07:58:26.798Z,19.61
2023-05-10T07:59:29.862Z,19.67
2023-05-10T08:00:32.778Z,19.79
2023-05-10T08:01:35.911Z,19.83
2023-05-10T08:02:39.058Z,19.75
2023-05-10T08:03:42.167Z,19.67
2023-05-10T08:04:45.197Z,19.59
2023-05-10T08:05:48.230Z,19.57
2023-05-10T08:06:51.490Z,19.60
2023-05-10T08:07:54.355Z,19.57
2023-05-10T08:08:57.563Z,19.49
2023-05-10T08:10:00.542Z,19.50
2023-05-10T08:11:04.445Z,19.48
2023-05-10T08:12:07.334Z,19.37
2023-05-10T08:13:10.181Z,19.24
2023-05-10T08:14:13.088Z,19.12
2023-05-10T08:15:16.156Z,19.03
2023-05-10T08:16:19.327Z,19.02
2023-05-10T08:17:23.492Z,19.03
2023-05-10T08:18:27.683Z,19.05
2023-05-10T08:19:31.145Z,19.07
2023-05-10T08:20:34.652Z,19.12
2023-05-10T08:21:38.598Z,19.15
2023-05-10T08:22:41.774Z,19.15
2023-05-10T08:23:47.734Z,19.17
2023-05-10T08:24:50.745Z,19.19
2023-05-10T08:25:53.604Z,19.23
2023-05-10T08:26:56.457Z,19.26
2023-05-10T08:27:59.549Z,19.23
2023-05-10T08:29:02.372Z,19.16
2023-05-10T08:30:05.763Z,19.15
2023-05-10T08:31:08.624Z,19.24
2023-05-10T08:32:11.590Z,19.35
2023-05-10T08:33:14.588Z,19.48
2023-05-10T08:34:17.693Z,19.60
2023-05-10T08:35:20.721Z,19.54
2023-05-10T08:36:25.367Z,19.45
2023-05-10T08:37:31.343Z,19.46
2023-05-10T08:38:34.252Z,19.52
2023-05-10T08:39:37.376Z,19.58
2023-05-10T08:40:44.254Z,19.63
2023-05-10T08:41:49.088Z,19.68
2023-05-10T08:42:59.521Z,19.67
2023-05-10T08:44:05.543Z,19.68
2023-05-10T08:45:10.524Z,19.70
2023-05-10T08:46:18.430Z,19.78
2023-05-10T08:47:21.568Z,19.86
2023-05-10T08:48:25.918Z,19.90
2023-05-10T08:49:32.536Z,19.94
2023-05-10T08:50:41.097Z,20.03
2023-05-10T08:51:48.208Z,20.08
2023-05-10T08:52:56.573Z,20.09
2023-05-10T08:54:00.637Z,20.05
2023-05-10T08:55:04.237Z,19.98
2023-05-10T08:56:07.677Z,19.94
2023-05-10T08:57:11.673Z,19.94
2023-05-10T08:58:14.745Z,19.89
2023-05-10T08:59:17.720Z,19.83
2023-05-10T09:00:21.438Z,19.86
2023-05-10T09:01:25.000Z,19.90
2023-05-10T09:02:28.009Z,19.91
2023-05-10T09:03:31.866Z,20.02
2023-05-10T09:04:34.826Z,20.03
2023-05-10T09:05:38.314Z,20.06
2023-05-10T09:06:41.757Z,20.17
2023-05-10T09:07:45.001Z,20.28
2023-05-10T09:08:48.707Z,20.37
2023-05-10T09:09:52.334Z,20.45
2023-05-10T09:10:58.901Z,20.49
2023-05-10T09:12:02.045Z,20.53
2023-05-10T09:13:05.783Z,20.49
2023-05-10T09:14:10.505Z,20.42
2023-05-10T09:15:16.936Z,20.43
2023-05-10T09:16:22.227Z,20.49
2023-05-10T09:17:26.864Z,20.52
2023-05-10T09:18:29.896Z,20.58
2023-05-10T09:19:32.815Z,20.70
2023-05-10T09:20:35.874Z,20.81
2023-05-10T09:21:42.180Z,20.85
2023-05-10T09:22:45.418Z,20.82
2023-05-10T09:23:51.232Z,20.72
2023-05-10T09:25:14.973Z,20.55
2023-05-10T09:26:18.542Z,20.44
2023-05-10T09:27:28.310Z,20.48
2023-05-10T09:28:35.669Z,20.61
2023-05-10T09:29:43.980Z,20.71
2023-05-10T09:30:54.556Z,20.75
2023-05-10T09:31:57.474Z,20.73
2023-05-10T09:33:01.254Z,20.77
2023-05-10T09:34:04.232Z,20.82
2023-05-10T09:35:09.134Z,20.83
2023-05-10T09:36:12.332Z,20.83
2023-05-10T09:37:15.336Z,20.85
2023-05-10T09:38:18.148Z,20.88
2023-05-10T09:39:21.429Z,20.92
2023-05-10T09:40:26.426Z,20.85
2023-05-10T09:41:29.388Z,20.80
2023-05-10T09:42:32.447Z,20.84
2023-05-10T09:43:39.313Z,20.91
2023-05-10T09:44:44.525Z,20.99
2023-05-10T09:45:50.353Z,21.05
2023-05-10T09:46:53.874Z,21.05
2023-05-10T09:47:57.532Z,20.99
2023-05-10T09:49:00.432Z,20.98
2023-05-10T09:50:04.821Z,20.98
2023-05-10T09:51:07.944Z,20.97
2023-05-10T09:52:10.961Z,20.99
2023-05-10T09:53:15.769Z,21.05
2023-05-10T09:54:18.972Z,21.08
2023-05-10T09:55:24.112Z,21.14
2023-05-10T09:56:37.157Z,21.16
2023-05-10T09:57:40.198Z,21.18
2023-05-10T09:58:43.258Z,21.19
2023-05-10T09:59:46.697Z,21.18
2023-05-10T10:00:52.901Z,21.13
2023-05-10T10:02:00.517Z,21.21
2023-05-10T10:03:04.549Z,21.20
2023-05-10T10:04:08.843Z,21.27
2023-05-10T10:05:12.936Z,21.27
2023-05-10T10:06:29.423Z,21.22
2023-05-10T10:07:34.576Z,21.30
2023-05-10T10:08:37.909Z,21.34
2023-05-10T10:09:41.271Z,21.34
2023-05-10T10:10:47.599Z,21.32
2023-05-10T10:11:50.714Z,21.27
2023-05-10T10:12:54.365Z,21.22
2023-05-10T10:13:57.311Z,21.24
2023-05-10T10:15:02.304Z,21.35
2023-05-10T10:16:05.541Z,21.48
2023-05-10T10:17:09.280Z,21.49
2023-05-10T10:18:16.658Z,21.49
2023-05-10T10:19:21.339Z,21.49
2023-05-10T10:20:26.147Z,21.52
2023-05-10T10:21:29.642Z,21.52
2023-05-10T10:22:32.541Z,21.41
2023-05-10T10:23:38.603Z,21.29
2023-05-10T10:24:41.846Z,21.26
2023-05-10T10:25:48.870Z,21.29
2023-05-10T10:26:56.864Z,21.39
2023-05-10T10:28:17.780Z,21.39
2023-05-10T10:29:27.556Z,21.28
2023-05-10T10:30:30.387Z,21.21
2023-05-10T10:31:47.932Z,21.28
2023-05-10T10:32:56.751Z,21.44
2023-05-10T10:34:08.160Z,21.55
2023-05-10T10:35:11.146Z,21.62
2023-05-10T10:36:15.366Z,21.65
2023-05-10T10:37:18.688Z,21.65
2023-05-10T10:38:21.740Z,21.60
2023-05-10T10:39:45.629Z,21.59
2023-05-10T10:40:49.105Z,21.64
2023-05-10T10:41:56.980Z,21.62
2023-05-10T10:43:23.251Z,21.58
2023-05-10T10:44:33.262Z,21.57
2023-05-10T10:45:41.966Z,21.50
2023-05-10T10:47:26.209Z,21.51
2023-05-10T10:48:29.089Z,21.66
2023-05-10T10:49:34.640Z,21.80
2023-05-10T10:50:49.393Z,21.94
2023-05-10T10:52:14.925Z,22.02
2023-05-10T10:53:17.919Z,22.02
2023-05-10T10:54:29.452Z,22.03
2023-05-10T10:55:32.352Z,22.00
2023-05-10T10:56:37.114Z,22.03
2023-05-10T10:58:01.841Z,22.08
2023-05-10T10:59:05.362Z,22.05
2023-05-10T11:00:21.131Z,21.99
2023-05-10T11:01:24.029Z,21.98
2023-05-10T11:02:47.165Z,22.00
2023-05-10T11:04:02.265Z,22.09
2023-05-10T11:05:43.955Z,22.20
2023-05-10T11:06:46.938Z,22.30
2023-05-10T11:07:54.898Z,22.35
2023-05-10T11:08:57.853Z,22.34
2023-05-10T11:10:06.056Z,22.25
2023-05-10T11:11:09.050Z,22.24
2023-05-10T11:12:11.918Z,22.22
2023-05-10T11:13:14.849Z,22.14
2023-05-10T11:14:21.481Z,22.10
2023-05-10T11:15:31.047Z,22.11
2023-05-10T11:16:44.916Z,22.15
2023-05-10T11:17:53.084Z,22.21
2023-05-10T11:19:07.923Z,22.23
2023-05-10T11:20:11.621Z,22.25
2023-05-10T11:21:16.404Z,22.29
2023-05-10T11:22:19.345Z,22.30
2023-05-10T11:23:22.468Z,22.30
2023-05-10T11:24:29.147Z,22.31
2023-05-10T11:25:32.193Z,22.29
2023-05-10T11:26:36.914Z,22.31
2023-05-10T11:27:40.149Z,22.37
2023-05-10T11:28:47.101Z,22.38
2023-05-10T11:29:53.006Z,22.42
2023-05-10T11:30:56.887Z,22.44
2023-05-10T11:32:00.695Z,22.45
2023-05-10T11:33:03.744Z,22.50
2023-05-10T11:34:06.668Z,22.58
2023-05-10T11:35:13.129Z,22.65
2023-05-10T11:36:21.500Z,22.72
2023-05-10T11:37:24.610Z,22.77
2023-05-10T11:38:27.409Z,22.82
2023-05-10T11:39:32.103Z,22.89
2023-05-10T11:40:36.023Z,22.92
2023-05-10T11:41:39.632Z,22.94
2023-05-10T11:42:43.518Z,23.02
2023-05-10T11:43:55.532Z,23.09
2023-05-10T11:44:58.478Z,23.13
2023-05-10T11:46:01.462Z,23.09
2023-05-10T11:47:04.589Z,23.02
2023-05-10T11:48:07.810Z,23.02
2023-05-10T11:49:11.794Z,23.07
2023-05-10T11:50:15.115Z,23.18
2023-05-10T11:51:27.214Z,23.30
2023-05-10T11:52:30.184Z,23.39
2023-05-10T11:53:34.146Z,23.44
2023-05-10T11:54:37.131Z,23.47
2023-05-10T11:55:40.390Z,23.52
2023-05-10T11:56:43.477Z,23.58
2023-05-10T11:57:47.371Z,23.58
2023-05-10T11:58:58.046Z,23.54
2023-05-10T12:00:01.024Z,23.58
2023-05-10T12:01:06.187Z,23.65
2023-05-10T12:02:09.154Z,23.65
2023-05-10T12:03:12.836Z,23.76
2023-05-10T12:04:16.062Z,23.91
2023-05-10T12:05:19.352Z,24.01
2023-05-10T12:06:22.652Z,24.05
2023-05-10T12:07:27.741Z,24.13
2023-05-10T12:08:31.935Z,24.22
2023-05-10T12:09:43.637Z,24.29
2023-05-10T12:10:46.863Z,24.33
2023-05-10T12:11:49.722Z,24.37
2023-05-10T12:12:53.596Z,24.44
2023-05-10T12:13:57.655Z,24.53
2023-05-10T12:15:00.831Z,24.57
2023-05-10T12:16:14.564Z,24.59
2023-05-10T12:17:17.467Z,24.69
2023-05-10T12:18:25.518Z,24.82
2023-05-10T12:19:28.479Z,24.94
2023-05-10T12:20:31.466Z,25.10
2023-05-10T12:21:34.560Z,25.22
2023-05-10T12:22:38.336Z,25.26
2023-05-10T12:23:41.290Z,25.24
2023-05-10T12:24:46.546Z,25.24
2023-05-10T12:25:49.425Z,25.30
2023-05-10T12:28:13.055Z,25.55
2023-05-10T12:29:17.779Z,25.66
2023-05-10T12:30:23.713Z,25.69
2023-05-10T12:31:26.981Z,25.72
2023-05-10T12:32:42.890Z,25.77
2023-05-10T12:33:47.358Z,25.81
2023-05-10T12:34:50.249Z,25.81
2023-05-10T12:35:55.685Z,25.76
2023-05-10T12:36:59.302Z,25.67
2023-05-10T12:38:33.068Z,25.57
2023-05-10T12:39:44.439Z,25.60
2023-05-10T12:40:47.246Z,25.70
2023-05-10T12:41:50.141Z,25.81
2023-05-10T12:42:53.573Z,25.86
2023-05-10T12:43:56.483Z,25.90
2023-05-10T12:44:59.309Z,25.88
2023-05-10T12:46:09.136Z,25.88
2023-05-10T12:47:12.262Z,25.91
2023-05-10T12:48:16.176Z,25.92
2023-05-10T12:49:20.603Z,25.91
2023-05-10T12:50:25.298Z,25.99
2023-05-10T12:51:28.287Z,26.03
2023-05-10T12:52:33.077Z,26.00
2023-05-10T12:53:36.962Z,25.92
2023-05-10T12:54:39.778Z,25.76
2023-05-10T12:55:43.573Z,25.70
2023-05-10T12:56:46.415Z,25.68
2023-05-10T12:57:49.195Z,25.71
2023-05-10T12:58:52.135Z,25.77
2023-05-10T12:59:56.189Z,25.84
2023-05-10T13:01:00.283Z,25.91
2023-05-10T13:02:03.210Z,25.98
2023-05-10T13:03:06.754Z,26.07
2023-05-10T13:04:09.602Z,26.20
2023-05-10T13:05:14.228Z,26.29
2023-05-10T13:06:17.226Z,26.35
2023-05-10T13:07:20.046Z,26.30
2023-05-10T13:08:22.816Z,26.20
2023-05-10T13:09:28.170Z,26.10
2023-05-10T13:10:32.672Z,25.97
2023-05-10T13:11:35.746Z,25.84
2023-05-10T13:12:38.531Z,25.63
2023-05-10T13:13:41.310Z,25.58
2023-05-10T13:14:44.160Z,25.56
2023-05-10T13:15:46.915Z,25.50
2023-05-10T13:16:49.730Z,25.45
2023-05-10T13:17:53.020Z,25.42
2023-05-10T13:18:55.991Z,25.35
2023-05-10T13:19:58.938Z,25.31
2023-05-10T13:21:01.786Z,25.28
2023-05-10T13:22:04.914Z,25.18
2023-05-10T13:23:07.768Z,25.04
2023-05-10T13:24:11.560Z,24.86
2023-05-10T13:25:14.511Z,24.75
2023-05-10T13:26:17.633Z,24.70
2023-05-10T13:27:20.772Z,24.59
2023-05-10T13:28:23.568Z,24.39
2023-05-10T13:29:26.375Z,24.20
2023-05-10T13:30:29.942Z,23.98
2023-05-10T13:31:32.919Z,23.90
2023-05-10T13:32:36.595Z,23.88
2023-05-10T13:33:39.488Z,23.82
2023-05-10T13:34:42.283Z,23.70
2023-05-10T13:35:45.092Z,23.56
2023-05-10T13:36:49.032Z,23.46
2023-05-10T13:37:51.927Z,23.40
2023-05-10T13:38:54.931Z,23.36
2023-05-10T13:39:57.775Z,23.21
2023-05-10T13:41:01.009Z,23.07
2023-05-10T13:42:04.393Z,22.96
2023-05-10T13:43:07.618Z,22.85
2023-05-10T13:44:10.549Z,22.74
2023-05-10T13:45:14.334Z,22.68
2023-05-10T13:46:17.363Z,22.66
2023-05-10T13:47:20.202Z,22.56
2023-05-10T13:48:23.020Z,22.44
2023-05-10T13:49:25.888Z,22.36
2023-05-10T13:50:28.882Z,22.27
2023-05-10T13:51:32.666Z,22.16
2023-05-10T13:52:36.186Z,21.96
2023-05-10T13:53:39.400Z,21.80
2023-05-10T13:54:42.541Z,21.72
2023-05-10T13:55:45.914Z,21.62
2023-05-10T13:56:49.641Z,21.54
2023-05-10T13:57:52.927Z,21.51
2023-05-10T13:58:58.167Z,21.53
2023-05-10T14:00:01.452Z,21.53
2023-05-10T14:01:11.090Z,21.48
2023-05-10T14:02:14.239Z,21.38
2023-05-10T14:03:17.304Z,21.29
2023-05-10T14:04:20.157Z,21.19
2023-05-10T14:05:26.283Z,21.10
2023-05-10T14:06:29.515Z,21.02
2023-05-10T14:07:32.471Z,20.97
2023-05-10T14:08:36.753Z,20.90
2023-05-10T14:09:39.935Z,20.82
2023-05-10T14:10:42.885Z,20.73