createdAt,value
2019-05-23T00:00:04.123Z,35.10
2019-05-23T00:02:41.238Z,35.30
2019-05-23T00:05:12.912Z,35.00
2019-05-23T00:07:43.443Z,34.50
2019-05-23T00:10:15.010Z,36.90
2019-05-23T00:12:47.308Z,37.20
2019-05-23T00:15:35.143Z,36.60
2019-05-23T00:18:06.450Z,35.90
2019-05-23T00:20:36.323Z,35.50
2019-05-23T00:23:08.511Z,37.40
2019-05-23T00:25:38.153Z,37.90
2019-05-23T00:28:08.936Z,36.30
2019-05-23T00:30:40.229Z,36.30
2019-05-23T00:33:11.405Z,36.10
2019-05-23T00:35:41.962Z,36.40
2019-05-23T00:38:13.303Z,37.30
2019-05-23T00:40:44.402Z,36.80
2019-05-23T00:43:15.019Z,36.70
2019-05-23T00:45:44.854Z,35.80
2019-05-23T00:48:15.033Z,35.20
2019-05-23T00:50:44.582Z,34.90
2019-05-23T00:53:14.581Z,34.30
2019-05-23T00:55:44.709Z,34.70
2019-05-23T00:58:14.936Z,36.10
2019-05-23T01:00:44.302Z,36.50
2019-05-23T01:03:16.435Z,36.20
2019-05-23T01:05:46.002Z,35.20
2019-05-23T01:08:15.606Z,36.60
2019-05-23T01:10:45.472Z,37.40
2019-05-23T01:13:15.225Z,38.20
2019-05-23T01:15:44.851Z,36.20
2019-05-23T01:18:15.679Z,36.70
2019-05-23T01:20:49.639Z,36.30
2019-05-23T01:23:18.984Z,36.20
2019-05-23T01:25:48.564Z,35.70
2019-05-23T01:28:18.406Z,37.00
2019-05-23T01:30:50.581Z,37.40
2019-05-23T01:33:21.409Z,37.90
2019-05-23T01:35:50.797Z,37.20
2019-05-23T01:38:21.015Z,37.40
2019-05-23T01:40:51.130Z,38.60
2019-05-23T01:43:22.667Z,39.10
2019-05-23T01:45:52.116Z,39.10
2019-05-23T01:48:22.131Z,41.20
2019-05-23T01:50:51.457Z,41.60
2019-05-23T01:53:21.399Z,40.80
2019-05-23T01:55:50.855Z,41.20
2019-05-23T01:58:20.630Z,41.70
2019-05-23T02:00:50.419Z,41.20
2019-05-23T02:03:21.064Z,41.60
2019-05-23T02:05:50.539Z,42.90
2019-05-23T02:08:19.891Z,42.50
2019-05-23T02:10:49.463Z,41.60
2019-05-23T02:13:19.699Z,42.10
2019-05-23T02:15:49.448Z,42.70
2019-05-23T02:18:18.747Z,43.10
2019-05-23T02:20:48.120Z,43.30
2019-05-23T02:23:17.991Z,44.00
2019-05-23T02:25:48.610Z,43.10
2019-05-23T02:28:18.835Z,42.10
2019-05-23T02:30:48.977Z,41.80
2019-05-23T02:33:18.789Z,42.40
2019-05-23T02:35:48.352Z,43.10
2019-05-23T02:38:37.419Z,43.40
2019-05-23T02:41:08.425Z,42.90
2019-05-23T02:43:38.496Z,41.60
2019-05-23T02:46:25.671Z,40.20
2019-05-23T02:48:56.659Z,42.10
2019-05-23T02:51:32.412Z,42.50
2019-05-23T02:54:04.020Z,42.90
2019-05-23T02:56:38.734Z,41.70
2019-05-23T02:59:15.584Z,41.20
2019-05-23T03:02:19.841Z,41.70
2019-05-23T03:04:50.005Z,41.50
2019-05-23T03:07:21.811Z,41.80
2019-05-23T03:09:51.758Z,42.30
2019-05-23T03:12:24.995Z,42.90
2019-05-23T03:14:53.291Z,42.90
2019-05-23T03:17:25.156Z,42.60
2019-05-23T03:19:57.123Z,42.80
2019-05-23T03:22:37.549Z,44.00
2019-05-23T03:25:14.514Z,43.70
2019-05-23T03:27:45.448Z,44.50
2019-05-23T03:30:22.294Z,44.40
2019-05-23T03:32:56.465Z,43.30
2019-05-23T03:35:42.078Z,42.90
2019-05-23T03:38:12.652Z,42.70
2019-05-23T03:40:42.318Z,44.60
2019-05-23T03:43:12.452Z,47.30
2019-05-23T03:45:47.618Z,49.30
2019-05-23T03:48:18.828Z,50.30
2019-05-23T03:50:49.044Z,50.60
2019-05-23T03:53:20.249Z,50.50
2019-05-23T03:55:52.333Z,50.80
2019-05-23T03:58:22.961Z,50.90
2019-05-23T04:00:54.206Z,49.90
2019-05-23T04:03:24.412Z,49.30
2019-05-23T04:05:55.555Z,49.30
2019-05-23T04:08:27.108Z,50.20
2019-05-23T04:10:57.316Z,48.60
2019-05-23T04:13:26.669Z,48.20
2019-05-23T04:15:55.964Z,48.40
2019-05-23T04:18:25.988Z,47.80
2019-05-23T04:20:55.469Z,47.60
2019-05-23T04:23:24.845Z,48.50
2019-05-23T04:25:54.464Z,48.30
2019-05-23T04:28:23.767Z,48.30
2019-05-23T04:30:53.265Z,48.00
2019-05-23T04:33:22.564Z,47.00
2019-05-23T04:35:51.852Z,46.40
2019-05-23T04:38:21.154Z,45.60
2019-05-23T04:40:50.472Z,45.70
2019-05-23T04:43:20.021Z,45.60
2019-05-23T04:45:49.679Z,45.40
2019-05-23T04:48:19.749Z,45.60
2019-05-23T04:50:49.053Z,44.90
2019-05-23T04:53:18.815Z,44.70
2019-05-23T04:55:48.501Z,44.70
2019-05-23T04:58:18.158Z,43.40
2019-05-23T05:00:47.460Z,43.00
2019-05-23T05:03:18.855Z,45.30
2019-05-23T05:05:49.162Z,44.80
2019-05-23T05:08:18.452Z,45.00
2019-05-23T05:10:48.273Z,44.40
2019-05-23T05:13:18.295Z,42.40
2019-05-23T05:15:47.667Z,40.70
2019-05-23T05:18:17.121Z,39.30
2019-05-23T05:20:46.407Z,41.70
2019-05-23T05:23:15.779Z,41.60
2019-05-23T05:25:45.082Z,40.90
2019-05-23T05:28:14.380Z,40.50
2019-05-23T05:30:44.227Z,39.60
2019-05-23T05:33:13.607Z,37.70
2019-05-23T05:35:43.408Z,37.10
2019-05-23T05:38:12.983Z,35.40
2019-05-23T05:40:42.281Z,35.10
2019-05-23T05:43:12.031Z,36.00
2019-05-23T05:45:42.099Z,33.70
2019-05-23T05:48:11.743Z,33.00
2019-05-23T05:50:41.339Z,34.80
2019-05-23T05:53:11.392Z,33.00
2019-05-23T05:55:40.697Z,32.20
2019-05-23T05:58:10.000Z,30.20
2019-05-23T06:00:47.174Z,29.90
2019-05-23T06:03:16.536Z,30.40
2019-05-23T06:06:03.697Z,30.60
2019-05-23T06:08:34.913Z,30.30
2019-05-23T06:11:04.368Z,29.50
2019-05-23T06:13:33.684Z,28.90
2019-05-23T06:16:03.056Z,29.30
2019-05-23T06:18:32.368Z,29.50
2019-05-23T06:21:02.754Z,30.00
2019-05-23T06:23:33.227Z,31.60
2019-05-23T06:26:02.542Z,31.90
2019-05-23T06:28:32.912Z,33.10
2019-05-23T06:31:03.419Z,31.20
2019-05-23T06:33:32.723Z,30.10
2019-05-23T06:36:02.588Z,28.50
2019-05-23T06:38:32.087Z,28.10
2019-05-23T06:41:02.644Z,28.00
2019-05-23T06:43:34.747Z,27.50
2019-05-23T06:46:04.492Z,28.30
2019-05-23T06:48:34.323Z,27.30
2019-05-23T06:51:03.987Z,27.30
2019-05-23T06:53:33.351Z,25.80
2019-05-23T06:56:02.665Z,25.80
2019-05-23T06:58:32.434Z,25.00
2019-05-23T07:01:01.836Z,20.70
2019-05-23T07:03:41.589Z,19.20
2019-05-23T07:06:03.421Z,19.00
2019-05-23T07:08:33.386Z,18.10
2019-05-23T07:11:03.219Z,18.10
2019-05-23T07:13:35.079Z,18.80
2019-05-23T07:16:05.860Z,17.70
2019-05-23T07:18:35.228Z,18.00
2019-05-23T07:21:04.805Z,15.70
2019-05-23T07:23:34.153Z,16.80
2019-05-23T07:26:03.541Z,15.20
2019-05-23T07:28:34.087Z,14.10
2019-05-23T07:31:03.967Z,15.00
2019-05-23T07:33:33.281Z,14.50
2019-05-23T07:36:02.835Z,13.30
2019-05-23T07:38:32.148Z,13.50
2019-05-23T07:41:02.143Z,14.30
2019-05-23T07:43:31.567Z,12.70
2019-05-23T07:46:01.830Z,12.50
2019-05-23T07:48:31.200Z,12.50
2019-05-23T07:51:00.623Z,14.30
2019-05-23T07:53:31.843Z,13.90
2019-05-23T07:56:02.175Z,10.60
2019-05-23T07:58:31.643Z,13.10
2019-05-23T08:01:06.006Z,12.80
2019-05-23T08:03:38.351Z,11.90
2019-05-23T08:06:09.022Z,12.90
2019-05-23T08:08:38.584Z,11.80
2019-05-23T08:11:08.266Z,11.80
2019-05-23T08:13:37.856Z,12.00
2019-05-23T08:16:07.183Z,8.70
2019-05-23T08:18:36.908Z,7.10
2019-05-23T08:21:06.456Z,7.70
2019-05-23T08:23:35.763Z,6.00
2019-05-23T08:26:05.371Z,6.60
2019-05-23T08:28:35.213Z,6.10
2019-05-23T08:31:05.195Z,5.80
2019-05-23T08:33:35.222Z,3.40
2019-05-23T08:36:05.537Z,2.60
2019-05-23T08:38:36.205Z,3.00
2019-05-23T08:41:06.869Z,2.30
2019-05-23T08:43:36.168Z,2.10
2019-05-23T08:46:06.632Z,2.30
2019-05-23T08:48:36.296Z,4.30
2019-05-23T08:51:06.196Z,2.70
2019-05-23T08:53:35.502Z,4.40
2019-05-23T08:56:17.381Z,3.50
2019-05-23T08:58:35.940Z,1.80
2019-05-23T09:01:05.611Z,1.70
2019-05-23T09:03:35.451Z,1.60
2019-05-23T09:06:04.810Z,1.60
2019-05-23T09:08:34.560Z,1.50
2019-05-23T09:11:04.887Z,1.40
2019-05-23T09:13:34.251Z,2.20
2019-05-23T09:16:04.383Z,1.00
2019-05-23T09:18:33.683Z,1.20
2019-05-23T09:21:03.375Z,1.00
2019-05-23T09:23:33.020Z,1.80
2019-05-23T09:26:02.384Z,2.40
2019-05-23T09:28:31.675Z,1.00
2019-05-23T09:31:00.987Z,1.00
2019-05-23T09:33:30.351Z,1.00
2019-05-23T09:36:00.079Z,1.00
2019-05-23T09:38:29.415Z,1.00
2019-05-23T09:40:58.798Z,1.00
2019-05-23T09:43:28.172Z,1.00
2019-05-23T09:45:57.492Z,1.00
2019-05-23T09:48:26.854Z,1.00
2019-05-23T09:50:56.237Z,1.00
2019-05-23T09:53:25.842Z,1.00
2019-05-23T09:55:55.971Z,1.00
2019-05-23T09:58:25.448Z,1.00
2019-05-23T10:00:55.004Z,1.00
2019-05-23T10:03:24.555Z,1.00
2019-05-23T10:05:54.067Z,1.00
2019-05-23T10:08:23.375Z,1.00
2019-05-23T10:10:53.248Z,1.00
2019-05-23T10:13:37.873Z,1.00
2019-05-23T10:15:55.444Z,1.00
2019-05-23T10:18:24.737Z,1.00
2019-05-23T10:20:54.217Z,1.00
2019-05-23T10:23:23.571Z,1.00
2019-05-23T10:25:52.871Z,1.00
2019-05-23T10:28:22.157Z,1.00
2019-05-23T10:30:51.471Z,1.00
2019-05-23T10:33:20.757Z,1.00
2019-05-23T10:35:59.816Z,1.00
2019-05-23T10:38:21.034Z,1.00
2019-05-23T10:40:50.618Z,1.00
2019-05-23T10:43:19.964Z,1.00
2019-05-23T10:45:49.408Z,1.00
2019-05-23T10:48:18.873Z,1.00
2019-05-23T10:50:48.461Z,1.00
2019-05-23T10:53:18.400Z,1.00
2019-05-23T10:55:47.847Z,1.00
2019-05-23T10:58:17.800Z,1.00
2019-05-23T11:00:47.281Z,1.00
2019-05-23T11:03:17.480Z,1.00
2019-05-23T11:05:47.131Z,1.00
2019-05-23T11:08:16.441Z,1.00
2019-05-23T11:10:46.995Z,1.00
2019-05-23T11:13:16.450Z,1.00
2019-05-23T11:15:46.204Z,1.00
2019-05-23T11:18:16.195Z,1.00
2019-05-23T11:20:45.761Z,1.00
2019-05-23T11:23:16.977Z,1.00
2019-05-23T11:25:46.495Z,1.00
2019-05-23T11:28:16.100Z,1.00
2019-05-23T11:30:49.980Z,1.00
2019-05-23T11:33:20.372Z,1.00
2019-05-23T11:35:50.516Z,1.00
2019-05-23T11:38:20.365Z,1.00
2019-05-23T11:40:50.200Z,1.00
2019-05-23T11:43:19.489Z,1.00
2019-05-23T11:45:56.747Z,1.00
2019-05-23T11:48:26.099Z,1.00
2019-05-23T11:50:55.412Z,1.00
2019-05-23T11:53:25.060Z,1.00
2019-05-23T11:55:54.829Z,1.00
2019-05-23T11:58:24.272Z,1.00
2019-05-23T12:01:00.942Z,1.00
2019-05-23T12:03:30.315Z,1.00
2019-05-23T12:05:59.619Z,1.00
2019-05-23T12:08:29.344Z,1.00
2019-05-23T12:10:58.763Z,1.00
2019-05-23T12:13:28.453Z,1.00
2019-05-23T12:15:58.293Z,1.00
2019-05-23T12:18:28.524Z,1.00
2019-05-23T12:20:59.763Z,1.00
2019-05-23T12:23:28.885Z,1.00
2019-05-23T12:25:58.167Z,1.00
2019-05-23T12:28:28.573Z,1.00
2019-05-23T12:30:58.288Z,1.00
2019-05-23T12:33:27.577Z,1.00
2019-05-23T12:35:56.859Z,1.00
2019-05-23T12:38:26.153Z,1.00
2019-05-23T12:40:55.420Z,1.00
2019-05-23T12:43:24.732Z,1.00
2019-05-23T12:45:54.240Z,1.00
2019-05-23T12:48:28.065Z,1.00
2019-05-23T12:51:10.917Z,1.00
2019-05-23T12:53:40.270Z,1.00
2019-05-23T12:56:09.925Z,1.00
2019-05-23T12:58:39.563Z,1.00
2019-05-23T13:01:10.568Z,1.00
2019-05-23T13:03:39.913Z,1.00
2019-05-23T13:06:09.229Z,1.00
2019-05-23T13:08:38.488Z,1.00
2019-05-23T13:11:08.180Z,1.00
2019-05-23T13:13:37.463Z,1.00
2019-05-23T13:16:06.747Z,1.00
2019-05-23T13:18:36.035Z,1.00
2019-05-23T13:21:05.475Z,1.00
2019-05-23T13:23:34.867Z,1.00
2019-05-23T13:26:05.211Z,1.00
2019-05-23T13:28:34.763Z,1.00
2019-05-23T13:31:04.048Z,1.00
2019-05-23T13:33:33.625Z,1.00
2019-05-23T13:36:03.861Z,1.00
2019-05-23T13:38:33.140Z,1.00
2019-05-23T13:41:02.499Z,1.00
2019-05-23T13:43:32.115Z,1.00
2019-05-23T13:46:01.549Z,1.00
2019-05-23T13:48:30.909Z,1.00
2019-05-23T13:51:00.370Z,1.00
2019-05-23T13:53:30.013Z,1.00
2019-05-23T13:55:59.706Z,1.00
2019-05-23T13:58:29.604Z,1.00
2019-05-23T14:00:59.788Z,1.00
2019-05-23T14:03:29.629Z,1.00
2019-05-23T14:05:59.171Z,1.00
2019-05-23T14:08:28.676Z,1.00
2019-05-23T14:10:57.969Z,1.00
2019-05-23T14:13:27.757Z,1.00
2019-05-23T14:15:57.428Z,1.00
2019-05-23T14:18:28.363Z,1.00
2019-05-23T14:20:57.912Z,1.00
2019-05-23T14:23:31.138Z,1.00
2019-05-23T14:26:00.643Z,1.00
2019-05-23T14:28:30.738Z,1.00
2019-05-23T14:31:01.802Z,1.00
2019-05-23T14:33:44.491Z,1.00
2019-05-23T14:36:18.367Z,1.00
2019-05-23T14:38:48.254Z,1.00
2019-05-23T14:41:17.525Z,1.00
2019-05-23T14:43:48.759Z,1.00
2019-05-23T14:46:19.684Z,1.00
2019-05-23T14:48:57.058Z,1.00
2019-05-23T14:51:30.787Z,1.00
2019-05-23T14:54:07.802Z,1.00
2019-05-23T14:56:40.142Z,1.00
2019-05-23T14:59:09.428Z,1.00
2019-05-23T15:01:38.841Z,1.00
2019-05-23T15:04:08.150Z,1.00
2019-05-23T15:06:37.543Z,1.00
2019-05-23T15:09:09.930Z,1.00
2019-05-23T15:11:39.409Z,1.00
2019-05-23T15:14:08.735Z,1.00
2019-05-23T15:16:38.349Z,1.00
2019-05-23T15:19:07.710Z,1.00
2019-05-23T15:21:36.997Z,1.00
2019-05-23T15:24:06.360Z,1.00
2019-05-23T15:26:36.050Z,1.00
2019-05-23T15:29:06.127Z,1.00
2019-05-23T15:31:35.787Z,1.00
2019-05-23T15:34:05.181Z,1.00
2019-05-23T15:36:34.801Z,1.00
2019-05-23T15:39:09.949Z,1.00
2019-05-23T15:41:38.317Z,1.00
2019-05-23T15:44:24.273Z,1.00
2019-05-23T15:46:38.764Z,1.00
2019-05-23T15:49:09.604Z,1.00
2019-05-23T15:51:40.593Z,1.00
2019-05-23T15:54:29.707Z,1.00
2019-05-23T15:57:15.894Z,1.00
2019-05-23T15:59:49.475Z,1.00
2019-05-23T16:02:20.379Z,1.00
2019-05-23T16:04:50.312Z,1.00
2019-05-23T16:07:20.160Z,1.00
2019-05-23T16:09:49.913Z,1.00
2019-05-23T16:12:19.510Z,1.00
2019-05-23T16:14:48.870Z,1.00
2019-05-23T16:17:18.151Z,1.00
2019-05-23T16:19:47.448Z,1.00
2019-05-23T16:22:16.924Z,1.00
2019-05-23T16:24:46.682Z,1.00
2019-05-23T16:27:16.216Z,1.00
2019-05-23T16:29:45.576Z,1.00
2019-05-23T16:32:15.233Z,1.00
2019-05-23T16:34:44.799Z,1.00
2019-05-23T16:37:14.334Z,1.00
2019-05-23T16:39:48.153Z,1.00
2019-05-23T16:42:14.987Z,1.00
2019-05-23T16:44:44.604Z,1.00
2019-05-23T16:47:13.899Z,1.00
2019-05-23T16:49:43.194Z,1.00
2019-05-23T16:52:12.668Z,1.00
2019-05-23T16:54:43.649Z,1.00
2019-05-23T16:57:20.700Z,1.00
2019-05-23T16:59:54.704Z,1.00
2019-05-23T17:02:26.064Z,1.00
2019-05-23T17:05:09.115Z,1.00
2019-05-23T17:07:30.156Z,1.00
2019-05-23T17:10:08.885Z,1.00
2019-05-23T17:12:39.200Z,1.00
2019-05-23T17:15:20.085Z,1.00
2019-05-23T17:18:07.648Z,1.00
2019-05-23T17:20:47.580Z,1.00
2019-05-23T17:23:35.244Z,1.00
2019-05-23T17:26:25.335Z,1.00
2019-05-23T17:28:56.091Z,1.00
2019-05-23T17:31:27.348Z,1.00
2019-05-23T17:33:56.744Z,1.00
2019-05-23T17:36:26.160Z,1.00
2019-05-23T17:38:55.527Z,1.00
2019-05-23T17:41:25.136Z,1.00
2019-05-23T17:43:54.440Z,1.00
2019-05-23T17:46:23.794Z,1.00
2019-05-23T17:48:53.251Z,1.00
2019-05-23T17:51:22.966Z,1.00
2019-05-23T17:53:52.320Z,1.00
2019-05-23T17:56:21.744Z,1.00
2019-05-23T17:58:51.584Z,1.00
2019-05-23T18:01:21.832Z,1.00
2019-05-23T18:03:51.259Z,1.00
2019-05-23T18:06:20.890Z,1.00
2019-05-23T18:08:50.733Z,1.00
2019-05-23T18:11:20.284Z,1.00
2019-05-23T18:13:50.079Z,1.00
2019-05-23T18:16:20.001Z,1.00
2019-05-23T18:18:49.747Z,1.00
2019-05-23T18:21:19.328Z,1.00
2019-05-23T18:23:48.880Z,1.00
2019-05-23T18:26:18.386Z,1.00
2019-05-23T18:28:47.669Z,1.00
2019-05-23T18:31:18.671Z,1.00
2019-05-23T18:33:55.146Z,1.00
2019-05-23T18:36:25.065Z,1.00
2019-05-23T18:38:55.156Z,1.00
2019-05-23T18:41:25.067Z,1.00
2019-05-23T18:43:54.840Z,1.00
2019-05-23T18:46:31.616Z,1.00
2019-05-23T18:49:02.057Z,1.00
2019-05-23T18:51:31.980Z,1.00
2019-05-23T18:54:01.796Z,1.00
2019-05-23T18:56:31.129Z,1.00
2019-05-23T18:59:00.684Z,1.00
2019-05-23T19:01:30.296Z,1.00
2019-05-23T19:03:59.959Z,1.00
2019-05-23T19:06:29.725Z,1.00
2019-05-23T19:08:59.298Z,1.00
2019-05-23T19:11:29.071Z,1.00
2019-05-23T19:13:58.644Z,1.00
2019-05-23T19:16:29.060Z,1.00
2019-05-23T19:18:58.360Z,1.00
2019-05-23T19:21:28.383Z,1.00
2019-05-23T19:23:57.961Z,1.00
2019-05-23T19:26:27.243Z,1.00
2019-05-23T19:28:57.066Z,1.00
2019-05-23T19:31:26.649Z,1.00
2019-05-23T19:33:55.951Z,1.10
2019-05-23T19:36:25.311Z,1.00
2019-05-23T19:38:54.731Z,1.40
2019-05-23T19:41:36.773Z,1.60
2019-05-23T19:43:55.755Z,1.70
2019-05-23T19:46:25.102Z,1.70
2019-05-23T19:48:55.058Z,3.20
2019-05-23T19:51:24.406Z,3.90
2019-05-23T19:53:53.759Z,4.20
2019-05-23T19:56:23.489Z,4.90
2019-05-23T19:58:52.771Z,4.90
2019-05-23T20:01:22.137Z,5.20
2019-05-23T20:03:51.579Z,5.90
2019-05-23T20:06:21.131Z,6.50
2019-05-23T20:08:50.403Z,6.50
2019-05-23T20:11:19.703Z,6.70
2019-05-23T20:13:48.975Z,6.80
2019-05-23T20:16:18.273Z,7.20
2019-05-23T20:18:47.712Z,7.60
2019-05-23T20:21:18.268Z,7.30
2019-05-23T20:23:47.555Z,7.70
2019-05-23T20:26:17.501Z,8.00
2019-05-23T20:28:46.790Z,8.00
2019-05-23T20:31:16.411Z,8.40
2019-05-23T20:33:45.702Z,9.20
2019-05-23T20:36:16.025Z,9.20
2019-05-23T20:38:45.384Z,9.50
2019-05-23T20:41:14.736Z,10.20
2019-05-23T20:43:44.895Z,10.70
2019-05-23T20:46:14.755Z,10.90
2019-05-23T20:48:44.054Z,11.30
2019-05-23T20:51:14.188Z,11.20
2019-05-23T20:53:44.164Z,11.50
2019-05-23T20:56:13.503Z,11.80
2019-05-23T20:58:42.771Z,12.30
2019-05-23T21:01:16.293Z,12.30
2019-05-23T21:03:45.452Z,12.90
2019-05-23T21:06:15.392Z,12.80
2019-05-23T21:08:44.722Z,13.10
2019-05-23T21:11:13.999Z,13.20
2019-05-23T21:13:43.307Z,13.60
2019-05-23T21:16:12.597Z,12.90
2019-05-23T21:18:42.221Z,12.80
2019-05-23T21:21:11.647Z,13.60
2019-05-23T21:23:41.062Z,13.30
2019-05-23T21:26:10.377Z,13.60
2019-05-23T21:28:39.673Z,13.70
2019-05-23T21:31:10.671Z,14.00
2019-05-23T21:33:39.971Z,14.00
2019-05-23T21:36:09.571Z,13.40
2019-05-23T21:38:38.932Z,13.50
2019-05-23T21:41:08.211Z,13.90
2019-05-23T21:43:37.517Z,14.10
2019-05-23T21:46:06.851Z,14.20
2019-05-23T21:48:36.150Z,14.50
2019-05-23T21:51:05.423Z,14.20
2019-05-23T21:53:34.789Z,14.40
2019-05-23T21:56:04.407Z,14.60
2019-05-23T21:58:33.700Z,14.60
2019-05-23T22:01:06.779Z,14.20
2019-05-23T22:03:58.792Z,14.60
2019-05-23T22:06:41.783Z,14.90
2019-05-23T22:09:12.782Z,15.10
2019-05-23T22:11:42.143Z,15.40
2019-05-23T22:14:11.427Z,15.30
2019-05-23T22:16:40.787Z,15.60
2019-05-23T22:19:11.863Z,16.40
2019-05-23T22:21:41.231Z,15.60
2019-05-23T22:24:10.527Z,16.00
2019-05-23T22:26:39.824Z,15.40
2019-05-23T22:29:09.556Z,16.00
2019-05-23T22:31:38.849Z,15.60
2019-05-23T22:34:12.409Z,16.10
2019-05-23T22:36:41.683Z,15.70
2019-05-23T22:39:11.256Z,16.10
2019-05-23T22:41:40.542Z,16.20
2019-05-23T22:44:10.152Z,15.80
2019-05-23T22:46:39.899Z,16.30
2019-05-23T22:49:09.198Z,16.50
2019-05-23T22:51:38.776Z,15.80
2019-05-23T22:54:08.244Z,15.60
2019-05-23T22:56:37.524Z,16.50
2019-05-23T22:59:06.803Z,15.50
2019-05-23T23:01:36.721Z,15.10
2019-05-23T23:04:06.607Z,14.60
2019-05-23T23:06:35.887Z,14.40
2019-05-23T23:09:07.267Z,15.80
2019-05-23T23:11:36.608Z,15.90
2019-05-23T23:14:06.367Z,16.30
2019-05-23T23:16:35.648Z,17.20
2019-05-23T23:19:05.053Z,16.60
2019-05-23T23:21:34.384Z,17.20
2019-05-23T23:24:03.758Z,16.70
2019-05-23T23:26:33.035Z,16.10
2019-05-23T23:29:02.323Z,16.70
2019-05-23T23:31:31.605Z,17.30
2019-05-23T23:34:00.905Z,17.50
2019-05-23T23:36:30.179Z,17.00
2019-05-23T23:38:59.475Z,18.50
2019-05-23T23:41:28.765Z,18.00
2019-05-23T23:43:59.948Z,18.00
2019-05-23T23:46:47.451Z,18.70
2019-05-23T23:49:34.907Z,18.80
2019-05-23T23:52:22.092Z,18.80
2019-05-23T23:55:09.375Z,18.90
2019-05-23T23:57:57.377Z,18.70
