createdAt,value
2019-06-01T01:48:38.230Z,5.50
2019-06-01T01:51:09.201Z,5.87
2019-06-01T01:53:40.088Z,5.92
2019-06-01T01:56:10.835Z,5.58
2019-06-01T01:58:41.706Z,5.58
2019-06-01T02:01:22.431Z,6.10
2019-06-01T02:03:45.022Z,6.67
2019-06-01T02:06:15.856Z,7.50
2019-06-01T02:08:46.778Z,6.62
2019-06-01T02:11:18.165Z,9.93
2019-06-01T02:13:49.088Z,8.70
2019-06-01T02:16:20.039Z,7.03
2019-06-01T02:18:53.857Z,6.35
2019-06-01T02:23:54.752Z,6.60
2019-06-01T02:26:25.735Z,6.62
2019-06-01T02:28:57.301Z,6.08
2019-06-01T02:31:40.565Z,5.92
2019-06-01T02:34:01.512Z,6.33
2019-06-01T02:39:03.231Z,7.00
2019-06-01T02:41:35.139Z,6.72
2019-06-01T02:44:06.414Z,6.75
2019-06-01T02:46:37.450Z,6.67
2019-06-01T02:49:08.361Z,6.30
2019-06-01T02:51:39.285Z,7.40
2019-06-01T02:54:10.259Z,6.45
2019-06-01T02:56:41.111Z,6.22
2019-06-01T02:59:12.124Z,6.58
2019-06-01T03:01:55.930Z,6.62
2019-06-01T03:06:45.960Z,6.97
2019-06-01T03:09:16.721Z,6.70
2019-06-01T03:11:47.598Z,7.50
2019-06-01T03:14:19.007Z,6.28
2019-06-01T03:16:49.878Z,6.80
2019-06-01T03:19:20.985Z,5.50
2019-06-01T03:21:52.158Z,5.75
2019-06-01T03:24:25.655Z,6.35
2019-06-01T03:26:56.709Z,6.00
2019-06-01T03:29:30.724Z,5.87
2019-06-01T03:32:19.427Z,5.45
2019-06-01T03:34:33.819Z,5.45
2019-06-01T03:37:05.185Z,5.80
2019-06-01T03:39:36.229Z,5.77
2019-06-01T03:42:08.013Z,5.05
2019-06-01T03:44:39.078Z,4.92
2019-06-01T03:47:09.913Z,5.30
2019-06-01T03:49:40.991Z,5.30
2019-06-01T03:52:13.021Z,4.95
2019-06-01T03:57:13.967Z,4.42
2019-06-01T03:59:44.791Z,4.30
2019-06-01T04:02:15.709Z,3.98
2019-06-01T04:04:46.790Z,4.83
2019-06-01T04:07:17.603Z,4.30
2019-06-01T04:09:48.413Z,4.58
2019-06-01T04:12:19.610Z,4.62
2019-06-01T04:14:50.414Z,4.90
2019-06-01T04:17:21.280Z,5.60
2019-06-01T04:19:52.218Z,4.72
2019-06-01T04:22:23.237Z,4.67
2019-06-01T04:24:54.155Z,4.72
2019-06-01T04:27:25.067Z,4.05
2019-06-01T04:29:56.366Z,4.55
2019-06-01T04:32:27.283Z,4.60
2019-06-01T04:34:57.999Z,4.15
2019-06-01T04:37:29.992Z,4.05
2019-06-01T04:40:01.087Z,4.40
2019-06-01T04:42:32.072Z,4.58
2019-06-01T04:45:04.305Z,4.78
2019-06-01T04:47:35.659Z,4.47
2019-06-01T04:50:08.617Z,4.33
2019-06-01T04:52:39.663Z,4.10
2019-06-01T04:55:11.117Z,5.42
2019-06-01T04:57:42.064Z,4.33
2019-06-01T05:00:25.790Z,4.50
2019-06-01T05:05:15.558Z,3.98
2019-06-01T05:07:46.382Z,3.65
2019-06-01T05:10:17.125Z,3.35
2019-06-01T05:12:48.025Z,3.62
2019-06-01T05:15:18.995Z,3.87
2019-06-01T05:17:49.999Z,3.77
2019-06-01T05:20:20.892Z,3.90
2019-06-01T05:22:51.774Z,3.12
2019-06-01T05:25:22.815Z,3.08
2019-06-01T05:27:53.764Z,3.77
2019-06-01T05:30:24.720Z,3.42
2019-06-01T05:32:55.500Z,3.15
2019-06-01T05:35:26.348Z,3.33
2019-06-01T05:37:57.299Z,3.83
2019-06-01T05:40:28.162Z,3.92
2019-06-01T05:42:59.051Z,3.65
2019-06-01T05:45:29.863Z,3.98
2019-06-01T05:48:00.765Z,4.20
2019-06-01T05:50:31.646Z,3.80
2019-06-01T05:53:02.561Z,3.58
2019-06-01T05:55:33.515Z,3.20
2019-06-01T05:58:04.497Z,3.37
2019-06-01T06:00:38.535Z,3.65
2019-06-01T06:03:12.177Z,3.98
2019-06-01T06:08:12.701Z,4.42
2019-06-01T06:10:43.566Z,4.45
2019-06-01T06:13:15.331Z,4.30
2019-06-01T06:15:46.410Z,4.42
2019-06-01T06:18:17.843Z,3.52
2019-06-01T06:20:48.826Z,2.77
2019-06-01T06:23:20.532Z,2.40
2019-06-01T06:25:51.506Z,2.65
2019-06-01T06:28:22.945Z,2.60
2019-06-01T06:30:54.415Z,2.62
2019-06-01T06:33:25.548Z,2.55
2019-06-01T06:36:00.596Z,2.40
2019-06-01T06:38:31.826Z,2.50
2019-06-01T06:41:02.714Z,2.97
2019-06-01T06:43:33.605Z,2.50
2019-06-01T06:46:04.562Z,2.60
2019-06-01T06:48:35.629Z,2.95
2019-06-01T06:51:13.578Z,3.10
2019-06-01T06:53:44.589Z,3.12
2019-06-01T06:56:15.703Z,2.70
2019-06-01T06:58:46.733Z,2.77
2019-06-01T07:01:18.643Z,3.20
2019-06-01T07:06:19.893Z,3.50
2019-06-01T07:08:50.709Z,3.10
2019-06-01T07:11:21.682Z,3.25
2019-06-01T07:13:52.694Z,2.80
2019-06-01T07:16:23.715Z,3.12
2019-06-01T07:18:54.670Z,3.40
2019-06-01T07:21:25.859Z,3.42
2019-06-01T07:23:57.262Z,3.00
2019-06-01T07:26:28.241Z,3.00
2019-06-01T07:28:59.210Z,3.05
2019-06-01T07:31:30.089Z,2.87
2019-06-01T07:34:02.147Z,3.10
2019-06-01T07:36:33.380Z,2.70
2019-06-01T07:39:05.743Z,3.03
2019-06-01T07:41:36.595Z,3.00
2019-06-01T07:44:08.056Z,2.70
2019-06-01T07:46:38.911Z,2.58
2019-06-01T07:49:09.810Z,2.47
2019-06-01T07:51:40.820Z,2.52
2019-06-01T07:54:11.645Z,2.35
2019-06-01T07:56:42.314Z,2.60
2019-06-01T07:59:13.193Z,2.80
2019-06-01T08:01:44.157Z,2.72
2019-06-01T08:04:15.224Z,2.65
2019-06-01T08:06:48.444Z,2.50
2019-06-01T08:09:18.402Z,2.45
2019-06-01T08:11:49.391Z,2.80
2019-06-01T08:14:20.292Z,2.52
2019-06-01T08:16:51.183Z,2.30
2019-06-01T08:19:22.141Z,2.25
2019-06-01T08:21:53.214Z,2.25
2019-06-01T08:24:24.267Z,2.10
2019-06-01T08:26:55.261Z,2.72
2019-06-01T08:29:26.614Z,2.25
2019-06-01T08:31:57.565Z,2.47
2019-06-01T08:34:28.978Z,2.60
2019-06-01T08:37:00.040Z,3.20
2019-06-01T08:39:31.483Z,3.80
2019-06-01T08:42:02.507Z,4.03
2019-06-01T08:44:33.764Z,4.17
2019-06-01T08:47:04.916Z,4.80
2019-06-01T08:49:35.722Z,4.92
2019-06-01T08:52:10.996Z,5.00
2019-06-01T08:54:41.990Z,5.28
2019-06-01T08:57:12.942Z,7.80
2019-06-01T08:59:43.751Z,8.35
2019-06-01T09:02:14.699Z,8.35
2019-06-01T09:04:45.521Z,8.00
2019-06-01T09:07:16.811Z,7.37
2019-06-01T09:09:47.722Z,6.42
2019-06-01T09:12:18.716Z,6.30
2019-06-01T09:14:49.683Z,6.47
2019-06-01T09:17:20.557Z,5.95
2019-06-01T09:19:52.040Z,6.00
2019-06-01T09:22:22.958Z,6.58
2019-06-01T09:24:54.193Z,6.55
2019-06-01T09:27:25.617Z,5.80
2019-06-01T09:29:56.580Z,5.85
2019-06-01T09:32:27.912Z,6.30
2019-06-01T09:35:01.955Z,5.55
2019-06-01T09:37:32.947Z,5.20
2019-06-01T09:40:03.789Z,5.58
2019-06-01T09:42:35.135Z,5.00
2019-06-01T09:45:08.690Z,5.17
2019-06-01T09:47:39.367Z,5.83
2019-06-01T09:50:10.712Z,5.55
2019-06-01T09:52:41.749Z,5.87
2019-06-01T09:55:12.621Z,5.83
2019-06-01T09:57:44.321Z,5.78
2019-06-01T10:00:15.714Z,5.72
2019-06-01T10:02:46.828Z,5.55
2019-06-01T10:05:17.920Z,6.20
2019-06-01T10:07:48.759Z,5.90
2019-06-01T10:10:19.627Z,5.72
2019-06-01T10:12:50.979Z,7.40
2019-06-01T10:15:21.892Z,8.80
2019-06-01T10:17:52.905Z,7.08
2019-06-01T10:20:24.327Z,7.12
2019-06-01T10:22:55.393Z,6.72
2019-06-01T10:25:26.238Z,6.20
2019-06-01T10:27:57.324Z,6.10
2019-06-01T10:30:28.244Z,6.40
2019-06-01T10:32:59.866Z,6.83
2019-06-01T10:35:30.798Z,6.53
2019-06-01T10:38:01.773Z,7.33
2019-06-01T10:40:33.388Z,8.00
2019-06-01T10:43:04.155Z,7.85
2019-06-01T10:45:35.750Z,7.92
2019-06-01T10:48:06.749Z,7.95
2019-06-01T10:50:38.423Z,7.78
2019-06-01T10:53:09.463Z,6.95
2019-06-01T10:55:40.447Z,6.62
2019-06-01T10:58:11.340Z,6.45
2019-06-01T11:00:49.984Z,6.08
2019-06-01T11:03:14.402Z,6.20
2019-06-01T11:05:45.239Z,6.00
2019-06-01T11:08:16.091Z,6.55
2019-06-01T11:10:46.979Z,6.03
2019-06-01T11:13:18.005Z,6.08
2019-06-01T11:15:48.932Z,6.08
2019-06-01T11:18:19.879Z,6.37
2019-06-01T11:20:50.895Z,7.17
2019-06-01T11:23:21.824Z,9.00
2019-06-01T11:25:52.703Z,8.60
2019-06-01T11:28:23.530Z,6.05
2019-06-01T11:30:54.628Z,6.25
2019-06-01T11:33:25.374Z,5.87
2019-06-01T11:35:56.435Z,6.30
2019-06-01T11:38:27.347Z,5.60
2019-06-01T11:40:58.290Z,5.17
2019-06-01T11:43:29.311Z,5.05
2019-06-01T11:46:00.087Z,4.75
2019-06-01T11:48:30.999Z,3.98
2019-06-01T11:51:02.016Z,4.35
2019-06-01T11:53:32.907Z,3.65
2019-06-01T11:56:03.876Z,3.92
2019-06-01T11:58:35.144Z,4.87
2019-06-01T12:01:06.158Z,4.35
2019-06-01T12:03:37.640Z,3.72
2019-06-01T12:06:08.808Z,3.92
2019-06-01T12:08:40.000Z,3.85
2019-06-01T12:11:11.029Z,3.93
2019-06-01T12:13:42.257Z,4.25
2019-06-01T12:16:13.196Z,3.73
2019-06-01T12:18:44.728Z,3.45
2019-06-01T12:21:15.752Z,3.17
2019-06-01T12:23:47.578Z,3.47
2019-06-01T12:26:18.646Z,3.17
2019-06-01T12:28:49.514Z,3.77
2019-06-01T12:31:20.640Z,3.95
2019-06-01T12:33:51.487Z,4.78
2019-06-01T12:36:22.392Z,3.98
2019-06-01T12:38:53.581Z,3.60
2019-06-01T12:41:24.938Z,3.87
2019-06-01T12:43:57.204Z,4.30
2019-06-01T12:46:28.339Z,3.90
2019-06-01T12:48:59.060Z,4.08
2019-06-01T12:51:29.843Z,3.70
2019-06-01T12:54:00.849Z,3.77
2019-06-01T12:56:31.783Z,4.28
2019-06-01T12:59:02.877Z,4.20
2019-06-01T13:01:33.875Z,4.10
2019-06-01T13:04:04.757Z,4.15
2019-06-01T13:06:35.812Z,4.55
2019-06-01T13:09:09.029Z,4.78
2019-06-01T13:11:41.200Z,4.40
2019-06-01T13:14:12.276Z,4.45
2019-06-01T13:16:48.257Z,4.53
2019-06-01T13:19:15.567Z,4.25
2019-06-01T13:21:47.460Z,4.70
2019-06-01T13:24:18.431Z,4.20
2019-06-01T13:26:50.127Z,4.80
2019-06-01T13:29:21.089Z,4.15
2019-06-01T13:31:52.613Z,4.33
2019-06-01T13:34:23.543Z,4.60
2019-06-01T13:36:54.535Z,4.28
2019-06-01T13:39:25.488Z,4.22
2019-06-01T13:41:56.664Z,4.30
2019-06-01T13:44:27.417Z,4.08
2019-06-01T13:46:58.140Z,4.25
2019-06-01T13:49:28.859Z,4.15
2019-06-01T13:51:59.602Z,4.37
2019-06-01T13:54:30.534Z,5.00
2019-06-01T13:57:01.560Z,4.37
2019-06-01T13:59:32.498Z,4.53
2019-06-01T14:02:03.495Z,5.05
2019-06-01T14:04:34.399Z,4.20
2019-06-01T14:07:05.373Z,4.85
2019-06-01T14:09:36.377Z,4.62
2019-06-01T14:12:07.369Z,4.35
2019-06-01T14:14:38.222Z,4.47
2019-06-01T14:17:11.041Z,4.33
2019-06-01T14:19:41.859Z,4.20
2019-06-01T14:22:12.860Z,4.53
2019-06-01T14:24:45.836Z,4.30
2019-06-01T14:27:16.179Z,4.20
2019-06-01T14:29:48.094Z,4.53
2019-06-01T14:32:19.209Z,4.50
2019-06-01T14:34:50.999Z,4.47
2019-06-01T14:37:22.327Z,4.30
2019-06-01T14:39:53.147Z,5.03
2019-06-01T14:42:24.153Z,5.00
2019-06-01T14:44:55.971Z,4.75
2019-06-01T14:47:27.006Z,4.80
2019-06-01T14:49:58.387Z,4.83
2019-06-01T14:52:29.929Z,4.80
2019-06-01T14:55:00.889Z,5.53
2019-06-01T14:57:33.345Z,4.83
2019-06-01T15:00:04.445Z,5.00
2019-06-01T15:02:35.437Z,4.97
2019-06-01T15:05:09.283Z,5.05
2019-06-01T15:07:40.658Z,5.20
2019-06-01T15:10:12.025Z,5.17
2019-06-01T15:12:43.163Z,5.30
2019-06-01T15:15:14.243Z,5.12
2019-06-01T15:17:45.217Z,5.33
2019-06-01T15:20:16.228Z,5.30
2019-06-01T15:22:47.163Z,5.05
2019-06-01T15:25:18.205Z,6.03
2019-06-01T15:27:50.596Z,5.90
2019-06-01T15:30:21.610Z,5.60
2019-06-01T15:32:52.663Z,6.20
2019-06-01T15:35:23.684Z,6.00
2019-06-01T15:37:58.363Z,6.25
2019-06-01T15:40:27.077Z,6.45
2019-06-01T15:42:59.263Z,6.20
2019-06-01T15:45:30.316Z,5.65
2019-06-01T15:48:02.275Z,5.90
2019-06-01T15:50:33.580Z,6.00
2019-06-01T15:53:04.520Z,5.78
2019-06-01T15:55:35.729Z,6.30
2019-06-01T15:58:07.271Z,6.20
2019-06-01T16:00:38.126Z,5.95
2019-06-01T16:03:09.222Z,6.33
2019-06-01T16:05:40.266Z,6.00
2019-06-01T16:08:11.133Z,6.28
2019-06-01T16:10:42.121Z,7.15
2019-06-01T16:13:13.236Z,7.00
2019-06-01T16:15:44.028Z,6.97
2019-06-01T16:18:14.858Z,7.17
2019-06-01T16:20:45.841Z,7.12
2019-06-01T16:23:16.889Z,7.28
2019-06-01T16:26:01.199Z,7.53
2019-06-01T16:30:50.227Z,7.20
2019-06-01T16:33:21.466Z,7.15
2019-06-01T16:35:58.801Z,8.05
2019-06-01T16:38:30.967Z,7.25
2019-06-01T16:41:03.515Z,7.00
2019-06-01T16:43:37.894Z,7.37
2019-06-01T16:46:09.229Z,7.67
2019-06-01T16:48:41.011Z,7.17
2019-06-01T16:51:13.484Z,7.33
2019-06-01T16:53:44.647Z,7.17
2019-06-01T16:56:17.720Z,7.05
2019-06-01T16:58:48.589Z,6.85
2019-06-01T17:01:20.308Z,6.37
2019-06-01T17:03:54.675Z,6.55
2019-06-01T17:06:26.332Z,5.42
2019-06-01T17:08:58.682Z,5.67
2019-06-01T17:11:30.196Z,5.78
2019-06-01T17:14:02.784Z,5.92
2019-06-01T17:16:33.858Z,5.67
2019-06-01T17:19:07.239Z,5.33
2019-06-01T17:21:37.451Z,5.35
2019-06-01T17:24:08.437Z,5.65
2019-06-01T17:26:39.709Z,4.97
2019-06-01T17:29:10.777Z,5.28
2019-06-01T17:31:53.969Z,5.10
2019-06-01T17:34:14.128Z,5.08
2019-06-01T17:36:45.164Z,4.58
2019-06-01T17:39:16.043Z,5.50
2019-06-01T17:41:47.028Z,5.33
2019-06-01T17:44:18.501Z,5.10
2019-06-01T17:46:53.498Z,5.20
2019-06-01T17:49:21.840Z,5.17
2019-06-01T17:51:53.138Z,5.17
2019-06-01T17:54:24.114Z,5.08
2019-06-01T17:56:58.912Z,4.87
2019-06-01T17:59:30.538Z,4.83
2019-06-01T18:02:01.787Z,4.72
2019-06-01T18:04:32.823Z,5.10
2019-06-01T18:07:03.959Z,5.10
2019-06-01T18:09:34.992Z,5.08
2019-06-01T18:12:06.216Z,5.10
2019-06-01T18:14:37.111Z,4.62
2019-06-01T18:17:08.299Z,5.30
2019-06-01T18:19:39.220Z,5.08
2019-06-01T18:22:10.903Z,4.55
2019-06-01T18:24:42.061Z,5.40
2019-06-01T18:27:12.977Z,5.08
2019-06-01T18:29:48.485Z,5.00
2019-06-01T18:34:46.912Z,5.35
2019-06-01T18:37:17.838Z,4.85
2019-06-01T18:39:48.872Z,5.22
