createdAt,value
2016-10-09T00:00:36.551Z,0
2016-10-09T00:01:36.847Z,0
2016-10-09T00:02:36.518Z,0
2016-10-09T00:03:36.513Z,0
2016-10-09T00:04:36.481Z,0
2016-10-09T00:05:36.784Z,0
2016-10-09T00:06:36.448Z,0
2016-10-09T00:07:36.488Z,0
2016-10-09T00:08:36.424Z,0
2016-10-09T00:09:36.922Z,0
2016-10-09T00:10:36.387Z,0
2016-10-09T00:11:36.371Z,0
2016-10-09T00:12:37.044Z,0
2016-10-09T00:13:36.345Z,0
2016-10-09T00:14:36.369Z,0
2016-10-09T00:15:36.845Z,0
2016-10-09T00:16:36.289Z,0
2016-10-09T00:17:36.271Z,0
2016-10-09T00:18:36.572Z,0
2016-10-09T00:19:36.237Z,0
2016-10-09T00:20:36.538Z,0
2016-10-09T00:21:36.521Z,0
2016-10-09T00:22:36.189Z,0
2016-10-09T00:23:36.175Z,0
2016-10-09T00:24:36.465Z,0
2016-10-09T00:25:36.143Z,0
2016-10-09T00:26:36.124Z,0
2016-10-09T00:27:36.104Z,0
2016-10-09T00:28:36.404Z,0
2016-10-09T00:29:36.068Z,0
2016-10-09T00:30:36.047Z,0
2016-10-09T00:31:36.037Z,0
2016-10-09T00:32:36.024Z,0
2016-10-09T00:33:36.324Z,0
2016-10-09T00:34:35.989Z,0
2016-10-09T00:35:35.978Z,0
2016-10-09T00:36:35.962Z,0
2016-10-09T00:37:35.942Z,0
2016-10-09T00:38:35.921Z,0
2016-10-09T00:39:36.252Z,0
2016-10-09T00:40:35.889Z,0
2016-10-09T00:41:35.879Z,0
2016-10-09T00:42:36.179Z,0
2016-10-09T00:43:36.158Z,0
2016-10-09T00:44:36.163Z,0
2016-10-09T00:45:35.814Z,0
2016-10-09T00:46:35.786Z,0
2016-10-09T00:47:35.782Z,0
2016-10-09T00:48:36.285Z,0
2016-10-09T00:49:36.066Z,0
2016-10-09T00:50:36.037Z,0
2016-10-09T00:51:35.711Z,0
2016-10-09T00:52:35.707Z,0
2016-10-09T00:53:36.196Z,0
2016-10-09T00:54:35.970Z,0
2016-10-09T00:55:35.638Z,0
2016-10-09T00:56:35.957Z,0
2016-10-09T00:57:35.607Z,0
2016-10-09T00:58:35.591Z,0
2016-10-09T00:59:35.588Z,0
2016-10-09T01:00:35.874Z,0
2016-10-09T01:01:35.543Z,0
2016-10-09T01:02:35.530Z,0
2016-10-09T01:03:35.828Z,0
2016-10-09T01:04:36.009Z,0
2016-10-09T01:05:35.793Z,0
2016-10-09T01:06:35.462Z,0
2016-10-09T01:07:35.758Z,0
2016-10-09T01:08:35.436Z,0
2016-10-09T01:09:35.722Z,0
2016-10-09T01:10:35.395Z,0
2016-10-09T01:11:35.689Z,0
2016-10-09T01:12:35.682Z,0
2016-10-09T01:13:35.657Z,0
2016-10-09T01:14:35.328Z,0
2016-10-09T01:15:35.305Z,0
2016-10-09T01:16:35.296Z,0
2016-10-09T01:17:35.287Z,0
2016-10-09T01:18:35.265Z,0
2016-10-09T01:19:35.254Z,0
2016-10-09T01:20:35.229Z,0
2016-10-09T01:21:35.220Z,0
2016-10-09T01:22:35.201Z,0
2016-10-09T01:23:35.176Z,0
2016-10-09T01:24:35.167Z,0
2016-10-09T01:25:35.147Z,0
2016-10-09T01:26:35.124Z,0
2016-10-09T01:27:35.129Z,0
2016-10-09T01:28:35.091Z,0
2016-10-09T01:29:35.402Z,0
2016-10-09T01:30:35.061Z,0
2016-10-09T01:31:35.055Z,0
2016-10-09T01:32:35.047Z,0
2016-10-09T01:33:35.015Z,0
2016-10-09T01:34:34.999Z,0
2016-10-09T01:35:34.982Z,0
2016-10-09T01:36:34.969Z,0
2016-10-09T01:37:34.952Z,0
2016-10-09T01:38:34.931Z,0
2016-10-09T01:39:34.915Z,0
2016-10-09T01:40:34.898Z,0
2016-10-09T01:41:34.871Z,0
2016-10-09T01:42:35.176Z,0
2016-10-09T01:43:34.850Z,0
2016-10-09T01:44:34.827Z,0
2016-10-09T01:45:34.805Z,0
2016-10-09T01:46:34.795Z,0
2016-10-09T01:47:34.774Z,0
2016-10-09T01:48:34.764Z,0
2016-10-09T01:49:34.743Z,0
2016-10-09T01:50:34.730Z,0
2016-10-09T01:51:34.717Z,0
2016-10-09T01:52:34.701Z,0
2016-10-09T01:53:34.685Z,0
2016-10-09T01:54:34.665Z,0
2016-10-09T01:55:34.660Z,0
2016-10-09T01:56:34.632Z,0
2016-10-09T01:57:34.628Z,0
2016-10-09T01:58:34.607Z,0
2016-10-09T01:59:34.897Z,0
2016-10-09T02:00:34.886Z,0
2016-10-09T02:01:34.562Z,0
2016-10-09T02:02:34.542Z,0
2016-10-09T02:03:34.844Z,0
2016-10-09T02:04:34.513Z,0
2016-10-09T02:05:34.493Z,0
2016-10-09T02:06:34.873Z,0
2016-10-09T02:07:34.460Z,0
2016-10-09T02:08:34.756Z,0
2016-10-09T02:09:34.421Z,0
2016-10-09T02:10:34.716Z,0
2016-10-09T02:11:34.394Z,0
2016-10-09T02:12:34.686Z,0
2016-10-09T02:13:34.368Z,0
2016-10-09T02:14:34.340Z,0
2016-10-09T02:15:34.336Z,0
2016-10-09T02:16:34.621Z,0
2016-10-09T02:17:34.301Z,0
2016-10-09T02:18:34.306Z,0
2016-10-09T02:19:34.284Z,0
2016-10-09T02:20:34.248Z,0
2016-10-09T02:21:34.238Z,0
2016-10-09T02:22:34.217Z,0
2016-10-09T02:23:34.202Z,0
2016-10-09T02:24:34.202Z,0
2016-10-09T02:25:34.170Z,0
2016-10-09T02:26:34.151Z,0
2016-10-09T02:27:34.149Z,0
2016-10-09T02:28:34.433Z,0
2016-10-09T02:29:34.106Z,0
2016-10-09T02:30:34.092Z,0
2016-10-09T02:31:34.081Z,0
2016-10-09T02:32:34.056Z,0
2016-10-09T02:33:34.041Z,0
2016-10-09T02:34:34.023Z,0
2016-10-09T02:35:34.328Z,0
2016-10-09T02:36:33.993Z,0
2016-10-09T02:37:34.300Z,0
2016-10-09T02:38:34.280Z,0
2016-10-09T02:39:33.947Z,0
2016-10-09T02:40:34.569Z,0
2016-10-09T02:41:33.913Z,0
2016-10-09T02:42:33.901Z,0
2016-10-09T02:43:33.886Z,0
2016-10-09T02:44:33.895Z,0
2016-10-09T02:45:34.185Z,0
2016-10-09T02:46:34.172Z,0
2016-10-09T02:47:33.822Z,0
2016-10-09T02:48:33.805Z,0
2016-10-09T02:49:33.795Z,0
2016-10-09T02:50:33.780Z,0
2016-10-09T02:51:34.074Z,0
2016-10-09T02:52:34.056Z,0
2016-10-09T02:53:33.728Z,0
2016-10-09T02:54:33.713Z,0
2016-10-09T02:55:33.700Z,0
2016-10-09T02:56:33.706Z,0
2016-10-09T02:57:33.667Z,0
2016-10-09T02:58:33.654Z,0
2016-10-09T02:59:33.631Z,0
2016-10-09T03:00:33.645Z,0
2016-10-09T03:01:33.602Z,0
2016-10-09T03:02:33.584Z,0
2016-10-09T03:03:33.883Z,0
2016-10-09T03:04:33.751Z,0
2016-10-09T03:05:33.537Z,0
2016-10-09T03:06:33.515Z,0
2016-10-09T03:07:33.515Z,0
2016-10-09T03:08:33.802Z,0
2016-10-09T03:09:33.482Z,0
2016-10-09T03:10:34.084Z,0
2016-10-09T03:11:33.450Z,0
2016-10-09T03:12:33.431Z,0
2016-10-09T03:13:33.413Z,0
2016-10-09T03:14:33.404Z,0
2016-10-09T03:15:33.380Z,0
2016-10-09T03:16:33.367Z,0
2016-10-09T03:17:33.348Z,0
2016-10-09T03:18:33.338Z,0
2016-10-09T03:19:33.319Z,0
2016-10-09T03:20:33.308Z,0
2016-10-09T03:21:33.288Z,0
2016-10-09T03:22:33.902Z,0
2016-10-09T03:23:33.571Z,0
2016-10-09T03:24:33.245Z,0
2016-10-09T03:25:33.234Z,0
2016-10-09T03:26:33.206Z,0
2016-10-09T03:27:33.198Z,0
2016-10-09T03:28:33.189Z,0
2016-10-09T03:29:33.164Z,0
2016-10-09T03:30:33.460Z,0
2016-10-09T03:31:33.761Z,0
2016-10-09T03:32:33.118Z,0
2016-10-09T03:33:33.414Z,0
2016-10-09T03:34:33.090Z,0
2016-10-09T03:35:33.070Z,0
2016-10-09T03:36:33.048Z,0
2016-10-09T03:37:33.039Z,0
2016-10-09T03:38:33.336Z,0
2016-10-09T03:39:33.323Z,0
2016-10-09T03:40:33.301Z,0
2016-10-09T03:41:32.972Z,0
2016-10-09T03:42:33.278Z,0
2016-10-09T03:43:32.962Z,0
2016-10-09T03:44:32.945Z,0
2016-10-09T03:45:33.228Z,0
2016-10-09T03:46:33.212Z,0
2016-10-09T03:47:33.200Z,0
2016-10-09T03:48:32.874Z,0
2016-10-09T03:49:33.159Z,0
2016-10-09T03:50:32.859Z,0
2016-10-09T03:51:33.444Z,0
2016-10-09T03:52:32.814Z,0
2016-10-09T03:53:32.790Z,0
2016-10-09T03:54:32.768Z,0
2016-10-09T03:55:32.760Z,0
2016-10-09T03:56:33.056Z,0
2016-10-09T03:57:33.050Z,0
2016-10-09T03:58:32.736Z,0
2016-10-09T03:59:32.704Z,0
2016-10-09T04:00:32.995Z,0
2016-10-09T04:01:32.982Z,0
2016-10-09T04:02:32.656Z,0
2016-10-09T04:03:32.947Z,0
2016-10-09T04:04:32.623Z,0
2016-10-09T04:05:32.614Z,0
2016-10-09T04:06:33.214Z,0
2016-10-09T04:07:32.886Z,0
2016-10-09T04:08:33.182Z,0
2016-10-09T04:09:32.541Z,0
2016-10-09T04:10:32.527Z,0
2016-10-09T04:11:32.510Z,0
2016-10-09T04:12:32.502Z,0
2016-10-09T04:13:33.103Z,0
2016-10-09T04:14:32.490Z,0
2016-10-09T04:15:32.764Z,0
2016-10-09T04:16:33.072Z,0
2016-10-09T04:17:32.735Z,0
2016-10-09T04:18:32.712Z,0
2016-10-09T04:19:32.390Z,0
2016-10-09T04:20:32.370Z,0
2016-10-09T04:21:32.669Z,0
2016-10-09T04:22:32.336Z,0
2016-10-09T04:23:32.636Z,0
2016-10-09T04:24:32.621Z,0
2016-10-09T04:25:32.291Z,0
2016-10-09T04:26:32.279Z,0
2016-10-09T04:27:32.262Z,0
2016-10-09T04:28:32.246Z,0
2016-10-09T04:29:32.246Z,0
2016-10-09T04:30:32.219Z,0
2016-10-09T04:31:32.519Z,0
2016-10-09T04:32:32.185Z,0
2016-10-09T04:33:32.168Z,0
2016-10-09T04:34:32.471Z,0
2016-10-09T04:35:32.149Z,0
2016-10-09T04:36:32.434Z,0
2016-10-09T04:37:32.425Z,0
2016-10-09T04:38:32.109Z,0
2016-10-09T04:39:32.385Z,0
2016-10-09T04:40:32.382Z,0
2016-10-09T04:41:32.040Z,0
2016-10-09T04:42:32.030Z,0
2016-10-09T04:43:32.016Z,0
2016-10-09T04:44:31.993Z,0
2016-10-09T04:45:31.977Z,0
2016-10-09T04:46:31.967Z,0
2016-10-09T04:47:32.265Z,0
2016-10-09T04:48:31.947Z,0
2016-10-09T04:49:31.923Z,0
2016-10-09T04:50:32.215Z,0
2016-10-09T04:51:31.882Z,0
2016-10-09T04:52:32.181Z,0
2016-10-09T04:53:31.851Z,0
2016-10-09T04:54:31.868Z,0
2016-10-09T04:55:31.819Z,0
2016-10-09T04:56:31.807Z,0
2016-10-09T04:57:31.790Z,0
2016-10-09T04:58:31.775Z,0
2016-10-09T04:59:31.756Z,0
2016-10-09T05:00:31.750Z,0
2016-10-09T05:01:31.724Z,0
2016-10-09T05:02:32.350Z,0
2016-10-09T05:03:31.698Z,0
2016-10-09T05:04:32.201Z,0
2016-10-09T05:05:31.666Z,0
2016-10-09T05:06:31.655Z,0
2016-10-09T05:07:31.636Z,0
2016-10-09T05:08:31.620Z,0
2016-10-09T05:09:31.606Z,0
2016-10-09T05:10:31.596Z,0
2016-10-09T05:11:31.569Z,0
2016-10-09T05:12:31.551Z,0
2016-10-09T05:13:31.536Z,0
2016-10-09T05:14:32.244Z,0
2016-10-09T05:15:31.842Z,0
2016-10-09T05:16:31.807Z,4
2016-10-09T05:17:31.489Z,0
2016-10-09T05:18:32.089Z,0
2016-10-09T05:19:31.761Z,4
2016-10-09T05:20:31.435Z,4
2016-10-09T05:21:31.416Z,4
2016-10-09T05:22:31.714Z,4
2016-10-09T05:23:31.709Z,4
2016-10-09T05:24:31.368Z,8
2016-10-09T05:25:31.348Z,8
2016-10-09T05:26:31.336Z,12
2016-10-09T05:27:31.314Z,16
2016-10-09T05:28:31.299Z,16
2016-10-09T05:29:31.287Z,20
2016-10-09T05:30:31.264Z,24
2016-10-09T05:31:31.256Z,28
2016-10-09T05:32:31.550Z,32
2016-10-09T05:33:31.229Z,36
2016-10-09T05:34:31.199Z,44
2016-10-09T05:35:31.186Z,48
2016-10-09T05:36:31.169Z,56
2016-10-09T05:37:31.472Z,64
2016-10-09T05:38:31.149Z,72
2016-10-09T05:39:31.126Z,80
2016-10-09T05:40:31.102Z,92
2016-10-09T05:41:31.097Z,104
2016-10-09T05:42:31.383Z,116
2016-10-09T05:43:31.063Z,128
2016-10-09T05:44:31.043Z,144
2016-10-09T05:45:31.026Z,152
2016-10-09T05:46:31.317Z,168
2016-10-09T05:47:30.996Z,184
2016-10-09T05:48:30.984Z,204
2016-10-09T05:49:30.962Z,220
2016-10-09T05:50:30.947Z,240
2016-10-09T05:51:31.253Z,260
2016-10-09T05:52:30.915Z,276
2016-10-09T05:53:30.895Z,296
2016-10-09T05:54:30.895Z,312
2016-10-09T05:55:31.192Z,336
2016-10-09T05:56:31.161Z,356
2016-10-09T05:57:30.833Z,376
2016-10-09T05:58:30.816Z,400
2016-10-09T05:59:31.001Z,416
2016-10-09T06:00:31.114Z,432
2016-10-09T06:01:30.764Z,448
2016-10-09T06:02:30.752Z,464
2016-10-09T06:03:31.049Z,476
2016-10-09T06:04:30.717Z,500
2016-10-09T06:05:30.696Z,520
2016-10-09T06:06:30.686Z,540
2016-10-09T06:07:31.321Z,564
2016-10-09T06:08:30.968Z,588
2016-10-09T06:09:30.631Z,608
2016-10-09T06:10:30.933Z,632
2016-10-09T06:11:30.609Z,656
2016-10-09T06:12:30.585Z,676
2016-10-09T06:13:30.569Z,700
2016-10-09T06:14:30.868Z,728
2016-10-09T06:15:30.543Z,752
2016-10-09T06:16:30.835Z,776
2016-10-09T06:17:30.511Z,792
2016-10-09T06:18:30.803Z,816
2016-10-09T06:19:30.474Z,844
2016-10-09T06:20:30.458Z,872
2016-10-09T06:21:30.761Z,888
2016-10-09T06:22:30.422Z,912
2016-10-09T06:23:30.412Z,928
2016-10-09T06:24:30.397Z,944
2016-10-09T06:25:30.703Z,960
2016-10-09T06:26:30.684Z,976
2016-10-09T06:27:30.341Z,988
2016-10-09T06:28:30.670Z,1000
2016-10-09T06:29:30.322Z,1008
2016-10-09T06:30:30.302Z,1008
2016-10-09T06:31:30.634Z,1004
2016-10-09T06:32:30.587Z,1012
2016-10-09T06:33:30.251Z,1020
2016-10-09T06:34:30.555Z,1040
2016-10-09T06:35:30.220Z,1052
2016-10-09T06:36:30.191Z,1068
2016-10-09T06:37:30.179Z,1092
2016-10-09T06:38:30.483Z,1108
2016-10-09T06:39:30.469Z,1128
2016-10-09T06:40:30.446Z,1144
2016-10-09T06:41:30.107Z,1164
2016-10-09T06:42:30.087Z,1188
2016-10-09T06:43:30.087Z,1216
2016-10-09T06:44:30.829Z,1272
2016-10-09T06:45:30.369Z,1328
2016-10-09T06:46:30.033Z,1356
2016-10-09T06:47:30.012Z,1380
2016-10-09T06:48:29.988Z,1404
2016-10-09T06:49:30.296Z,1420
2016-10-09T06:50:30.277Z,1440
2016-10-09T06:51:30.258Z,1456
2016-10-09T06:52:30.244Z,1472
2016-10-09T06:53:30.226Z,1488
2016-10-09T06:54:29.895Z,1500
2016-10-09T06:55:30.195Z,1512
2016-10-09T06:56:30.199Z,1520
2016-10-09T06:57:29.869Z,1532
2016-10-09T06:58:29.829Z,1536
2016-10-09T06:59:29.816Z,1552
2016-10-09T07:00:29.793Z,1564
2016-10-09T07:01:30.106Z,1572
2016-10-09T07:02:29.764Z,1580
2016-10-09T07:03:29.747Z,1592
2016-10-09T07:04:29.938Z,1604
2016-10-09T07:05:29.730Z,1608
2016-10-09T07:06:29.699Z,1620
2016-10-09T07:07:29.996Z,1636
2016-10-09T07:08:30.306Z,1648
2016-10-09T07:09:29.649Z,1660
2016-10-09T07:10:29.640Z,1672
2016-10-09T07:11:29.619Z,1676
2016-10-09T07:12:29.916Z,1680
2016-10-09T07:13:29.598Z,1688
2016-10-09T07:14:29.569Z,1700
2016-10-09T07:15:29.553Z,1712
2016-10-09T07:16:29.855Z,1724
2016-10-09T07:17:29.528Z,1732
2016-10-09T07:18:29.524Z,1740
2016-10-09T07:19:29.808Z,1748
2016-10-09T07:20:29.474Z,1760
2016-10-09T07:21:29.775Z,1772
2016-10-09T07:22:29.446Z,1784
2016-10-09T07:23:29.429Z,1800
2016-10-09T07:24:29.735Z,1820
2016-10-09T07:25:29.737Z,1832
2016-10-09T07:26:29.401Z,1848
2016-10-09T07:27:29.374Z,1868
2016-10-09T07:28:29.341Z,1884
2016-10-09T07:29:29.339Z,1912
2016-10-09T07:30:29.318Z,1928
2016-10-09T07:31:29.299Z,1936
2016-10-09T07:32:29.277Z,1948
2016-10-09T07:33:29.264Z,1968
2016-10-09T07:34:29.244Z,1956
2016-10-09T07:35:29.236Z,1944
2016-10-09T07:36:29.216Z,1948
2016-10-09T07:37:29.525Z,1988
2016-10-09T07:38:29.184Z,1984
2016-10-09T07:39:29.177Z,1992
2016-10-09T07:40:29.153Z,2008
2016-10-09T07:41:29.150Z,2016
2016-10-09T07:42:29.744Z,2036
2016-10-09T07:43:29.422Z,2060
2016-10-09T07:44:29.092Z,2088
2016-10-09T07:45:29.079Z,2092
2016-10-09T07:46:29.061Z,2096
2016-10-09T07:47:29.359Z,2112
2016-10-09T07:48:29.341Z,2132
2016-10-09T07:49:29.022Z,2124
2016-10-09T07:50:28.992Z,2128
2016-10-09T07:51:28.986Z,2152
2016-10-09T07:52:28.962Z,2188
2016-10-09T07:53:28.954Z,2216
2016-10-09T07:54:29.245Z,2228
2016-10-09T07:55:28.923Z,2224
2016-10-09T07:56:28.965Z,2212
2016-10-09T07:57:28.902Z,2228
2016-10-09T07:58:28.881Z,2252
2016-10-09T07:59:28.862Z,2300
2016-10-09T08:00:28.896Z,2300
2016-10-09T08:01:28.834Z,2328
2016-10-09T08:02:28.816Z,2252
2016-10-09T08:03:29.117Z,3192
2016-10-09T08:04:29.105Z,4744
2016-10-09T08:05:29.079Z,3424
2016-10-09T08:06:28.757Z,2500
2016-10-09T08:07:28.740Z,2252
2016-10-09T08:08:28.718Z,2228
2016-10-09T08:09:28.707Z,2288
2016-10-09T08:10:28.697Z,2316
2016-10-09T08:11:28.674Z,2272
2016-10-09T08:12:28.663Z,2272
2016-10-09T08:13:28.956Z,2676
2016-10-09T08:14:28.945Z,3276
2016-10-09T08:15:28.659Z,2860
2016-10-09T08:16:28.605Z,2276
2016-10-09T08:17:28.585Z,2560
2016-10-09T08:18:28.578Z,2852
2016-10-09T08:19:28.875Z,2460
2016-10-09T08:20:28.872Z,2996
2016-10-09T08:21:28.533Z,3788
2016-10-09T08:22:28.509Z,3324
2016-10-09T08:23:28.507Z,3920
2016-10-09T08:24:28.791Z,3164
2016-10-09T08:25:28.471Z,2644
2016-10-09T08:26:28.765Z,2428
2016-10-09T08:27:28.755Z,2360
2016-10-09T08:28:28.416Z,2364
2016-10-09T08:29:28.720Z,2388
2016-10-09T08:30:28.389Z,2388
2016-10-09T08:31:28.692Z,2384
2016-10-09T08:32:28.362Z,2404
2016-10-09T08:33:28.366Z,2428
2016-10-09T08:34:28.655Z,2580
2016-10-09T08:35:28.327Z,3532
2016-10-09T08:36:28.303Z,3588
2016-10-09T08:37:28.294Z,4052
2016-10-09T08:38:28.279Z,3120
2016-10-09T08:39:28.265Z,3180
2016-10-09T08:40:28.298Z,3128
2016-10-09T08:41:28.248Z,3068
2016-10-09T08:42:28.221Z,2564
2016-10-09T08:43:28.224Z,2544
2016-10-09T08:44:28.194Z,2516
2016-10-09T08:45:28.201Z,2496
2016-10-09T08:46:28.507Z,2464
2016-10-09T08:47:28.466Z,2468
2016-10-09T08:48:28.141Z,2436
2016-10-09T08:49:28.123Z,2432
2016-10-09T08:50:28.423Z,2416
2016-10-09T08:51:28.095Z,2428
2016-10-09T08:52:28.081Z,2448
2016-10-09T08:53:28.068Z,2480
2016-10-09T08:54:28.063Z,2504
2016-10-09T08:55:28.353Z,2552
2016-10-09T08:56:28.021Z,2612
2016-10-09T08:57:28.013Z,2652
2016-10-09T08:58:27.997Z,2668
2016-10-09T08:59:28.301Z,2684
2016-10-09T09:00:27.974Z,3452
2016-10-09T09:01:27.952Z,3340
2016-10-09T09:02:28.619Z,2976
2016-10-09T09:03:28.253Z,3100
2016-10-09T09:04:28.529Z,3048
2016-10-09T09:05:27.897Z,2744
2016-10-09T09:06:27.878Z,2636
2016-10-09T09:07:27.871Z,2604
2016-10-09T09:08:27.853Z,2604
2016-10-09T09:09:27.839Z,2564
2016-10-09T09:10:27.829Z,2836
2016-10-09T09:11:27.869Z,3020
2016-10-09T09:12:28.127Z,3280
2016-10-09T09:13:27.794Z,2848
2016-10-09T09:14:27.769Z,2772
2016-10-09T09:15:27.754Z,2820
2016-10-09T09:16:27.791Z,2972
2016-10-09T09:17:27.730Z,2948
2016-10-09T09:18:28.024Z,2912
2016-10-09T09:19:27.703Z,2940
2016-10-09T09:20:27.688Z,2952
2016-10-09T09:21:27.676Z,2980
2016-10-09T09:22:27.656Z,3028
2016-10-09T09:23:27.964Z,3020
2016-10-09T09:24:27.651Z,2964
2016-10-09T09:25:27.716Z,3036
2016-10-09T09:26:27.619Z,3096
2016-10-09T09:27:27.905Z,3092
2016-10-09T09:28:27.590Z,3028
2016-10-09T09:29:27.561Z,3076
2016-10-09T09:30:27.557Z,2984
2016-10-09T09:31:27.587Z,3008
2016-10-09T09:32:27.519Z,2952
2016-10-09T09:33:27.827Z,2924
2016-10-09T09:34:27.830Z,2888
2016-10-09T09:35:27.484Z,2816
2016-10-09T09:36:27.828Z,2832
2016-10-09T09:37:27.772Z,2808
2016-10-09T09:38:27.443Z,2824
2016-10-09T09:39:27.430Z,2804
2016-10-09T09:40:27.431Z,2868
2016-10-09T09:41:27.731Z,2828
2016-10-09T09:42:27.399Z,2844
2016-10-09T09:43:27.763Z,2832
2016-10-09T09:44:27.371Z,2832
2016-10-09T09:45:27.661Z,2792
2016-10-09T09:46:27.367Z,2788
2016-10-09T09:47:27.951Z,2784
2016-10-09T09:48:27.319Z,2860
2016-10-09T09:49:27.296Z,2820
2016-10-09T09:50:27.302Z,2864
2016-10-09T09:51:27.271Z,2956
2016-10-09T09:52:27.258Z,3024
2016-10-09T09:53:27.245Z,3168
2016-10-09T09:54:27.231Z,3120
2016-10-09T09:55:27.232Z,3012
2016-10-09T09:56:27.258Z,2960
2016-10-09T09:57:27.502Z,2956
2016-10-09T09:58:27.704Z,2980
2016-10-09T09:59:27.499Z,3024
2016-10-09T10:00:27.151Z,3056
2016-10-09T10:01:27.481Z,3292
2016-10-09T10:02:27.123Z,3524
2016-10-09T10:03:27.114Z,4008
2016-10-09T10:04:27.412Z,4588
2016-10-09T10:05:27.086Z,5084
2016-10-09T10:06:27.535Z,5016
2016-10-09T10:07:27.381Z,4384
2016-10-09T10:08:27.409Z,4076
2016-10-09T10:09:27.357Z,3940
2016-10-09T10:10:27.344Z,4064
2016-10-09T10:11:27.013Z,4304
2016-10-09T10:12:27.318Z,4896
2016-10-09T10:13:27.612Z,6416
2016-10-09T10:14:27.611Z,5156
2016-10-09T10:15:27.587Z,4740
2016-10-09T10:16:27.257Z,4880
2016-10-09T10:17:27.255Z,5112
2016-10-09T10:18:26.921Z,5460
2016-10-09T10:19:26.921Z,6212
2016-10-09T10:20:27.214Z,5936
2016-10-09T10:21:27.201Z,7864
2016-10-09T10:22:26.866Z,8064
2016-10-09T10:23:27.168Z,7400
2016-10-09T10:24:27.160Z,7052
2016-10-09T10:25:26.833Z,6732
2016-10-09T10:26:27.138Z,5772
2016-10-09T10:27:27.449Z,6264
2016-10-09T10:28:27.122Z,8232
2016-10-09T10:29:26.920Z,8828
2016-10-09T10:30:26.770Z,9360
2016-10-09T10:31:26.760Z,8320
2016-10-09T10:32:27.069Z,7560
2016-10-09T10:33:26.734Z,6804
2016-10-09T10:34:27.050Z,6264
2016-10-09T10:35:27.023Z,6808
2016-10-09T10:36:26.705Z,6648
2016-10-09T10:37:26.688Z,7116
2016-10-09T10:38:26.677Z,6368
2016-10-09T10:39:26.666Z,8896
2016-10-09T10:40:26.649Z,9516
2016-10-09T10:41:26.641Z,6820
2016-10-09T10:42:26.688Z,7124
2016-10-09T10:43:26.640Z,16404
2016-10-09T10:44:27.243Z,19360
2016-10-09T10:45:26.612Z,8888
2016-10-09T10:46:26.588Z,8468
2016-10-09T10:47:26.939Z,15472
2016-10-09T10:48:26.563Z,14116
2016-10-09T10:49:26.553Z,8984
2016-10-09T10:50:26.547Z,8108
2016-10-09T10:51:26.873Z,9116
2016-10-09T10:52:26.532Z,8160
2016-10-09T10:53:26.507Z,9504
2016-10-09T10:54:26.517Z,9424
2016-10-09T10:55:26.490Z,9852
2016-10-09T10:56:26.487Z,15468
2016-10-09T10:57:26.461Z,13012
2016-10-09T10:58:26.463Z,10000
2016-10-09T10:59:26.772Z,9448
2016-10-09T11:00:26.760Z,12720
2016-10-09T11:01:26.426Z,13628
2016-10-09T11:02:26.784Z,30880
2016-10-09T11:03:26.407Z,8852
2016-10-09T11:04:26.721Z,12420
2016-10-09T11:05:26.393Z,8912
2016-10-09T11:06:26.703Z,9224
2016-10-09T11:07:26.371Z,11288
2016-10-09T11:08:26.681Z,10292
2016-10-09T11:09:26.352Z,10556
2016-10-09T11:10:26.350Z,10760
2016-10-09T11:11:26.347Z,10700
2016-10-09T11:12:26.694Z,10460
2016-10-09T11:13:26.631Z,11832
2016-10-09T11:14:26.664Z,12932
2016-10-09T11:15:26.612Z,15608
2016-10-09T11:16:26.290Z,14684
2016-10-09T11:17:26.270Z,12460
2016-10-09T11:18:26.271Z,13680
2016-10-09T11:19:26.263Z,14420
2016-10-09T11:20:26.598Z,13700
2016-10-09T11:21:26.561Z,13420
2016-10-09T11:22:26.547Z,13580
2016-10-09T11:23:26.542Z,15876
2016-10-09T11:24:26.220Z,29376
2016-10-09T11:25:26.205Z,25472
2016-10-09T11:26:26.510Z,19744
2016-10-09T11:27:26.244Z,14496
2016-10-09T11:28:26.187Z,11828
2016-10-09T11:29:26.173Z,6248
2016-10-09T11:30:26.164Z,5532
2016-10-09T11:31:26.478Z,5188
2016-10-09T11:32:26.203Z,4772
2016-10-09T11:33:26.154Z,4712
2016-10-09T11:34:26.132Z,4836
2016-10-09T11:35:26.451Z,5156
2016-10-09T11:36:26.125Z,5612
2016-10-09T11:37:26.425Z,6072
2016-10-09T11:38:26.098Z,6676
2016-10-09T11:39:26.404Z,7260
2016-10-09T11:40:26.083Z,7608
2016-10-09T11:41:26.078Z,7760
2016-10-09T11:42:26.066Z,7968
2016-10-09T11:43:26.069Z,8132
2016-10-09T11:44:26.048Z,8220
2016-10-09T11:45:26.045Z,8432
2016-10-09T11:46:26.029Z,8876
2016-10-09T11:47:26.218Z,9112
2016-10-09T11:48:26.327Z,9292
2016-10-09T11:49:26.002Z,9304
2016-10-09T11:50:26.306Z,9268
2016-10-09T11:51:25.979Z,8924
2016-10-09T11:52:25.971Z,8740
2016-10-09T11:53:26.273Z,8808
2016-10-09T11:54:25.956Z,8836
2016-10-09T11:55:26.253Z,9368
2016-10-09T11:56:25.932Z,10156
2016-10-09T11:57:25.922Z,10948
2016-10-09T11:58:25.918Z,11336
2016-10-09T11:59:26.216Z,11320
2016-10-09T12:00:26.205Z,11412
2016-10-09T12:01:25.888Z,11904
2016-10-09T12:02:25.875Z,12188
2016-10-09T12:03:25.877Z,14356
2016-10-09T12:04:25.857Z,13336
2016-10-09T12:05:25.845Z,43584
2016-10-09T12:06:26.151Z,51200
2016-10-09T12:07:26.140Z,24256
2016-10-09T12:08:25.816Z,7188
2016-10-09T12:09:25.813Z,6984
2016-10-09T12:10:25.803Z,7416
2016-10-09T12:11:26.114Z,7900
2016-10-09T12:12:25.789Z,8520
2016-10-09T12:13:26.099Z,9288
2016-10-09T12:14:25.767Z,9860
2016-10-09T12:15:26.074Z,15700
2016-10-09T12:16:25.755Z,12736
2016-10-09T12:17:25.737Z,12632
2016-10-09T12:18:26.109Z,44128
2016-10-09T12:19:25.727Z,56288
2016-10-09T12:20:25.736Z,56800
2016-10-09T12:21:25.710Z,57856
2016-10-09T12:22:25.700Z,59168
2016-10-09T12:23:25.699Z,12064
2016-10-09T12:24:25.687Z,58816
2016-10-09T12:25:25.996Z,59360
2016-10-09T12:26:25.671Z,54656
2016-10-09T12:27:26.294Z,58144
2016-10-09T12:28:25.663Z,38592
2016-10-09T12:29:25.651Z,26752
2016-10-09T12:30:25.959Z,18528
2016-10-09T12:31:25.648Z,12344
2016-10-09T12:32:25.956Z,9868
2016-10-09T12:33:25.969Z,9060
2016-10-09T12:34:26.257Z,8700
2016-10-09T12:35:25.665Z,8568
2016-10-09T12:36:25.622Z,8156
2016-10-09T12:37:26.244Z,7804
2016-10-09T12:38:25.617Z,7692
2016-10-09T12:39:25.666Z,7752
2016-10-09T12:40:25.614Z,7492
2016-10-09T12:41:25.601Z,7108
2016-10-09T12:42:26.241Z,6900
2016-10-09T12:43:25.596Z,6892
2016-10-09T12:44:25.580Z,6872
2016-10-09T12:45:26.235Z,6836
2016-10-09T12:46:25.581Z,7116
2016-10-09T12:47:25.896Z,7488
2016-10-09T12:48:25.552Z,57696
2016-10-09T12:49:25.550Z,58144
2016-10-09T12:50:25.860Z,44896
2016-10-09T12:51:25.848Z,53344
2016-10-09T12:52:25.529Z,57280
2016-10-09T12:53:25.524Z,56704
2016-10-09T12:54:25.518Z,59392
2016-10-09T12:55:25.512Z,50560
2016-10-09T12:56:25.507Z,60352
2016-10-09T12:57:25.505Z,62400
2016-10-09T12:58:25.501Z,64256
2016-10-09T12:59:25.495Z,65632
2016-10-09T13:00:25.814Z,67392
2016-10-09T13:01:25.500Z,68512
2016-10-09T13:02:25.485Z,68576
2016-10-09T13:03:25.489Z,67168
2016-10-09T13:04:25.486Z,63328
2016-10-09T13:05:25.672Z,63232
2016-10-09T13:06:25.478Z,61728
2016-10-09T13:07:25.780Z,61760
2016-10-09T13:08:25.462Z,62752
2016-10-09T13:09:25.522Z,60928
2016-10-09T13:10:25.778Z,59072
2016-10-09T13:11:25.788Z,40032
2016-10-09T13:12:25.773Z,12820
2016-10-09T13:13:25.774Z,9276
2016-10-09T13:14:25.454Z,6844
2016-10-09T13:15:25.453Z,5280
2016-10-09T13:16:25.447Z,4364
2016-10-09T13:17:25.452Z,3760
2016-10-09T13:18:25.447Z,3400
2016-10-09T13:19:25.445Z,3132
2016-10-09T13:20:25.437Z,2940
2016-10-09T13:21:25.436Z,2820
2016-10-09T13:22:25.441Z,2780
2016-10-09T13:23:25.746Z,2772
2016-10-09T13:24:25.426Z,2792
2016-10-09T13:25:25.420Z,2876
2016-10-09T13:26:25.420Z,3000
2016-10-09T13:27:25.763Z,3132
2016-10-09T13:28:25.425Z,3364
2016-10-09T13:29:25.406Z,3400
2016-10-09T13:30:25.405Z,3448
2016-10-09T13:31:25.395Z,3352
2016-10-09T13:32:25.703Z,3212
2016-10-09T13:33:25.435Z,3176
2016-10-09T13:34:25.385Z,3220
2016-10-09T13:35:25.690Z,3284
2016-10-09T13:36:25.993Z,3476
2016-10-09T13:37:25.371Z,3796
2016-10-09T13:38:25.364Z,4024
2016-10-09T13:39:25.665Z,4404
2016-10-09T13:40:25.654Z,4824
2016-10-09T13:41:26.284Z,5156
2016-10-09T13:42:25.343Z,5368
2016-10-09T13:43:25.651Z,5588
2016-10-09T13:44:25.626Z,5712
2016-10-09T13:45:25.311Z,5724
2016-10-09T13:46:25.311Z,5728
2016-10-09T13:47:25.922Z,5572
2016-10-09T13:48:25.605Z,5536
2016-10-09T13:49:25.281Z,5816
2016-10-09T13:50:25.273Z,6376