createdAt,value
2018-05-18T00:00:53.241Z,13.13
2018-05-18T00:03:20.883Z,15.50
2018-05-18T00:05:48.426Z,14.10
2018-05-18T00:08:15.970Z,14.57
2018-05-18T00:10:44.388Z,14.80
2018-05-18T00:13:11.974Z,14.10
2018-05-18T00:15:39.549Z,12.93
2018-05-18T00:18:08.586Z,13.57
2018-05-18T00:20:36.166Z,13.20
2018-05-18T00:23:03.738Z,12.80
2018-05-18T00:25:31.400Z,14.30
2018-05-18T00:27:58.961Z,14.60
2018-05-18T00:30:26.494Z,14.70
2018-05-18T00:32:54.067Z,14.20
2018-05-18T00:35:21.633Z,14.90
2018-05-18T00:37:49.276Z,14.20
2018-05-18T00:40:16.805Z,14.70
2018-05-18T00:42:45.117Z,16.60
2018-05-18T00:45:12.668Z,15.13
2018-05-18T00:47:40.208Z,14.90
2018-05-18T00:50:07.753Z,14.33
2018-05-18T00:52:36.095Z,15.20
2018-05-18T00:58:00.657Z,13.53
2018-05-18T01:00:28.190Z,15.97
2018-05-18T01:02:56.563Z,14.70
2018-05-18T01:05:25.348Z,16.70
2018-05-18T01:07:53.647Z,15.00
2018-05-18T01:10:22.010Z,16.37
2018-05-18T01:12:50.318Z,12.90
2018-05-18T01:15:17.911Z,14.20
2018-05-18T01:17:45.500Z,16.50
2018-05-18T01:20:13.111Z,14.93
2018-05-18T01:22:40.704Z,14.20
2018-05-18T01:25:08.258Z,14.47
2018-05-18T01:27:35.774Z,15.50
2018-05-18T01:30:03.343Z,15.60
2018-05-18T01:32:30.929Z,16.70
2018-05-18T01:34:58.515Z,15.67
2018-05-18T01:37:26.104Z,16.40
2018-05-18T01:39:53.639Z,14.83
2018-05-18T01:42:21.243Z,14.90
2018-05-18T01:44:48.829Z,14.27
2018-05-18T01:47:16.381Z,13.80
2018-05-18T01:49:43.934Z,14.10
2018-05-18T01:52:11.615Z,14.50
2018-05-18T01:54:39.140Z,14.67
2018-05-18T01:57:06.708Z,15.77
2018-05-18T01:59:34.258Z,15.50
2018-05-18T02:02:01.823Z,16.07
2018-05-18T02:04:29.378Z,14.07
2018-05-18T02:06:56.925Z,13.63
2018-05-18T02:09:24.475Z,14.90
2018-05-18T02:11:52.793Z,15.07
2018-05-18T02:14:20.376Z,13.27
2018-05-18T02:16:47.975Z,13.50
2018-05-18T02:19:16.285Z,12.93
2018-05-18T02:21:43.864Z,13.53
2018-05-18T02:24:11.417Z,13.17
2018-05-18T02:26:38.929Z,12.23
2018-05-18T02:29:06.495Z,13.77
2018-05-18T02:31:34.065Z,12.60
2018-05-18T02:34:01.605Z,13.30
2018-05-18T02:36:29.976Z,14.37
2018-05-18T02:38:58.343Z,13.70
2018-05-18T02:41:25.932Z,18.10
2018-05-18T02:43:53.463Z,15.93
2018-05-18T02:46:21.828Z,15.57
2018-05-18T02:48:49.372Z,17.53
2018-05-18T02:51:16.939Z,16.37
2018-05-18T02:53:44.505Z,16.93
2018-05-18T02:56:12.863Z,15.73
2018-05-18T02:58:40.431Z,16.63
2018-05-18T03:01:07.964Z,14.37
2018-05-18T03:03:35.524Z,14.47
2018-05-18T03:06:03.097Z,14.53
2018-05-18T03:08:30.697Z,13.67
2018-05-18T03:10:59.006Z,15.17
2018-05-18T03:13:26.531Z,15.97
2018-05-18T03:15:54.838Z,14.73
2018-05-18T03:18:22.409Z,15.10
2018-05-18T03:20:50.002Z,14.60
2018-05-18T03:23:17.592Z,17.00
2018-05-18T03:25:45.879Z,15.17
2018-05-18T03:28:13.463Z,14.53
2018-05-18T03:30:41.066Z,14.20
2018-05-18T03:35:43.511Z,13.67
2018-05-18T03:38:11.094Z,16.33
2018-05-18T03:40:38.626Z,14.97
2018-05-18T03:43:06.178Z,13.60
2018-05-18T03:45:33.714Z,15.23
2018-05-18T03:48:02.054Z,12.10
2018-05-18T03:50:29.605Z,11.40
2018-05-18T03:52:57.167Z,11.40
2018-05-18T03:55:25.289Z,12.50
2018-05-18T03:57:53.590Z,10.83
2018-05-18T04:00:21.166Z,11.60
2018-05-18T04:03:00.538Z,11.97
2018-05-18T04:05:40.002Z,11.40
2018-05-18T04:08:09.787Z,12.70
2018-05-18T04:10:37.351Z,13.47
2018-05-18T04:13:05.713Z,12.93
2018-05-18T04:15:33.277Z,12.73
2018-05-18T04:18:01.086Z,13.93
2018-05-18T04:20:28.773Z,13.27
2018-05-18T04:22:56.338Z,12.30
2018-05-18T04:25:24.074Z,14.60
2018-05-18T04:27:51.620Z,14.17
2018-05-18T04:30:20.078Z,15.10
2018-05-18T04:32:47.544Z,12.97
2018-05-18T04:35:15.884Z,12.17
2018-05-18T04:37:43.533Z,13.37
2018-05-18T04:40:11.066Z,13.73
2018-05-18T04:42:38.652Z,12.87
2018-05-18T04:45:06.175Z,12.37
2018-05-18T04:47:34.537Z,12.90
2018-05-18T04:50:02.087Z,12.00
2018-05-18T04:52:31.162Z,12.20
2018-05-18T04:54:58.767Z,12.20
2018-05-18T04:57:26.373Z,12.07
2018-05-18T04:59:53.965Z,13.80
2018-05-18T05:02:22.326Z,12.27
2018-05-18T05:04:49.953Z,13.83
2018-05-18T05:07:17.498Z,11.70
2018-05-18T05:09:45.104Z,14.60
2018-05-18T05:12:12.634Z,15.50
2018-05-18T05:14:40.208Z,14.03
2018-05-18T05:17:07.777Z,15.13
2018-05-18T05:19:35.343Z,13.33
2018-05-18T05:22:02.866Z,13.37
2018-05-18T05:24:30.459Z,14.00
2018-05-18T05:26:58.003Z,11.13
2018-05-18T05:29:25.564Z,12.53
2018-05-18T05:31:53.089Z,11.97
2018-05-18T05:34:20.622Z,10.73
2018-05-18T05:36:48.311Z,12.80
2018-05-18T05:39:17.797Z,11.53
2018-05-18T05:41:46.139Z,11.50
2018-05-18T05:44:13.672Z,12.13
2018-05-18T05:46:41.248Z,10.27
2018-05-18T05:49:08.837Z,9.80
2018-05-18T05:51:37.165Z,9.53
2018-05-18T05:54:04.744Z,9.40
2018-05-18T05:56:32.295Z,8.60
2018-05-18T05:58:59.894Z,10.17
2018-05-18T06:01:28.187Z,9.53
2018-05-18T06:03:56.569Z,7.73
2018-05-18T06:06:24.912Z,7.80
2018-05-18T06:08:52.454Z,8.20
2018-05-18T06:11:19.977Z,8.70
2018-05-18T06:13:47.505Z,10.87
2018-05-18T06:16:16.582Z,10.20
2018-05-18T06:18:44.131Z,10.80
2018-05-18T06:21:11.808Z,9.07
2018-05-18T06:23:39.393Z,9.33
2018-05-18T06:26:06.945Z,9.57
2018-05-18T06:28:34.503Z,10.10
2018-05-18T06:31:02.043Z,9.87
2018-05-18T06:33:29.577Z,11.20
2018-05-18T06:35:57.127Z,11.33
2018-05-18T06:38:24.648Z,10.70
2018-05-18T06:40:53.027Z,9.73
2018-05-18T06:43:21.367Z,10.80
2018-05-18T06:45:48.910Z,10.87
2018-05-18T06:48:16.449Z,10.33
2018-05-18T06:50:44.018Z,9.90
2018-05-18T06:53:11.780Z,10.47
2018-05-18T06:55:39.351Z,9.93
2018-05-18T06:58:06.908Z,9.00
2018-05-18T07:00:34.438Z,9.70
2018-05-18T07:03:01.977Z,11.17
2018-05-18T07:05:29.628Z,9.30
2018-05-18T07:07:57.951Z,10.10
2018-05-18T07:10:25.511Z,8.90
2018-05-18T07:12:53.110Z,10.10
2018-05-18T07:15:20.760Z,9.07
2018-05-18T07:17:48.422Z,9.10
2018-05-18T07:20:15.952Z,8.47
2018-05-18T07:22:43.898Z,8.40
2018-05-18T07:25:11.475Z,10.33
2018-05-18T07:27:39.019Z,10.23
2018-05-18T07:30:06.718Z,10.83
2018-05-18T07:32:34.184Z,10.03
2018-05-18T07:35:01.756Z,11.43
2018-05-18T07:37:29.382Z,12.57
2018-05-18T07:39:56.958Z,10.17
2018-05-18T07:42:24.523Z,10.57
2018-05-18T07:44:52.074Z,11.10
2018-05-18T07:47:19.626Z,10.33
2018-05-18T07:49:47.244Z,12.60
2018-05-18T07:52:15.632Z,11.00
2018-05-18T07:54:43.220Z,9.90
2018-05-18T07:57:10.818Z,9.90
2018-05-18T07:59:38.412Z,10.07
2018-05-18T08:02:05.969Z,10.60
2018-05-18T08:04:34.279Z,11.30
2018-05-18T08:07:01.860Z,10.60
2018-05-18T08:09:29.402Z,11.80
2018-05-18T08:11:56.987Z,10.50
2018-05-18T08:14:24.591Z,10.90
2018-05-18T08:16:52.920Z,10.40
2018-05-18T08:19:20.483Z,10.83
2018-05-18T08:21:48.020Z,10.83
2018-05-18T08:24:15.609Z,10.00
2018-05-18T08:26:43.174Z,9.47
2018-05-18T08:29:22.795Z,10.23
2018-05-18T08:31:50.477Z,10.60
2018-05-18T08:34:18.051Z,11.67
2018-05-18T08:36:45.619Z,11.10
2018-05-18T08:39:14.041Z,12.70
2018-05-18T08:41:41.576Z,11.27
2018-05-18T08:44:09.118Z,11.83
2018-05-18T08:46:37.475Z,11.60
2018-05-18T08:49:05.028Z,12.27
2018-05-18T08:51:32.611Z,13.47
2018-05-18T08:54:00.971Z,13.93
2018-05-18T08:56:28.620Z,15.20
2018-05-18T08:58:56.179Z,12.77
2018-05-18T09:01:23.726Z,13.50
2018-05-18T09:03:51.298Z,12.47
2018-05-18T09:06:18.865Z,14.70
2018-05-18T09:08:46.405Z,13.70
2018-05-18T09:11:13.988Z,14.33
2018-05-18T09:13:41.546Z,16.30
2018-05-18T09:16:09.077Z,14.87
2018-05-18T09:18:36.650Z,15.40
2018-05-18T09:21:04.212Z,15.33
2018-05-18T09:23:31.782Z,14.53
2018-05-18T09:25:59.416Z,14.83
2018-05-18T09:28:27.078Z,13.80
2018-05-18T09:30:54.648Z,15.97
2018-05-18T09:33:22.290Z,16.67
2018-05-18T09:35:49.867Z,13.63
2018-05-18T09:38:17.405Z,13.40
2018-05-18T09:40:45.014Z,14.70
2018-05-18T09:43:12.586Z,14.47
2018-05-18T09:45:40.948Z,17.53
2018-05-18T09:48:08.493Z,17.37
2018-05-18T09:50:36.061Z,17.07
2018-05-18T09:53:03.619Z,15.93
2018-05-18T09:55:31.521Z,17.53
2018-05-18T09:57:59.653Z,16.80
2018-05-18T10:00:28.005Z,14.97
2018-05-18T10:02:55.534Z,14.83
2018-05-18T10:05:23.084Z,13.10
2018-05-18T10:07:51.410Z,17.60
2018-05-18T10:10:19.045Z,18.93
2018-05-18T10:12:46.644Z,18.80
2018-05-18T10:15:14.284Z,19.10
2018-05-18T10:17:41.856Z,21.13
2018-05-18T10:20:09.411Z,20.03
2018-05-18T10:22:36.954Z,19.40
2018-05-18T10:25:04.507Z,17.50
2018-05-18T10:27:32.056Z,17.17
2018-05-18T10:29:59.641Z,18.53
2018-05-18T10:32:27.182Z,19.03
2018-05-18T10:34:54.744Z,17.60
2018-05-18T10:37:22.321Z,18.70
2018-05-18T10:39:49.975Z,20.13
2018-05-18T10:42:17.509Z,19.37
2018-05-18T10:44:45.108Z,18.63
2018-05-18T10:47:12.721Z,18.80
2018-05-18T10:49:40.280Z,20.77
2018-05-18T10:52:08.609Z,19.80
2018-05-18T10:54:36.200Z,19.70
2018-05-18T10:57:03.752Z,20.80
2018-05-18T10:59:31.309Z,17.63
2018-05-18T11:01:58.852Z,21.70
2018-05-18T11:04:26.443Z,23.03
2018-05-18T11:06:54.805Z,24.87
2018-05-18T11:09:23.127Z,22.50
2018-05-18T11:11:50.676Z,23.40
2018-05-18T11:14:18.291Z,23.30
2018-05-18T11:16:45.821Z,19.70
2018-05-18T11:19:13.375Z,22.00
2018-05-18T11:21:40.917Z,20.47
2018-05-18T11:24:08.479Z,20.47
2018-05-18T11:26:36.043Z,19.47
2018-05-18T11:29:03.601Z,20.37
2018-05-18T11:31:31.138Z,20.87
2018-05-18T11:33:59.523Z,21.97
2018-05-18T11:36:27.095Z,21.90
2018-05-18T11:38:54.658Z,21.83
2018-05-18T11:41:22.251Z,21.20
2018-05-18T11:43:49.779Z,20.20
2018-05-18T11:46:17.337Z,18.77
2018-05-18T11:48:44.935Z,20.90
2018-05-18T11:51:12.516Z,20.00
2018-05-18T11:53:40.163Z,20.00
2018-05-18T11:56:07.743Z,19.50
2018-05-18T11:58:36.044Z,18.43
2018-05-18T12:01:03.622Z,20.37
2018-05-18T12:03:31.190Z,20.53
2018-05-18T12:05:58.748Z,18.83
2018-05-18T12:08:26.425Z,19.60
2018-05-18T12:10:54.637Z,18.90
2018-05-18T12:13:22.241Z,19.90
2018-05-18T12:15:49.800Z,18.93
2018-05-18T12:18:17.356Z,19.77
2018-05-18T12:20:44.911Z,16.40
2018-05-18T12:23:12.464Z,16.63
2018-05-18T12:25:40.066Z,17.00
2018-05-18T12:28:07.651Z,14.97
2018-05-18T12:30:36.002Z,18.53
2018-05-18T12:33:03.566Z,15.90
2018-05-18T12:35:31.306Z,16.20
2018-05-18T12:37:58.974Z,16.80
2018-05-18T12:40:27.214Z,15.87
2018-05-18T12:42:54.798Z,16.10
2018-05-18T12:45:22.350Z,17.50
2018-05-18T12:47:49.916Z,15.97
2018-05-18T12:50:17.491Z,21.40
2018-05-18T12:52:45.042Z,21.87
2018-05-18T12:55:12.592Z,22.43
2018-05-18T12:57:40.134Z,21.27
2018-05-18T13:00:07.720Z,21.80
2018-05-18T13:02:35.256Z,22.50
2018-05-18T13:05:02.831Z,21.87
2018-05-18T13:07:30.374Z,25.03
2018-05-18T13:09:58.036Z,24.10
2018-05-18T13:12:25.602Z,25.67
2018-05-18T13:14:53.145Z,21.60
2018-05-18T13:17:21.488Z,25.70
2018-05-18T13:19:49.855Z,23.37
2018-05-18T13:22:17.443Z,23.60
2018-05-18T13:24:45.006Z,22.23
2018-05-18T13:29:46.536Z,24.20
2018-05-18T13:32:14.078Z,23.67
2018-05-18T13:34:41.701Z,22.60
2018-05-18T13:37:10.043Z,21.80
2018-05-18T13:39:37.616Z,24.73
2018-05-18T13:42:05.950Z,21.93
2018-05-18T13:44:33.545Z,24.90
2018-05-18T13:47:01.183Z,22.33
2018-05-18T13:49:28.741Z,22.90
2018-05-18T13:51:56.267Z,21.30
2018-05-18T13:54:23.867Z,22.40
2018-05-18T13:56:51.424Z,21.67
2018-05-18T13:59:19.018Z,21.97
2018-05-18T14:01:46.557Z,22.47
2018-05-18T14:04:14.098Z,23.37
2018-05-18T14:06:41.653Z,22.20
2018-05-18T14:09:09.260Z,22.93
2018-05-18T14:11:37.565Z,21.70
2018-05-18T14:14:05.126Z,21.90
2018-05-18T14:16:32.713Z,22.53
2018-05-18T14:19:00.391Z,21.43
2018-05-18T14:21:27.953Z,21.10
2018-05-18T14:23:55.527Z,21.07
2018-05-18T14:26:23.151Z,22.93
2018-05-18T14:28:50.714Z,19.17
2018-05-18T14:31:18.290Z,20.17
2018-05-18T14:33:45.820Z,21.23
2018-05-18T14:36:13.391Z,20.00
2018-05-18T14:38:40.964Z,24.43
2018-05-18T14:41:08.641Z,20.60
2018-05-18T14:43:36.217Z,21.73
2018-05-18T14:46:04.577Z,21.47
2018-05-18T14:48:32.906Z,24.80
2018-05-18T14:51:00.478Z,21.83
2018-05-18T14:53:28.040Z,22.47
2018-05-18T14:55:55.606Z,22.03
2018-05-18T14:58:23.156Z,21.90
2018-05-18T15:00:50.678Z,21.90
2018-05-18T15:03:19.024Z,19.17
2018-05-18T15:05:46.611Z,19.47
2018-05-18T15:08:14.964Z,20.00
2018-05-18T15:10:42.482Z,20.30
2018-05-18T15:13:10.054Z,21.30
2018-05-18T15:15:37.594Z,21.13
2018-05-18T15:18:05.182Z,19.00
2018-05-18T15:20:32.781Z,21.70
2018-05-18T15:23:00.339Z,20.30
2018-05-18T15:25:28.702Z,20.00
2018-05-18T15:27:57.073Z,18.73
2018-05-18T15:30:26.121Z,21.13
2018-05-18T15:32:53.679Z,19.20
2018-05-18T15:35:21.265Z,19.93
2018-05-18T15:37:48.837Z,21.83
2018-05-18T15:40:16.449Z,20.40
2018-05-18T15:42:44.069Z,20.67
2018-05-18T15:45:11.584Z,19.80
2018-05-18T15:47:39.143Z,19.93
2018-05-18T15:50:06.711Z,20.50
2018-05-18T15:52:34.247Z,18.97
2018-05-18T15:55:02.592Z,20.80
2018-05-18T15:57:30.299Z,21.27
2018-05-18T15:59:57.808Z,19.20
2018-05-18T16:02:25.342Z,20.83
2018-05-18T16:04:52.941Z,18.47
2018-05-18T16:07:21.268Z,18.70
2018-05-18T16:09:48.823Z,17.87
2018-05-18T16:12:16.526Z,17.10
2018-05-18T16:14:44.095Z,18.07
2018-05-18T16:17:11.665Z,19.03
2018-05-18T16:19:40.006Z,16.97
2018-05-18T16:22:07.577Z,16.33
2018-05-18T16:24:36.652Z,17.80
2018-05-18T16:27:04.259Z,17.03
2018-05-18T16:29:32.602Z,17.60
2018-05-18T16:32:00.177Z,16.10
2018-05-18T16:34:28.507Z,17.23
2018-05-18T16:36:56.059Z,18.10
2018-05-18T16:39:23.623Z,18.30
2018-05-18T16:41:51.222Z,19.30
2018-05-18T16:44:18.804Z,17.43
2018-05-18T16:46:46.352Z,16.77
2018-05-18T16:49:13.940Z,20.03
2018-05-18T16:51:42.268Z,17.60
2018-05-18T16:54:09.910Z,16.57
2018-05-18T16:56:37.508Z,16.80
2018-05-18T16:59:05.059Z,18.23
2018-05-18T17:01:32.619Z,19.17
2018-05-18T17:04:00.199Z,18.93
2018-05-18T17:06:28.550Z,18.80
2018-05-18T17:08:56.101Z,19.13
2018-05-18T17:11:23.687Z,20.10
2018-05-18T17:13:51.248Z,19.17
2018-05-18T17:16:19.566Z,20.03
2018-05-18T17:18:47.358Z,20.73
2018-05-18T17:21:14.912Z,19.67
2018-05-18T17:23:42.457Z,19.83
2018-05-18T17:26:10.030Z,19.63
2018-05-18T17:28:37.644Z,20.57
2018-05-18T17:31:05.986Z,20.30
2018-05-18T17:33:33.515Z,20.80
2018-05-18T17:36:01.085Z,20.40
2018-05-18T17:38:28.885Z,23.27
2018-05-18T17:40:56.454Z,21.70
2018-05-18T17:43:24.011Z,20.10
2018-05-18T17:45:51.566Z,21.13
2018-05-18T17:48:19.922Z,23.00
2018-05-18T17:50:47.461Z,21.97
2018-05-18T17:53:15.117Z,21.70
2018-05-18T17:55:42.710Z,21.00
2018-05-18T17:58:10.260Z,24.90
2018-05-18T18:00:38.973Z,24.53
2018-05-18T18:03:06.532Z,23.20
2018-05-18T18:05:34.100Z,23.80
2018-05-18T18:08:01.682Z,23.33
2018-05-18T18:10:29.223Z,24.40
2018-05-18T18:12:56.781Z,24.03
2018-05-18T18:15:24.313Z,24.90
2018-05-18T18:17:51.883Z,23.83
2018-05-18T18:20:19.487Z,23.83
2018-05-18T18:22:47.066Z,23.97
2018-05-18T18:25:14.684Z,24.23
2018-05-18T18:27:43.018Z,22.23
2018-05-18T18:30:10.577Z,24.80
2018-05-18T18:32:38.123Z,24.00
2018-05-18T18:35:05.692Z,24.77
2018-05-18T18:37:33.237Z,25.20
2018-05-18T18:40:00.821Z,24.20
2018-05-18T18:42:28.449Z,24.30
2018-05-18T18:44:56.012Z,24.43
2018-05-18T18:47:23.547Z,26.13
2018-05-18T18:49:51.858Z,25.33
2018-05-18T18:52:19.419Z,23.60
2018-05-18T18:54:46.980Z,26.23
2018-05-18T18:57:14.518Z,25.70
2018-05-18T18:59:42.057Z,25.90
2018-05-18T19:02:10.375Z,26.93
2018-05-18T19:04:37.903Z,24.47
2018-05-18T19:07:05.462Z,28.07
2018-05-18T19:09:33.163Z,25.23
2018-05-18T19:12:00.757Z,26.80
2018-05-18T19:14:28.332Z,24.30
2018-05-18T19:16:56.696Z,26.63
2018-05-18T19:19:24.226Z,25.73
2018-05-18T19:21:51.830Z,23.47
2018-05-18T19:24:19.467Z,25.53
2018-05-18T19:26:46.988Z,25.93
2018-05-18T19:29:14.563Z,26.07
2018-05-18T19:31:42.126Z,24.83
2018-05-18T19:34:09.683Z,24.93
2018-05-18T19:36:37.420Z,25.60
2018-05-18T19:39:05.731Z,25.90
2018-05-18T19:41:33.403Z,26.43
2018-05-18T19:44:01.016Z,27.63
2018-05-18T19:46:28.583Z,29.00
2018-05-18T19:48:56.137Z,24.90
2018-05-18T19:51:23.820Z,25.37
2018-05-18T19:53:51.343Z,25.30
2018-05-18T19:56:19.655Z,25.17
2018-05-18T19:58:47.209Z,25.60
2018-05-18T20:01:14.813Z,23.43
2018-05-18T20:03:43.152Z,25.40
2018-05-18T20:06:10.723Z,28.63
2018-05-18T20:08:38.246Z,23.97
2018-05-18T20:11:05.827Z,27.30
2018-05-18T20:13:33.351Z,26.10
2018-05-18T20:16:00.884Z,25.00
2018-05-18T20:18:28.426Z,25.97
2018-05-18T20:20:56.002Z,24.63
2018-05-18T20:23:23.546Z,24.53
2018-05-18T20:25:51.154Z,25.70
2018-05-18T20:28:18.711Z,26.57
2018-05-18T20:30:46.260Z,24.47
2018-05-18T20:33:14.598Z,24.10
2018-05-18T20:35:42.131Z,23.67
2018-05-18T20:38:09.732Z,22.43
2018-05-18T20:40:37.279Z,22.93
2018-05-18T20:43:04.821Z,20.50
2018-05-18T20:45:32.412Z,21.63
2018-05-18T20:47:59.987Z,21.77
2018-05-18T20:50:28.319Z,22.97
2018-05-18T20:52:55.897Z,23.13
2018-05-18T20:55:23.493Z,21.90
2018-05-18T20:57:51.856Z,20.80
2018-05-18T21:00:20.217Z,21.47
2018-05-18T21:02:47.786Z,22.43
2018-05-18T21:05:15.347Z,21.00
2018-05-18T21:07:42.926Z,23.90
2018-05-18T21:10:11.286Z,27.23
2018-05-18T21:12:38.813Z,24.20
2018-05-18T21:15:06.365Z,24.80
2018-05-18T21:17:33.903Z,23.63
2018-05-18T21:20:01.430Z,24.00
2018-05-18T21:22:29.753Z,21.67
2018-05-18T21:24:57.299Z,23.57
2018-05-18T21:27:24.839Z,22.43
2018-05-18T21:29:53.401Z,22.37
2018-05-18T21:32:21.727Z,21.87
2018-05-18T21:34:49.276Z,21.50
2018-05-18T21:37:16.851Z,22.00
2018-05-18T21:39:44.426Z,21.90
2018-05-18T21:42:12.003Z,24.20
2018-05-18T21:44:39.579Z,21.93
2018-05-18T21:47:07.979Z,22.30
2018-05-18T21:49:35.596Z,21.13
2018-05-18T21:52:03.291Z,22.73
2018-05-18T21:54:30.855Z,21.40
2018-05-18T21:56:59.282Z,20.60
2018-05-18T21:59:26.873Z,21.70
2018-05-18T22:01:54.466Z,20.57
2018-05-18T22:04:22.136Z,22.20
2018-05-18T22:06:49.677Z,21.10
2018-05-18T22:09:17.983Z,23.03
2018-05-18T22:11:45.521Z,20.80
2018-05-18T22:14:13.093Z,22.60
2018-05-18T22:16:40.676Z,20.07
2018-05-18T22:19:08.225Z,21.07
2018-05-18T22:21:35.750Z,21.97
2018-05-18T22:24:04.059Z,22.90
2018-05-18T22:26:31.656Z,21.90
2018-05-18T22:28:59.239Z,23.93
2018-05-18T22:31:27.543Z,24.00
2018-05-18T22:33:55.111Z,23.90
2018-05-18T22:36:22.692Z,24.33
2018-05-18T22:38:50.248Z,22.50
2018-05-18T22:41:17.795Z,22.40
2018-05-18T22:43:45.360Z,22.00
2018-05-18T22:46:12.916Z,23.50
2018-05-18T22:48:40.448Z,22.80
2018-05-18T22:51:08.015Z,24.23
2018-05-18T22:53:35.603Z,24.50
2018-05-18T22:56:03.218Z,22.87
2018-05-18T22:58:30.819Z,21.90
2018-05-18T23:00:58.385Z,23.87
2018-05-18T23:03:25.928Z,25.10
2018-05-18T23:05:53.505Z,24.50
2018-05-18T23:08:21.041Z,23.17
2018-05-18T23:10:48.612Z,22.73
2018-05-18T23:13:16.200Z,27.87
2018-05-18T23:15:43.753Z,27.00
2018-05-18T23:18:11.340Z,26.20
2018-05-18T23:20:39.647Z,24.80
2018-05-18T23:23:07.206Z,24.27
2018-05-18T23:25:34.741Z,25.60
2018-05-18T23:28:03.046Z,25.93
2018-05-18T23:30:30.585Z,26.43
2018-05-18T23:32:58.919Z,24.50
2018-05-18T23:35:26.528Z,26.97
2018-05-18T23:37:54.215Z,28.30
2018-05-18T23:40:21.759Z,26.40
2018-05-18T23:42:49.315Z,26.57
2018-05-18T23:45:16.868Z,25.90
2018-05-18T23:47:45.231Z,26.07
2018-05-18T23:50:13.577Z,27.30
2018-05-18T23:52:41.951Z,26.70
2018-05-18T23:55:09.554Z,26.07
2018-05-18T23:57:37.880Z,25.93
