createdAt,value
2022-08-18T00:01:17.014Z,99.90
2022-08-18T00:06:24.026Z,99.90
2022-08-18T00:11:40.425Z,99.90
2022-08-18T00:16:47.438Z,99.90
2022-08-18T00:21:52.313Z,99.90
2022-08-18T00:26:55.717Z,99.90
2022-08-18T00:31:59.788Z,99.90
2022-08-18T00:37:04.406Z,99.90
2022-08-18T00:42:27.664Z,99.90
2022-08-18T00:47:52.832Z,99.90
2022-08-18T00:53:02.313Z,99.90
2022-08-18T00:58:10.494Z,99.90
2022-08-18T01:03:24.542Z,99.90
2022-08-18T01:08:30.426Z,99.90
2022-08-18T01:13:34.933Z,99.90
2022-08-18T01:18:55.821Z,99.90
2022-08-18T01:24:03.333Z,99.90
2022-08-18T01:29:11.947Z,99.90
2022-08-18T01:34:24.916Z,99.90
2022-08-18T01:40:59.618Z,99.90
2022-08-18T01:44:53.142Z,99.90
2022-08-18T01:49:57.164Z,99.90
2022-08-18T01:55:01.853Z,99.90
2022-08-18T02:00:06.291Z,99.90
2022-08-18T02:05:18.490Z,99.90
2022-08-18T02:10:23.719Z,99.90
2022-08-18T02:15:28.280Z,99.90
2022-08-18T02:20:32.011Z,99.90
2022-08-18T02:25:36.770Z,99.90
2022-08-18T02:30:40.601Z,99.90
2022-08-18T02:35:44.121Z,99.90
2022-08-18T02:40:48.811Z,99.90
2022-08-18T02:45:52.098Z,99.90
2022-08-18T02:51:01.919Z,99.90
2022-08-18T02:56:33.733Z,99.90
2022-08-18T03:01:51.067Z,99.90
2022-08-18T03:06:55.414Z,99.90
2022-08-18T03:12:00.273Z,99.90
2022-08-18T03:17:05.588Z,99.90
2022-08-18T03:22:27.297Z,99.90
2022-08-18T03:27:33.241Z,99.90
2022-08-18T03:32:36.520Z,99.90
2022-08-18T03:37:40.287Z,99.90
2022-08-18T03:42:44.962Z,99.90
2022-08-18T03:47:50.187Z,99.90
2022-08-18T03:52:53.695Z,99.90
2022-08-18T03:58:03.629Z,99.90
2022-08-18T04:03:07.281Z,99.90
2022-08-18T04:08:10.536Z,99.90
2022-08-18T04:13:15.301Z,99.90
2022-08-18T04:18:23.004Z,99.90
2022-08-18T04:23:26.503Z,99.90
2022-08-18T04:28:32.822Z,99.90
2022-08-18T04:33:36.081Z,99.90
2022-08-18T04:38:42.017Z,99.90
2022-08-18T04:43:49.907Z,99.90
2022-08-18T04:48:58.681Z,99.90
2022-08-18T04:54:02.063Z,99.90
2022-08-18T04:59:08.862Z,99.90
2022-08-18T05:04:13.849Z,99.90
2022-08-18T05:09:22.738Z,99.90
2022-08-18T05:14:27.649Z,99.90
2022-08-18T05:19:31.864Z,99.90
2022-08-18T05:24:36.843Z,99.90
2022-08-18T05:29:45.755Z,99.90
2022-08-18T05:34:50.107Z,99.90
2022-08-18T05:39:59.382Z,99.90
2022-08-18T05:45:08.182Z,99.90
2022-08-18T05:50:16.485Z,99.90
2022-08-18T05:55:47.250Z,99.90
2022-08-18T06:00:59.680Z,99.90
2022-08-18T06:06:09.139Z,99.90
2022-08-18T06:11:22.684Z,99.90
2022-08-18T06:16:39.973Z,99.90
2022-08-18T06:21:51.993Z,99.90
2022-08-18T06:27:02.323Z,99.90
2022-08-18T06:32:15.721Z,99.90
2022-08-18T06:37:25.072Z,99.90
2022-08-18T06:42:31.022Z,99.90
2022-08-18T06:47:42.101Z,99.90
2022-08-18T06:52:54.232Z,99.90
2022-08-18T06:58:01.543Z,99.90
2022-08-18T07:03:12.531Z,99.90
2022-08-18T07:08:18.882Z,99.90
2022-08-18T07:13:26.743Z,99.90
2022-08-18T07:18:31.308Z,99.90
2022-08-18T07:23:38.424Z,99.90
2022-08-18T07:28:44.527Z,99.90
2022-08-18T07:33:56.705Z,99.90
2022-08-18T07:39:05.543Z,99.90
2022-08-18T07:44:20.891Z,99.90
2022-08-18T07:49:29.830Z,99.90
2022-08-18T07:54:50.176Z,99.90
2022-08-18T08:00:01.846Z,99.90
2022-08-18T08:05:15.159Z,99.90
2022-08-18T08:10:32.162Z,99.90
2022-08-18T08:15:44.490Z,99.90
2022-08-18T08:20:52.818Z,99.90
2022-08-18T08:26:19.967Z,99.90
2022-08-18T08:31:37.972Z,99.90
2022-08-18T08:36:45.583Z,99.90
2022-08-18T08:41:53.069Z,99.90
2022-08-18T08:47:06.068Z,99.90
2022-08-18T08:52:18.949Z,99.90
2022-08-18T08:57:28.555Z,99.90
2022-08-18T09:02:58.515Z,99.90
2022-08-18T09:08:35.824Z,99.90
2022-08-18T09:14:14.324Z,99.90
2022-08-18T09:19:35.964Z,99.80
2022-08-18T09:24:46.992Z,99.10
2022-08-18T09:29:54.011Z,97.90
2022-08-18T09:35:12.368Z,98.10
2022-08-18T09:46:04.516Z,96.10
2022-08-18T09:51:39.976Z,97.50
2022-08-18T09:57:24.452Z,99.50
2022-08-18T10:03:11.251Z,99.90
2022-08-18T10:08:37.482Z,98.70
2022-08-18T10:13:53.622Z,99.40
2022-08-18T10:19:09.304Z,99.60
2022-08-18T10:24:36.786Z,99.20
2022-08-18T10:29:56.560Z,99.90
2022-08-18T10:35:00.450Z,99.80
2022-08-18T10:40:06.916Z,99.90
2022-08-18T10:45:24.888Z,99.90
2022-08-18T10:50:31.590Z,99.90
2022-08-18T10:55:50.320Z,99.90
2022-08-18T11:01:10.784Z,99.90
2022-08-18T11:06:21.886Z,99.90
2022-08-18T11:11:39.890Z,99.10
2022-08-18T11:16:56.228Z,99.90
2022-08-18T11:22:01.695Z,99.90
2022-08-18T11:27:15.221Z,99.90
2022-08-18T11:32:25.304Z,99.90
2022-08-18T11:37:49.816Z,99.90
2022-08-18T11:43:01.662Z,99.90
2022-08-18T11:48:22.020Z,99.90
2022-08-18T11:53:44.104Z,99.90
2022-08-18T11:58:53.979Z,99.90
2022-08-18T12:03:59.718Z,99.90
2022-08-18T12:09:07.147Z,99.90
2022-08-18T12:19:43.922Z,99.90
2022-08-18T12:24:51.012Z,99.90
2022-08-18T12:29:57.500Z,99.90
2022-08-18T12:35:07.855Z,99.90
2022-08-18T12:40:13.775Z,99.90
2022-08-18T12:45:20.193Z,99.90
2022-08-18T12:50:30.852Z,99.90
2022-08-18T12:55:44.045Z,99.90
2022-08-18T13:00:49.190Z,99.90
2022-08-18T13:05:56.104Z,99.90
2022-08-18T13:11:14.783Z,99.90
2022-08-18T13:16:38.674Z,99.90
2022-08-18T13:21:52.404Z,99.90
2022-08-18T13:26:56.239Z,99.90
2022-08-18T13:31:59.765Z,99.90
2022-08-18T13:37:05.897Z,99.90
2022-08-18T13:42:26.634Z,99.90
2022-08-18T13:47:38.257Z,99.90
2022-08-18T13:52:44.787Z,99.90
2022-08-18T13:57:49.853Z,99.90
2022-08-18T14:02:53.808Z,99.90
2022-08-18T14:07:58.454Z,99.90
2022-08-18T14:13:09.403Z,99.90
2022-08-18T14:18:28.640Z,99.90
2022-08-18T14:24:02.831Z,99.90
2022-08-18T14:29:06.104Z,99.90
2022-08-18T14:34:14.494Z,99.90
2022-08-18T14:39:27.636Z,99.90
2022-08-18T14:44:32.749Z,99.90
2022-08-18T14:49:36.312Z,99.90
2022-08-18T14:54:52.904Z,99.90
2022-08-18T14:59:58.175Z,99.90
2022-08-18T15:05:01.428Z,99.90
2022-08-18T15:10:14.952Z,99.90
2022-08-18T15:15:22.598Z,99.90
2022-08-18T15:20:29.776Z,99.90
2022-08-18T15:25:45.685Z,99.90
2022-08-18T15:36:29.149Z,99.90
2022-08-18T15:41:44.706Z,99.90
2022-08-18T15:46:53.223Z,99.90
2022-08-18T15:51:56.729Z,99.90
2022-08-18T15:57:01.536Z,99.90
2022-08-18T16:02:11.424Z,99.90
2022-08-18T16:07:17.875Z,99.90
2022-08-18T16:12:31.513Z,99.90
2022-08-18T16:17:37.215Z,99.90
2022-08-18T16:22:42.635Z,99.90
2022-08-18T16:27:48.055Z,99.90
2022-08-18T16:32:52.529Z,99.90
2022-08-18T16:37:56.344Z,99.90
2022-08-18T16:43:01.535Z,99.90
2022-08-18T16:48:10.745Z,99.90
2022-08-18T16:53:15.184Z,99.90
2022-08-18T16:58:51.671Z,99.90
2022-08-18T17:04:13.555Z,99.90
2022-08-18T17:09:24.291Z,99.90
2022-08-18T17:14:32.123Z,99.90
2022-08-18T17:19:40.449Z,99.90
2022-08-18T17:24:49.825Z,99.90
2022-08-18T17:30:05.623Z,99.90
2022-08-18T17:35:14.189Z,99.90
2022-08-18T17:40:21.327Z,99.90
2022-08-18T17:45:26.106Z,99.90
2022-08-18T17:50:56.816Z,99.90
2022-08-18T17:56:03.256Z,99.90
2022-08-18T18:01:08.818Z,99.90
2022-08-18T18:06:19.658Z,99.90
2022-08-18T18:11:31.140Z,99.90
2022-08-18T18:16:40.191Z,99.90
2022-08-18T18:21:57.570Z,99.90
2022-08-18T18:27:25.709Z,99.90
2022-08-18T18:32:32.486Z,99.90
2022-08-18T18:37:47.120Z,99.90
2022-08-18T18:42:51.411Z,99.90
2022-08-18T18:48:45.243Z,99.90
2022-08-18T18:53:52.657Z,99.90
2022-08-18T18:59:17.812Z,99.90
2022-08-18T19:04:34.569Z,99.90
2022-08-18T19:09:47.327Z,99.90
2022-08-18T19:15:00.092Z,99.90
2022-08-18T19:20:09.478Z,99.90
2022-08-18T19:25:17.703Z,99.90
2022-08-18T19:30:22.625Z,99.90
2022-08-18T19:35:38.008Z,99.90
2022-08-18T19:40:48.060Z,99.90
2022-08-18T19:45:57.921Z,99.90
2022-08-18T19:51:12.424Z,99.90
2022-08-18T19:56:32.610Z,99.90
2022-08-18T20:01:56.716Z,99.90
2022-08-18T20:07:37.966Z,99.90
2022-08-18T20:13:03.238Z,99.90
2022-08-18T20:18:20.738Z,99.90
2022-08-18T20:23:37.687Z,99.90
2022-08-18T20:28:42.430Z,99.90
2022-08-18T20:33:54.311Z,99.90
2022-08-18T20:39:00.823Z,99.90
2022-08-18T20:44:38.037Z,99.90
2022-08-18T20:49:53.951Z,99.90
2022-08-18T20:55:11.671Z,99.90
2022-08-18T21:00:22.594Z,99.90
2022-08-18T21:05:35.673Z,99.90
2022-08-18T21:10:39.009Z,99.90
2022-08-18T21:15:44.307Z,99.90
2022-08-18T21:20:48.461Z,99.90
2022-08-18T21:25:54.535Z,99.90
2022-08-18T21:31:42.346Z,99.90
2022-08-18T21:36:31.743Z,99.90
2022-08-18T21:41:40.682Z,99.90
2022-08-18T21:46:46.924Z,99.90
2022-08-18T21:51:51.841Z,99.90
2022-08-18T21:57:23.167Z,99.90
2022-08-18T22:02:27.862Z,99.90
2022-08-18T22:07:35.568Z,99.90
2022-08-18T22:12:57.114Z,99.90
2022-08-18T22:18:05.399Z,99.90
2022-08-18T22:23:41.643Z,99.90
2022-08-18T22:28:52.633Z,99.90
2022-08-18T22:33:57.761Z,99.90
2022-08-18T22:39:01.809Z,99.90
2022-08-18T22:44:07.462Z,99.90
2022-08-18T22:49:12.137Z,99.90
2022-08-18T22:54:15.951Z,99.90
2022-08-18T22:59:21.614Z,99.90
2022-08-18T23:04:27.086Z,99.90
2022-08-18T23:09:32.543Z,99.90
2022-08-18T23:14:36.471Z,99.90
2022-08-18T23:19:41.655Z,99.90
2022-08-18T23:24:45.501Z,99.90
2022-08-18T23:29:48.861Z,99.90
2022-08-18T23:34:53.546Z,99.90
2022-08-18T23:39:56.813Z,99.90
2022-08-18T23:45:03.219Z,99.90
2022-08-18T23:50:08.919Z,99.90
2022-08-18T23:55:14.463Z,99.90
