createdAt,value
2023-12-27T00:04:30.509Z,57.85
2023-12-27T00:09:27.079Z,58.28
2023-12-27T00:14:23.599Z,58.16
2023-12-27T00:19:21.058Z,58.17
2023-12-27T00:24:17.780Z,57.39
2023-12-27T00:29:14.349Z,57.62
2023-12-27T00:34:11.090Z,57.86
2023-12-27T00:39:10.896Z,58.10
2023-12-27T00:44:07.478Z,57.55
2023-12-27T00:49:04.200Z,58.34
2023-12-27T00:54:01.004Z,58.34
2023-12-27T00:58:58.637Z,58.13
2023-12-27T01:03:55.369Z,58.69
2023-12-27T01:08:52.058Z,58.05
2023-12-27T01:13:49.029Z,58.93
2023-12-27T01:18:46.293Z,58.51
2023-12-27T01:23:42.930Z,58.39
2023-12-27T01:28:39.503Z,58.25
2023-12-27T01:33:36.317Z,59.50
2023-12-27T01:38:33.587Z,59.23
2023-12-27T01:43:30.223Z,59.51
2023-12-27T01:48:26.875Z,60.42
2023-12-27T01:53:24.639Z,60.77
2023-12-27T01:58:22.722Z,61.18
2023-12-27T02:03:22.398Z,61.66
2023-12-27T02:08:20.863Z,62.09
2023-12-27T02:13:20.265Z,61.85
2023-12-27T02:18:17.715Z,62.00
2023-12-27T02:23:19.079Z,61.56
2023-12-27T02:28:16.355Z,62.12
2023-12-27T02:33:13.141Z,62.14
2023-12-27T02:38:09.836Z,62.38
2023-12-27T02:43:06.405Z,62.29
2023-12-27T02:48:05.412Z,61.96
2023-12-27T02:53:02.168Z,61.85
2023-12-27T02:57:58.808Z,62.20
2023-12-27T03:02:55.406Z,63.09
2023-12-27T03:07:52.748Z,63.60
2023-12-27T03:12:49.293Z,63.27
2023-12-27T03:17:45.972Z,63.44
2023-12-27T03:22:42.554Z,63.04
2023-12-27T03:27:40.110Z,62.81
2023-12-27T03:32:36.779Z,63.41
2023-12-27T03:37:33.378Z,63.59
2023-12-27T03:42:30.430Z,64.00
2023-12-27T03:47:27.688Z,64.26
2023-12-27T03:52:24.556Z,64.47
2023-12-27T03:57:22.043Z,65.26
2023-12-27T04:02:18.615Z,65.32
2023-12-27T04:07:15.869Z,65.55
2023-12-27T04:12:12.545Z,65.68
2023-12-27T04:17:09.281Z,66.59
2023-12-27T04:22:06.292Z,67.08
2023-12-27T04:27:03.784Z,67.61
2023-12-27T04:32:00.412Z,67.35
2023-12-27T04:36:56.973Z,67.16
2023-12-27T04:41:53.489Z,67.38
2023-12-27T04:46:50.724Z,67.26
2023-12-27T04:51:47.357Z,68.23
2023-12-27T04:56:43.887Z,68.75
2023-12-27T05:01:40.522Z,69.03
2023-12-27T05:06:37.777Z,70.53
2023-12-27T05:11:34.556Z,71.23
2023-12-27T05:16:31.083Z,70.55
2023-12-27T05:21:27.687Z,70.33
2023-12-27T05:26:24.885Z,69.92
2023-12-27T05:31:21.967Z,69.78
2023-12-27T05:36:18.472Z,71.89
2023-12-27T05:41:15.010Z,71.40
2023-12-27T05:46:12.284Z,71.33
2023-12-27T05:51:08.920Z,71.93
2023-12-27T05:56:07.136Z,72.30
2023-12-27T06:01:03.902Z,72.39
2023-12-27T06:06:01.691Z,72.13
2023-12-27T06:10:59.443Z,73.15
2023-12-27T06:15:56.236Z,73.36
2023-12-27T06:20:53.162Z,72.61
2023-12-27T06:25:50.329Z,74.05
2023-12-27T06:30:47.785Z,73.78
2023-12-27T06:35:44.441Z,75.12
2023-12-27T06:40:41.205Z,74.01
2023-12-27T06:45:38.442Z,74.50
2023-12-27T06:50:43.731Z,74.13
2023-12-27T06:55:40.435Z,74.56
2023-12-27T07:00:39.010Z,74.10
2023-12-27T07:05:37.346Z,74.57
2023-12-27T07:10:33.892Z,73.86
2023-12-27T07:15:30.576Z,74.29
2023-12-27T07:20:27.149Z,73.83
2023-12-27T07:25:25.720Z,74.85
2023-12-27T07:30:22.421Z,74.98
2023-12-27T07:35:19.165Z,75.32
2023-12-27T07:40:16.440Z,74.74
2023-12-27T07:45:13.715Z,74.91
2023-12-27T07:50:10.510Z,74.46
2023-12-27T07:55:07.547Z,73.59
2023-12-27T08:00:07.634Z,73.67
2023-12-27T08:05:09.578Z,73.31
2023-12-27T08:10:06.921Z,71.72
2023-12-27T08:15:04.116Z,73.33
2023-12-27T08:20:04.798Z,72.95
2023-12-27T08:25:02.027Z,73.96
2023-12-27T08:29:59.085Z,73.01
2023-12-27T08:34:55.800Z,71.65
2023-12-27T08:39:52.425Z,70.91
2023-12-27T08:44:49.583Z,70.57
2023-12-27T08:49:46.208Z,70.45
2023-12-27T08:54:42.927Z,68.93
2023-12-27T08:59:39.490Z,68.33
2023-12-27T09:04:36.919Z,67.48
2023-12-27T09:09:33.588Z,66.22
2023-12-27T09:14:30.156Z,66.47
2023-12-27T09:19:26.781Z,65.30
2023-12-27T09:24:24.137Z,64.95
2023-12-27T09:29:21.278Z,64.47
2023-12-27T09:34:18.023Z,63.57
2023-12-27T09:39:15.088Z,63.24
2023-12-27T09:44:12.544Z,62.09
2023-12-27T09:49:09.868Z,61.80
2023-12-27T09:54:07.235Z,61.59
2023-12-27T09:59:06.523Z,60.53
2023-12-27T10:04:07.602Z,59.26
2023-12-27T10:09:05.788Z,58.69
2023-12-27T10:14:05.114Z,58.29
2023-12-27T10:19:01.848Z,57.86
2023-12-27T10:24:03.839Z,57.70
2023-12-27T10:29:01.293Z,56.65
2023-12-27T10:34:03.202Z,56.50
2023-12-27T10:39:03.077Z,56.02
2023-12-27T10:44:01.060Z,55.05
2023-12-27T10:49:01.723Z,54.56
2023-12-27T10:53:59.466Z,54.79
2023-12-27T10:58:56.199Z,54.24
2023-12-27T11:03:54.071Z,53.72
2023-12-27T11:08:52.903Z,51.82
2023-12-27T11:13:50.083Z,51.38
2023-12-27T11:18:47.338Z,52.64
2023-12-27T11:23:44.748Z,50.68
2023-12-27T11:28:42.441Z,50.32
2023-12-27T11:33:39.174Z,49.59
2023-12-27T11:38:37.160Z,49.18
2023-12-27T11:43:51.438Z,50.42
2023-12-27T11:48:48.157Z,50.35
2023-12-27T11:53:45.033Z,50.65
2023-12-27T11:58:41.714Z,50.65
2023-12-27T12:03:39.588Z,50.97
2023-12-27T12:08:41.462Z,49.35
2023-12-27T12:13:39.362Z,49.93
2023-12-27T12:18:37.629Z,49.02
2023-12-27T12:23:35.253Z,47.82
2023-12-27T12:28:31.879Z,48.69
2023-12-27T12:33:28.537Z,49.05
2023-12-27T12:38:25.157Z,48.26
2023-12-27T12:43:22.412Z,48.57
2023-12-27T12:48:19.279Z,49.13
2023-12-27T12:53:16.227Z,49.66
2023-12-27T12:58:12.945Z,49.58
2023-12-27T13:03:10.443Z,50.31
2023-12-27T13:08:07.378Z,49.83
2023-12-27T13:13:04.080Z,49.69
2023-12-27T13:18:01.057Z,49.32
2023-12-27T13:22:58.547Z,49.01
2023-12-27T13:28:02.722Z,48.39
2023-12-27T13:33:04.096Z,48.85
2023-12-27T13:38:01.645Z,48.55
2023-12-27T13:42:58.317Z,48.40
2023-12-27T13:47:55.071Z,48.88
2023-12-27T13:52:51.863Z,49.56
2023-12-27T13:57:49.830Z,49.45
2023-12-27T14:02:47.188Z,49.13
2023-12-27T14:07:43.864Z,50.48
2023-12-27T14:12:42.902Z,50.25
2023-12-27T14:17:41.003Z,50.85
2023-12-27T14:22:37.819Z,50.94
2023-12-27T14:27:34.672Z,51.21
2023-12-27T14:32:31.346Z,51.18
2023-12-27T14:37:28.539Z,51.72
2023-12-27T14:42:25.296Z,52.87
2023-12-27T14:47:21.938Z,53.04
2023-12-27T14:52:18.662Z,53.78
2023-12-27T14:57:20.859Z,53.03
2023-12-27T15:02:17.382Z,53.06
2023-12-27T15:07:13.963Z,53.14
2023-12-27T15:12:10.553Z,52.45
2023-12-27T15:17:07.836Z,51.88
2023-12-27T15:22:04.649Z,51.65
2023-12-27T15:27:01.126Z,51.70
2023-12-27T15:31:57.780Z,51.14
2023-12-27T15:36:55.108Z,51.07
2023-12-27T15:41:51.671Z,51.01
2023-12-27T15:46:48.285Z,50.81
2023-12-27T15:51:46.951Z,51.32
2023-12-27T15:56:45.467Z,51.16
2023-12-27T16:01:43.388Z,50.62
2023-12-27T16:06:40.862Z,50.52
2023-12-27T16:11:40.572Z,50.78
2023-12-27T16:16:38.140Z,51.18
2023-12-27T16:21:35.024Z,52.51
2023-12-27T16:26:31.840Z,52.09
2023-12-27T16:31:28.654Z,51.73
2023-12-27T16:36:26.282Z,51.25
2023-12-27T16:41:23.150Z,53.04
2023-12-27T16:46:19.781Z,52.17
2023-12-27T16:51:16.478Z,52.32
2023-12-27T16:56:15.477Z,52.36
2023-12-27T17:01:12.579Z,52.05
2023-12-27T17:06:09.959Z,53.37
2023-12-27T17:11:07.898Z,53.77
2023-12-27T17:16:05.942Z,54.64
2023-12-27T17:21:04.011Z,54.89
2023-12-27T17:26:00.600Z,54.81
2023-12-27T17:30:57.252Z,54.57
2023-12-27T17:35:56.064Z,54.82
2023-12-27T17:40:52.735Z,53.94
2023-12-27T17:45:49.622Z,55.15
2023-12-27T17:50:46.336Z,55.72
2023-12-27T17:55:44.128Z,56.69
2023-12-27T18:00:44.747Z,56.40
2023-12-27T18:05:42.349Z,56.86
2023-12-27T18:10:39.237Z,56.63
2023-12-27T18:15:38.413Z,56.95
2023-12-27T18:20:35.184Z,57.38
2023-12-27T18:25:31.821Z,56.32
2023-12-27T18:30:28.727Z,57.06
2023-12-27T18:35:26.094Z,56.92
2023-12-27T18:40:22.638Z,57.72
2023-12-27T18:45:19.289Z,57.43
2023-12-27T18:50:16.181Z,58.40
2023-12-27T18:55:13.630Z,58.43
2023-12-27T19:00:10.675Z,58.20
2023-12-27T19:05:07.689Z,59.23
2023-12-27T19:10:04.657Z,59.43
2023-12-27T19:15:03.333Z,59.42
2023-12-27T19:20:00.739Z,61.24
2023-12-27T19:24:57.589Z,62.30
2023-12-27T19:29:54.197Z,61.71
2023-12-27T19:34:51.578Z,61.61
2023-12-27T19:39:49.204Z,62.80
2023-12-27T19:44:45.905Z,62.60
2023-12-27T19:49:42.636Z,62.70
2023-12-27T19:54:40.543Z,61.60
2023-12-27T19:59:38.055Z,61.94
2023-12-27T20:04:34.737Z,62.19
2023-12-27T20:09:31.381Z,62.37
2023-12-27T20:14:28.625Z,62.30
2023-12-27T20:19:25.380Z,62.05
2023-12-27T20:24:27.850Z,61.44
2023-12-27T20:29:24.376Z,61.08
2023-12-27T20:34:21.812Z,60.47
2023-12-27T20:39:18.463Z,60.43
2023-12-27T20:44:15.082Z,59.95
2023-12-27T20:49:11.904Z,59.68
2023-12-27T20:54:09.502Z,59.49
2023-12-27T20:59:09.517Z,59.21
2023-12-27T21:04:09.142Z,58.83
2023-12-27T21:09:05.868Z,59.86
2023-12-27T21:14:03.142Z,60.37
2023-12-27T21:18:59.816Z,60.70
2023-12-27T21:23:59.534Z,59.93
2023-12-27T21:28:56.048Z,60.00
2023-12-27T21:33:54.402Z,60.77
2023-12-27T21:38:52.748Z,59.97
2023-12-27T21:43:49.667Z,60.30
2023-12-27T21:48:46.249Z,61.19
2023-12-27T21:53:43.555Z,60.58
2023-12-27T21:58:40.115Z,60.26
2023-12-27T22:03:36.773Z,61.88
2023-12-27T22:08:34.785Z,61.65
2023-12-27T22:13:33.183Z,60.98
2023-12-27T22:18:30.083Z,60.27
2023-12-27T22:23:27.062Z,60.62
2023-12-27T22:28:23.589Z,60.58
2023-12-27T22:33:20.982Z,61.65
2023-12-27T22:38:17.572Z,61.25
2023-12-27T22:43:14.030Z,60.96
2023-12-27T22:48:10.640Z,60.85
2023-12-27T22:53:07.979Z,60.57
2023-12-27T22:58:04.508Z,60.82
2023-12-27T23:03:01.045Z,60.36
2023-12-27T23:07:57.871Z,60.32
2023-12-27T23:12:55.394Z,61.75
2023-12-27T23:17:52.300Z,61.31
2023-12-27T23:22:48.889Z,60.87
2023-12-27T23:27:45.485Z,59.55
2023-12-27T23:32:48.432Z,58.82
2023-12-27T23:37:47.905Z,58.25
2023-12-27T23:42:45.121Z,57.50
2023-12-27T23:47:42.524Z,57.55
2023-12-27T23:52:39.164Z,56.78
2023-12-27T23:57:35.735Z,56.21
