createdAt,value
2023-05-18T00:00:39.439Z,77.58
2023-05-18T00:03:26.776Z,77.36
2023-05-18T00:06:07.473Z,77.22
2023-05-18T00:08:54.385Z,77.09
2023-05-18T00:11:27.482Z,77.09
2023-05-18T00:14:15.370Z,77.05
2023-05-18T00:16:48.545Z,77.38
2023-05-18T00:19:36.468Z,77.74
2023-05-18T00:22:10.783Z,78.14
2023-05-18T00:24:57.316Z,78.29
2023-05-18T00:27:30.498Z,78.23
2023-05-18T00:30:18.361Z,78.03
2023-05-18T00:32:51.796Z,78.07
2023-05-18T00:35:38.308Z,78.00
2023-05-18T00:38:12.576Z,77.92
2023-05-18T00:40:59.328Z,78.08
2023-05-18T00:43:32.365Z,78.35
2023-05-18T00:46:19.300Z,78.39
2023-05-18T00:48:53.387Z,78.26
2023-05-18T00:51:41.322Z,78.12
2023-05-18T00:54:15.334Z,78.09
2023-05-18T00:57:02.303Z,78.14
2023-05-18T00:59:37.326Z,78.30
2023-05-18T01:02:24.278Z,78.62
2023-05-18T01:04:57.372Z,78.80
2023-05-18T01:07:49.609Z,78.88
2023-05-18T01:10:25.356Z,78.75
2023-05-18T01:13:31.193Z,78.64
2023-05-18T01:16:08.376Z,78.33
2023-05-18T01:19:07.249Z,78.17
2023-05-18T01:22:22.321Z,78.10
2023-05-18T01:25:39.193Z,78.45
2023-05-18T01:28:21.286Z,78.86
2023-05-18T01:31:09.281Z,79.23
2023-05-18T01:33:43.338Z,79.33
2023-05-18T01:36:30.207Z,79.24
2023-05-18T01:39:05.641Z,79.03
2023-05-18T01:42:03.137Z,78.91
2023-05-18T01:44:40.224Z,78.84
2023-05-18T01:47:27.191Z,78.78
2023-05-18T01:50:17.293Z,79.13
2023-05-18T01:53:07.134Z,79.52
2023-05-18T01:55:49.218Z,79.81
2023-05-18T01:58:30.130Z,79.84
2023-05-18T02:01:11.270Z,79.74
2023-05-18T02:03:51.173Z,79.55
2023-05-18T02:06:32.246Z,79.43
2023-05-18T02:09:12.364Z,79.34
2023-05-18T02:11:52.208Z,79.38
2023-05-18T02:14:32.095Z,79.48
2023-05-18T02:17:12.255Z,79.87
2023-05-18T02:19:52.091Z,80.06
2023-05-18T02:22:32.198Z,80.22
2023-05-18T02:25:12.105Z,80.35
2023-05-18T02:27:52.884Z,80.45
2023-05-18T02:30:33.002Z,80.39
2023-05-18T02:33:13.204Z,80.17
2023-05-18T02:35:53.096Z,80.16
2023-05-18T02:38:33.126Z,80.25
2023-05-18T02:41:14.032Z,80.37
2023-05-18T02:43:54.177Z,80.66
2023-05-18T02:46:34.015Z,80.67
2023-05-18T02:49:14.060Z,80.58
2023-05-18T02:51:53.971Z,80.42
2023-05-18T02:54:35.098Z,80.01
2023-05-18T02:57:20.974Z,79.81
2023-05-18T03:00:11.852Z,79.93
2023-05-18T03:02:55.052Z,80.17
2023-05-18T03:05:35.047Z,80.58
2023-05-18T03:08:16.988Z,80.67
2023-05-18T03:10:57.036Z,80.58
2023-05-18T03:13:37.193Z,80.46
2023-05-18T03:16:17.008Z,80.34
2023-05-18T03:18:57.975Z,80.36
2023-05-18T03:21:42.765Z,80.41
2023-05-18T03:24:22.866Z,80.43
2023-05-18T03:27:04.506Z,80.43
2023-05-18T03:29:44.896Z,80.18
2023-05-18T03:32:26.154Z,79.96
2023-05-18T03:35:07.932Z,79.93
2023-05-18T03:37:48.948Z,79.75
2023-05-18T03:40:29.914Z,79.53
2023-05-18T03:43:09.963Z,79.49
2023-05-18T03:45:50.893Z,79.42
2023-05-18T03:48:32.024Z,79.61
2023-05-18T03:51:12.886Z,79.67
2023-05-18T03:53:53.026Z,79.56
2023-05-18T03:56:33.861Z,79.38
2023-05-18T03:59:14.338Z,79.07
2023-05-18T04:01:54.880Z,79.00
2023-05-18T04:04:34.964Z,78.89
2023-05-18T04:07:15.841Z,78.97
2023-05-18T04:09:56.337Z,79.00
2023-05-18T04:12:36.809Z,78.91
2023-05-18T04:15:17.901Z,78.77
2023-05-18T04:18:00.947Z,78.61
2023-05-18T04:20:41.856Z,78.36
2023-05-18T04:23:22.792Z,78.32
2023-05-18T04:26:03.686Z,78.23
2023-05-18T04:28:46.740Z,78.41
2023-05-18T04:31:41.820Z,78.56
2023-05-18T04:34:28.778Z,78.62
2023-05-18T04:37:05.705Z,78.42
2023-05-18T04:39:52.755Z,78.27
2023-05-18T04:42:27.774Z,77.97
2023-05-18T04:45:14.738Z,77.72
2023-05-18T04:47:54.159Z,77.67
2023-05-18T04:50:42.817Z,77.81
2023-05-18T04:53:18.218Z,78.19
2023-05-18T04:56:04.660Z,78.18
2023-05-18T04:58:41.748Z,77.97
2023-05-18T05:01:28.880Z,77.76
2023-05-18T05:04:08.839Z,77.53
2023-05-18T05:06:48.680Z,77.36
2023-05-18T05:09:28.729Z,77.12
2023-05-18T05:12:08.676Z,77.07
2023-05-18T05:14:48.830Z,76.66
2023-05-18T05:17:29.671Z,76.30
2023-05-18T05:20:12.079Z,76.17
2023-05-18T05:22:53.092Z,76.36
2023-05-18T05:25:33.760Z,76.23
2023-05-18T05:28:14.603Z,76.15
2023-05-18T05:31:08.576Z,76.30
2023-05-18T05:33:56.573Z,76.00
2023-05-18T05:36:36.705Z,75.51
2023-05-18T05:39:18.597Z,75.24
2023-05-18T05:41:58.644Z,75.17
2023-05-18T05:44:38.548Z,75.10
2023-05-18T05:47:19.685Z,74.86
2023-05-18T05:49:59.631Z,74.52
2023-05-18T05:52:40.643Z,74.27
2023-05-18T05:55:20.590Z,74.56
2023-05-18T05:58:05.496Z,74.47
2023-05-18T06:00:45.545Z,74.12
2023-05-18T06:03:26.785Z,73.79
2023-05-18T06:06:08.522Z,73.61
2023-05-18T06:08:48.620Z,73.57
2023-05-18T06:11:30.557Z,73.75
2023-05-18T06:14:10.600Z,73.72
2023-05-18T06:16:50.633Z,73.75
2023-05-18T06:19:31.654Z,73.79
2023-05-18T06:22:11.539Z,73.84
2023-05-18T06:25:08.705Z,73.70
2023-05-18T06:28:01.758Z,73.54
2023-05-18T06:30:59.470Z,73.26
2023-05-18T06:33:58.424Z,72.33
2023-05-18T06:36:32.226Z,72.29
2023-05-18T06:39:19.440Z,72.07
2023-05-18T06:41:53.551Z,72.27
2023-05-18T06:44:45.434Z,72.31
2023-05-18T06:47:24.627Z,72.22
2023-05-18T06:50:11.477Z,72.13
2023-05-18T06:52:45.637Z,72.22
2023-05-18T06:55:32.698Z,71.38
2023-05-18T06:58:06.587Z,71.40
2023-05-18T07:00:53.412Z,71.76
2023-05-18T07:03:26.573Z,71.42
2023-05-18T07:06:13.417Z,71.54
2023-05-18T07:08:47.448Z,71.45
2023-05-18T07:11:34.428Z,70.23
2023-05-18T07:14:07.559Z,70.58
2023-05-18T07:16:54.413Z,70.67
2023-05-18T07:19:27.459Z,70.43
2023-05-18T07:22:14.362Z,70.71
2023-05-18T07:24:47.435Z,70.66
2023-05-18T07:27:35.395Z,70.40
2023-05-18T07:30:09.547Z,70.55
2023-05-18T07:32:58.472Z,70.58
2023-05-18T07:35:32.963Z,70.33
2023-05-18T07:38:20.296Z,69.88
2023-05-18T07:40:53.639Z,70.14
2023-05-18T07:43:40.276Z,69.47
2023-05-18T07:46:13.530Z,68.71
2023-05-18T07:49:00.339Z,69.18
2023-05-18T07:51:34.286Z,69.56
2023-05-18T07:54:21.315Z,69.50
2023-05-18T07:56:54.401Z,69.74
2023-05-18T07:59:41.300Z,69.54
2023-05-18T08:02:16.764Z,69.34
2023-05-18T08:05:03.295Z,68.92
2023-05-18T08:07:38.331Z,68.54
2023-05-18T08:10:25.277Z,68.53
2023-05-18T08:12:59.353Z,68.04
2023-05-18T08:15:56.131Z,67.90
2023-05-18T08:18:37.380Z,67.92
2023-05-18T08:21:24.260Z,67.80
2023-05-18T08:23:57.351Z,67.83
2023-05-18T08:26:44.260Z,67.11
2023-05-18T08:29:17.352Z,67.51
2023-05-18T08:32:04.278Z,67.02
2023-05-18T08:34:37.968Z,66.90
2023-05-18T08:37:25.310Z,66.96
2023-05-18T08:39:59.963Z,67.21
2023-05-18T08:42:57.201Z,66.85
2023-05-18T08:45:46.305Z,66.47
2023-05-18T08:48:35.307Z,66.60
2023-05-18T08:51:10.291Z,66.62
2023-05-18T08:54:00.146Z,66.51
2023-05-18T08:56:36.369Z,66.86
2023-05-18T08:59:30.108Z,66.73
2023-05-18T09:02:04.366Z,66.69
2023-05-18T09:04:53.317Z,66.25
2023-05-18T09:07:30.254Z,65.53
2023-05-18T09:10:19.098Z,65.73
2023-05-18T09:12:54.225Z,65.85
2023-05-18T09:15:44.116Z,65.45
2023-05-18T09:18:17.173Z,65.44
2023-05-18T09:21:04.278Z,65.26
2023-05-18T09:23:38.194Z,65.04
2023-05-18T09:26:27.039Z,65.15
2023-05-18T09:29:01.564Z,65.29
2023-05-18T09:31:48.136Z,64.75
2023-05-18T09:34:22.419Z,64.73
2023-05-18T09:37:09.085Z,64.49
2023-05-18T09:39:43.196Z,64.66
2023-05-18T09:42:34.293Z,64.65
2023-05-18T09:45:08.202Z,64.26
2023-05-18T09:47:57.152Z,64.07
2023-05-18T09:50:32.233Z,63.65
2023-05-18T09:53:21.042Z,63.08
2023-05-18T09:55:56.126Z,63.36
2023-05-18T09:58:43.046Z,63.00
2023-05-18T10:01:16.170Z,62.41
2023-05-18T10:04:11.014Z,62.49
2023-05-18T10:06:44.154Z,62.01
2023-05-18T10:09:30.962Z,62.26
2023-05-18T10:12:04.055Z,62.10
2023-05-18T10:14:52.950Z,61.63
2023-05-18T10:17:28.625Z,61.09
2023-05-18T10:20:16.944Z,61.61
2023-05-18T10:22:53.103Z,61.39
2023-05-18T10:25:40.935Z,60.93
2023-05-18T10:28:17.049Z,60.86
2023-05-18T10:31:18.094Z,60.62
2023-05-18T10:34:13.872Z,60.10
2023-05-18T10:37:02.876Z,59.69
2023-05-18T10:39:40.013Z,59.38
2023-05-18T10:42:28.927Z,59.39
2023-05-18T10:45:04.023Z,59.24
2023-05-18T10:47:51.151Z,59.53
2023-05-18T10:50:25.010Z,59.87
2023-05-18T10:53:12.863Z,59.52
2023-05-18T10:55:54.978Z,58.54
2023-05-18T10:58:37.860Z,58.79
2023-05-18T11:01:20.005Z,58.58
2023-05-18T11:03:59.889Z,56.88
2023-05-18T11:06:39.972Z,56.81
2023-05-18T11:09:30.862Z,56.91
2023-05-18T11:12:18.928Z,56.99
2023-05-18T11:15:00.834Z,56.48
2023-05-18T11:17:41.031Z,55.66
2023-05-18T11:20:21.804Z,55.25
2023-05-18T11:23:04.968Z,55.42
2023-05-18T11:25:45.904Z,55.14
2023-05-18T11:28:28.924Z,54.61
2023-05-18T11:31:08.805Z,54.57
2023-05-18T11:33:48.968Z,54.13
2023-05-18T11:36:30.812Z,54.18
2023-05-18T11:39:15.107Z,52.90
2023-05-18T11:42:06.807Z,52.29
2023-05-18T11:44:47.086Z,51.76
2023-05-18T11:47:26.746Z,51.70
2023-05-18T11:50:08.522Z,50.90
2023-05-18T11:52:56.958Z,49.82
2023-05-18T11:55:47.860Z,50.84
2023-05-18T11:58:30.765Z,49.94
2023-05-18T12:01:15.337Z,49.14
2023-05-18T12:04:01.809Z,48.79
2023-05-18T12:06:42.940Z,48.90
2023-05-18T12:09:23.770Z,48.64
2023-05-18T12:12:03.846Z,48.88
2023-05-18T12:14:47.655Z,48.19
2023-05-18T12:17:27.880Z,48.04
2023-05-18T12:20:07.692Z,46.76
2023-05-18T12:22:54.168Z,46.82
2023-05-18T12:25:34.806Z,45.52
2023-05-18T12:28:16.801Z,45.96
2023-05-18T12:31:03.720Z,46.63
2023-05-18T12:33:43.849Z,45.48
2023-05-18T12:36:23.590Z,45.25
2023-05-18T12:39:03.799Z,44.53
2023-05-18T12:41:43.650Z,44.10
2023-05-18T12:44:23.683Z,43.43
2023-05-18T12:47:03.642Z,43.90
2023-05-18T12:49:45.788Z,43.83
2023-05-18T12:52:27.718Z,43.76
2023-05-18T12:55:08.338Z,42.46
2023-05-18T12:57:49.682Z,42.87
2023-05-18T13:00:29.705Z,42.83
2023-05-18T13:03:15.940Z,42.50
2023-05-18T13:06:14.632Z,41.90
2023-05-18T13:08:54.526Z,42.07
2023-05-18T13:11:35.355Z,42.65
2023-05-18T13:14:17.592Z,42.27
2023-05-18T13:16:58.763Z,40.14
2023-05-18T13:19:41.584Z,39.32
2023-05-18T13:22:22.612Z,39.42
2023-05-18T13:25:02.556Z,39.77
2023-05-18T13:27:42.638Z,38.10
2023-05-18T13:30:22.508Z,38.46
2023-05-18T13:33:17.483Z,38.52
2023-05-18T13:36:04.493Z,38.73
2023-05-18T13:38:37.715Z,39.10
2023-05-18T13:41:24.491Z,39.27
2023-05-18T13:43:57.600Z,38.99
2023-05-18T13:46:44.517Z,39.04
2023-05-18T13:49:17.561Z,38.52
2023-05-18T13:52:06.505Z,38.83
2023-05-18T13:54:39.698Z,38.47
2023-05-18T13:57:26.502Z,38.31
2023-05-18T14:00:03.194Z,37.80
2023-05-18T14:02:53.722Z,37.05
2023-05-18T14:05:27.564Z,36.89
2023-05-18T14:08:14.408Z,36.74
2023-05-18T14:10:47.574Z,37.60
2023-05-18T14:13:34.422Z,37.86
2023-05-18T14:16:07.533Z,37.79
2023-05-18T14:18:54.468Z,36.42
2023-05-18T14:21:27.495Z,36.82
2023-05-18T14:24:16.447Z,36.80
2023-05-18T14:26:51.172Z,36.50
2023-05-18T14:29:40.403Z,35.99
2023-05-18T14:32:14.517Z,35.75
2023-05-18T14:35:04.379Z,35.94
2023-05-18T14:37:37.554Z,35.56
2023-05-18T14:40:24.363Z,35.29
2023-05-18T14:42:57.474Z,35.10
2023-05-18T14:45:48.373Z,34.68
2023-05-18T14:48:27.468Z,34.56
2023-05-18T14:51:14.396Z,34.25
2023-05-18T14:53:48.432Z,34.31
2023-05-18T14:56:35.334Z,34.19
2023-05-18T14:59:09.417Z,34.49
2023-05-18T15:01:56.481Z,34.29
2023-05-18T15:04:30.382Z,34.02
2023-05-18T15:07:17.703Z,33.07
2023-05-18T15:09:51.493Z,32.80
2023-05-18T15:12:38.289Z,32.50
2023-05-18T15:15:12.411Z,32.77
2023-05-18T15:17:59.346Z,33.02
2023-05-18T15:20:33.622Z,32.69
2023-05-18T15:23:21.323Z,33.01
2023-05-18T15:25:57.364Z,33.27
2023-05-18T15:28:44.222Z,33.67
2023-05-18T15:31:17.353Z,33.89
2023-05-18T15:34:04.268Z,33.99
2023-05-18T15:36:39.104Z,34.00
2023-05-18T15:39:26.208Z,33.77
2023-05-18T15:41:59.319Z,34.31
2023-05-18T15:44:46.227Z,34.52
2023-05-18T15:47:19.317Z,34.83
2023-05-18T15:50:06.120Z,34.99
2023-05-18T15:52:39.287Z,35.47
2023-05-18T15:55:27.208Z,35.78
2023-05-18T15:58:03.799Z,35.87
2023-05-18T16:00:50.220Z,36.02
2023-05-18T16:03:23.435Z,36.36
2023-05-18T16:06:10.157Z,36.40
2023-05-18T16:08:46.019Z,36.53
2023-05-18T16:11:33.167Z,36.94
2023-05-18T16:14:06.356Z,36.98
2023-05-18T16:16:53.556Z,37.23
2023-05-18T16:19:27.791Z,37.42
2023-05-18T16:22:16.182Z,37.57
2023-05-18T16:24:49.931Z,37.90
2023-05-18T16:27:37.136Z,38.19
2023-05-18T16:30:11.245Z,37.94
2023-05-18T16:32:58.152Z,37.75
2023-05-18T16:35:32.115Z,38.09
2023-05-18T16:38:20.059Z,38.36
2023-05-18T16:40:53.209Z,38.59
2023-05-18T16:43:41.062Z,38.48
2023-05-18T16:46:14.253Z,38.56
2023-05-18T16:49:02.081Z,38.71
2023-05-18T16:51:35.158Z,38.77
2023-05-18T16:54:22.102Z,39.02
2023-05-18T16:56:56.773Z,38.93
2023-05-18T16:59:44.018Z,39.12
2023-05-18T17:02:18.054Z,39.37
2023-05-18T17:05:06.349Z,39.49
2023-05-18T17:07:41.235Z,39.60
2023-05-18T17:10:28.066Z,39.91
2023-05-18T17:13:01.188Z,40.39
2023-05-18T17:15:48.254Z,40.77
2023-05-18T17:18:22.113Z,40.68
2023-05-18T17:21:08.995Z,40.70
2023-05-18T17:23:42.122Z,40.99
2023-05-18T17:26:29.001Z,41.04
2023-05-18T17:29:03.075Z,41.12
2023-05-18T17:31:57.091Z,41.42
2023-05-18T17:34:50.947Z,41.62
2023-05-18T17:37:38.932Z,41.90
2023-05-18T17:40:13.147Z,42.05
2023-05-18T17:42:59.948Z,42.42
2023-05-18T17:45:33.050Z,42.77
2023-05-18T17:48:19.952Z,42.76
2023-05-18T17:50:52.998Z,42.79
2023-05-18T17:53:40.906Z,42.97
2023-05-18T17:56:15.089Z,43.15
2023-05-18T17:59:01.955Z,43.39
2023-05-18T18:01:36.181Z,43.55
2023-05-18T18:04:23.176Z,43.73
2023-05-18T18:06:58.976Z,44.07
2023-05-18T18:09:46.902Z,44.22
2023-05-18T18:12:20.030Z,44.60
2023-05-18T18:15:06.840Z,44.80
2023-05-18T18:17:40.084Z,44.94
2023-05-18T18:20:28.120Z,44.99
2023-05-18T18:23:01.986Z,45.26
2023-05-18T18:25:49.863Z,45.52
2023-05-18T18:28:22.999Z,45.48
2023-05-18T18:31:16.916Z,45.72
2023-05-18T18:34:10.803Z,46.15
2023-05-18T18:36:57.816Z,46.23
2023-05-18T18:39:31.056Z,46.31
2023-05-18T18:42:21.397Z,46.55
2023-05-18T18:44:56.941Z,46.69
2023-05-18T18:47:45.835Z,46.80
2023-05-18T18:50:18.906Z,46.96
2023-05-18T18:53:05.792Z,47.22
2023-05-18T18:55:38.892Z,47.48
2023-05-18T18:58:25.837Z,47.50
2023-05-18T19:00:58.940Z,47.50
2023-05-18T19:03:45.796Z,47.59
2023-05-18T19:06:18.902Z,47.47
2023-05-18T19:09:05.786Z,47.38
2023-05-18T19:11:38.870Z,47.30
2023-05-18T19:14:25.744Z,47.19
2023-05-18T19:16:59.787Z,47.09
2023-05-18T19:19:46.695Z,47.10
2023-05-18T19:22:19.902Z,46.89
2023-05-18T19:25:06.961Z,46.82
2023-05-18T19:27:40.866Z,46.58
2023-05-18T19:30:28.713Z,46.69
2023-05-18T19:33:01.821Z,46.80
2023-05-18T19:35:48.712Z,46.68
2023-05-18T19:38:22.722Z,46.72
2023-05-18T19:41:09.653Z,46.75
2023-05-18T19:43:42.860Z,46.83
2023-05-18T19:46:29.815Z,46.73
2023-05-18T19:49:04.334Z,46.86
2023-05-18T19:51:51.597Z,46.92
2023-05-18T19:54:24.686Z,46.98
2023-05-18T19:57:11.615Z,47.14
2023-05-18T19:59:44.739Z,47.25
2023-05-18T20:02:31.671Z,47.30
2023-05-18T20:05:06.872Z,47.38
2023-05-18T20:07:53.587Z,47.54
2023-05-18T20:10:26.704Z,47.62
2023-05-18T20:13:13.567Z,47.75
2023-05-18T20:15:47.272Z,47.89
2023-05-18T20:18:35.588Z,47.99
2023-05-18T20:21:09.012Z,48.21
2023-05-18T20:23:55.520Z,48.28
2023-05-18T20:26:30.482Z,48.41
2023-05-18T20:29:18.779Z,48.54
2023-05-18T20:31:54.860Z,48.66
2023-05-18T20:34:41.554Z,48.85
2023-05-18T20:37:14.668Z,48.94
2023-05-18T20:40:04.498Z,49.10
2023-05-18T20:42:40.742Z,49.23
2023-05-18T20:45:28.530Z,49.39
2023-05-18T20:48:03.684Z,49.55
2023-05-18T20:50:50.537Z,49.64
2023-05-18T20:53:23.665Z,49.71
2023-05-18T20:56:12.517Z,49.78
2023-05-18T20:58:50.200Z,49.99
2023-05-18T21:01:37.537Z,50.22
2023-05-18T21:04:13.295Z,50.39
2023-05-18T21:07:00.501Z,50.47
2023-05-18T21:09:34.657Z,50.60
2023-05-18T21:12:21.506Z,50.80
2023-05-18T21:14:55.074Z,50.91
2023-05-18T21:17:42.490Z,51.11
2023-05-18T21:20:16.565Z,51.21
2023-05-18T21:23:03.448Z,51.34
2023-05-18T21:25:37.513Z,51.41
2023-05-18T21:28:25.452Z,51.68
2023-05-18T21:31:00.142Z,52.03
2023-05-18T21:33:48.856Z,52.03
2023-05-18T21:36:22.531Z,52.09
2023-05-18T21:39:11.434Z,52.21
2023-05-18T21:41:44.618Z,52.32
2023-05-18T21:44:31.425Z,52.48
2023-05-18T21:47:04.798Z,52.58
2023-05-18T21:49:51.316Z,52.89
2023-05-18T21:52:24.508Z,53.14
2023-05-18T21:55:11.366Z,53.33
2023-05-18T21:57:44.477Z,53.62
2023-05-18T22:00:31.692Z,53.87
2023-05-18T22:03:05.546Z,53.91
2023-05-18T22:05:52.317Z,53.96
2023-05-18T22:08:26.402Z,54.19
2023-05-18T22:11:13.325Z,54.26
2023-05-18T22:13:47.417Z,54.43
2023-05-18T22:16:34.342Z,54.56
2023-05-18T22:19:07.477Z,54.79
2023-05-18T22:21:54.274Z,54.91
2023-05-18T22:24:28.054Z,55.08
2023-05-18T22:27:15.259Z,55.24
2023-05-18T22:29:48.353Z,55.37
2023-05-18T22:32:42.374Z,55.55
2023-05-18T22:35:36.273Z,55.67
2023-05-18T22:38:24.216Z,55.84
2023-05-18T22:40:57.382Z,56.32
2023-05-18T22:43:51.237Z,57.10
2023-05-18T22:46:45.249Z,57.74
2023-05-18T22:49:32.206Z,57.93
2023-05-18T22:52:05.363Z,57.91
2023-05-18T22:54:53.220Z,57.79
2023-05-18T22:57:27.308Z,57.70
2023-05-18T23:00:18.240Z,57.70
2023-05-18T23:02:53.203Z,57.64
2023-05-18T23:05:41.416Z,57.66
2023-05-18T23:08:15.307Z,57.69
2023-05-18T23:11:02.220Z,57.70
2023-05-18T23:13:37.822Z,57.74
2023-05-18T23:16:25.182Z,57.82
2023-05-18T23:18:58.855Z,57.86
2023-05-18T23:21:47.176Z,57.93
2023-05-18T23:24:21.293Z,58.12
2023-05-18T23:27:08.148Z,58.04
2023-05-18T23:29:41.281Z,58.21
2023-05-18T23:32:35.212Z,58.81
2023-05-18T23:35:30.102Z,59.59
2023-05-18T23:38:21.394Z,59.68
2023-05-18T23:40:59.200Z,59.65
2023-05-18T23:43:47.078Z,59.58
2023-05-18T23:46:21.217Z,59.58
2023-05-18T23:49:08.145Z,59.40
2023-05-18T23:51:43.178Z,59.36
2023-05-18T23:54:30.081Z,59.32
2023-05-18T23:57:04.722Z,59.33
2023-05-18T23:59:52.025Z,59.26
