createdAt,value
2023-05-10T00:02:21.997Z,100.00
2023-05-10T00:04:48.681Z,100.00
2023-05-10T00:07:15.196Z,100.00
2023-05-10T00:09:41.666Z,100.00
2023-05-10T00:12:08.139Z,100.00
2023-05-10T00:14:34.650Z,100.00
2023-05-10T00:17:01.251Z,100.00
2023-05-10T00:19:27.801Z,100.00
2023-05-10T00:21:54.281Z,100.00
2023-05-10T00:24:20.766Z,100.00
2023-05-10T00:26:47.209Z,100.00
2023-05-10T00:29:13.962Z,100.00
2023-05-10T00:31:40.426Z,100.00
2023-05-10T00:34:06.924Z,100.00
2023-05-10T00:36:33.499Z,100.00
2023-05-10T00:39:00.342Z,100.00
2023-05-10T00:41:27.005Z,100.00
2023-05-10T00:43:54.568Z,100.00
2023-05-10T00:46:21.478Z,100.00
2023-05-10T00:48:48.422Z,100.00
2023-05-10T00:51:15.047Z,100.00
2023-05-10T00:53:41.803Z,100.00
2023-05-10T00:56:08.616Z,100.00
2023-05-10T00:58:35.575Z,100.00
2023-05-10T01:01:02.406Z,100.00
2023-05-10T01:03:29.106Z,100.00
2023-05-10T01:05:56.277Z,100.00
2023-05-10T01:08:22.879Z,100.00
2023-05-10T01:10:50.621Z,100.00
2023-05-10T01:13:30.705Z,100.00
2023-05-10T01:15:57.639Z,100.00
2023-05-10T01:18:25.117Z,100.00
2023-05-10T01:21:20.260Z,100.00
2023-05-10T01:23:57.306Z,100.00
2023-05-10T01:26:48.634Z,100.00
2023-05-10T01:29:37.761Z,100.00
2023-05-10T01:32:07.070Z,100.00
2023-05-10T01:35:00.179Z,100.00
2023-05-10T01:37:37.130Z,100.00
2023-05-10T01:40:14.246Z,100.00
2023-05-10T01:42:48.794Z,100.00
2023-05-10T01:45:47.562Z,100.00
2023-05-10T01:48:15.859Z,100.00
2023-05-10T01:50:44.865Z,100.00
2023-05-10T01:53:14.028Z,100.00
2023-05-10T01:55:53.271Z,100.00
2023-05-10T01:58:32.916Z,100.00
2023-05-10T02:01:02.476Z,100.00
2023-05-10T02:03:30.599Z,100.00
2023-05-10T02:05:58.750Z,100.00
2023-05-10T02:08:26.077Z,100.00
2023-05-10T02:10:57.391Z,100.00
2023-05-10T02:13:25.744Z,100.00
2023-05-10T02:15:54.639Z,100.00
2023-05-10T02:18:24.274Z,100.00
2023-05-10T02:20:52.099Z,100.00
2023-05-10T02:23:19.732Z,100.00
2023-05-10T02:25:48.413Z,100.00
2023-05-10T02:28:16.371Z,100.00
2023-05-10T02:30:43.846Z,100.00
2023-05-10T02:33:12.548Z,100.00
2023-05-10T02:35:39.316Z,100.00
2023-05-10T02:38:08.236Z,100.00
2023-05-10T02:40:36.463Z,100.00
2023-05-10T02:43:03.581Z,100.00
2023-05-10T02:45:33.112Z,100.00
2023-05-10T02:48:00.908Z,100.00
2023-05-10T02:50:31.070Z,100.00
2023-05-10T02:53:03.001Z,100.00
2023-05-10T02:55:36.589Z,100.00
2023-05-10T02:58:04.229Z,100.00
2023-05-10T03:00:30.854Z,100.00
2023-05-10T03:02:57.593Z,100.00
2023-05-10T03:05:25.514Z,100.00
2023-05-10T03:07:53.319Z,100.00
2023-05-10T03:10:21.811Z,100.00
2023-05-10T03:13:36.237Z,100.00
2023-05-10T03:16:16.433Z,100.00
2023-05-10T03:18:48.938Z,100.00
2023-05-10T03:21:18.799Z,100.00
2023-05-10T03:23:48.931Z,100.00
2023-05-10T03:26:21.459Z,100.00
2023-05-10T03:28:50.366Z,100.00
2023-05-10T03:31:18.400Z,100.00
2023-05-10T03:33:49.399Z,100.00
2023-05-10T03:36:18.848Z,100.00
2023-05-10T03:38:45.489Z,100.00
2023-05-10T03:41:12.317Z,100.00
2023-05-10T03:43:39.412Z,100.00
2023-05-10T03:46:06.631Z,100.00
2023-05-10T03:48:34.286Z,100.00
2023-05-10T03:51:00.941Z,100.00
2023-05-10T03:53:27.930Z,100.00
2023-05-10T03:55:54.656Z,100.00
2023-05-10T03:58:21.306Z,100.00
2023-05-10T04:00:47.781Z,100.00
2023-05-10T04:03:15.238Z,100.00
2023-05-10T04:05:41.917Z,100.00
2023-05-10T04:08:08.398Z,100.00
2023-05-10T04:10:35.243Z,100.00
2023-05-10T04:13:01.845Z,100.00
2023-05-10T04:15:28.444Z,100.00
2023-05-10T04:17:55.101Z,100.00
2023-05-10T04:20:21.749Z,100.00
2023-05-10T04:22:48.367Z,100.00
2023-05-10T04:25:14.821Z,100.00
2023-05-10T04:27:41.279Z,100.00
2023-05-10T04:30:08.315Z,100.00
2023-05-10T04:32:34.864Z,100.00
2023-05-10T04:35:03.770Z,100.00
2023-05-10T04:37:30.282Z,100.00
2023-05-10T04:39:56.741Z,100.00
2023-05-10T04:42:23.916Z,100.00
2023-05-10T04:44:50.374Z,100.00
2023-05-10T04:47:17.240Z,100.00
2023-05-10T04:49:43.876Z,100.00
2023-05-10T04:52:10.273Z,100.00
2023-05-10T04:54:36.760Z,100.00
2023-05-10T04:57:03.239Z,100.00
2023-05-10T04:59:29.681Z,100.00
2023-05-10T05:01:56.236Z,100.00
2023-05-10T05:04:24.356Z,100.00
2023-05-10T05:06:53.636Z,100.00
2023-05-10T05:09:20.764Z,100.00
2023-05-10T05:11:47.326Z,100.00
2023-05-10T05:14:13.816Z,100.00
2023-05-10T05:16:40.368Z,100.00
2023-05-10T05:19:06.875Z,100.00
2023-05-10T05:21:33.549Z,100.00
2023-05-10T05:24:00.072Z,100.00
2023-05-10T05:26:27.447Z,100.00
2023-05-10T05:28:55.568Z,100.00
2023-05-10T05:31:22.435Z,100.00
2023-05-10T05:33:48.969Z,100.00
2023-05-10T05:36:15.533Z,100.00
2023-05-10T05:38:41.997Z,100.00
2023-05-10T05:41:08.460Z,100.00
2023-05-10T05:43:37.466Z,100.00
2023-05-10T05:46:05.073Z,100.00
2023-05-10T05:48:32.271Z,100.00
2023-05-10T05:50:58.917Z,100.00
2023-05-10T05:53:25.742Z,100.00
2023-05-10T05:55:54.062Z,100.00
2023-05-10T05:58:21.062Z,100.00
2023-05-10T06:00:47.603Z,100.00
2023-05-10T06:03:14.248Z,100.00
2023-05-10T06:05:40.835Z,100.00
2023-05-10T06:08:07.488Z,100.00
2023-05-10T06:10:33.956Z,100.00
2023-05-10T06:13:00.858Z,100.00
2023-05-10T06:15:27.821Z,100.00
2023-05-10T06:17:54.444Z,100.00
2023-05-10T06:20:20.896Z,100.00
2023-05-10T06:22:47.389Z,100.00
2023-05-10T06:25:15.372Z,100.00
2023-05-10T06:27:41.955Z,100.00
2023-05-10T06:30:13.472Z,100.00
2023-05-10T06:32:40.387Z,100.00
2023-05-10T06:35:07.483Z,100.00
2023-05-10T06:37:34.106Z,100.00
2023-05-10T06:40:01.436Z,100.00
2023-05-10T06:42:28.296Z,100.00
2023-05-10T06:44:54.808Z,100.00
2023-05-10T06:47:21.315Z,100.00
2023-05-10T06:49:47.811Z,100.00
2023-05-10T06:52:14.363Z,100.00
2023-05-10T06:54:40.920Z,100.00
2023-05-10T06:57:16.182Z,100.00
2023-05-10T06:59:50.207Z,100.00
2023-05-10T07:02:16.752Z,100.00
2023-05-10T07:04:43.443Z,100.00
2023-05-10T07:07:09.923Z,100.00
2023-05-10T07:09:36.415Z,100.00
2023-05-10T07:12:03.001Z,100.00
2023-05-10T07:14:29.584Z,100.00
2023-05-10T07:16:56.355Z,100.00
2023-05-10T07:19:22.952Z,100.00
2023-05-10T07:21:49.376Z,100.00
2023-05-10T07:24:15.774Z,100.00
2023-05-10T07:26:42.230Z,100.00
2023-05-10T07:29:08.784Z,100.00
2023-05-10T07:31:35.309Z,100.00
2023-05-10T07:34:01.794Z,100.00
2023-05-10T07:36:28.722Z,100.00
2023-05-10T07:38:55.256Z,100.00
2023-05-10T07:41:22.129Z,100.00
2023-05-10T07:43:48.711Z,100.00
2023-05-10T07:46:15.255Z,100.00
2023-05-10T07:48:42.318Z,100.00
2023-05-10T07:51:10.345Z,100.00
2023-05-10T07:53:36.957Z,100.00
2023-05-10T07:56:25.832Z,100.00
2023-05-10T07:58:52.838Z,100.00
2023-05-10T08:01:19.481Z,100.00
2023-05-10T08:03:46.129Z,100.00
2023-05-10T08:06:13.073Z,100.00
2023-05-10T08:08:42.089Z,100.00
2023-05-10T08:11:08.951Z,100.00
2023-05-10T08:13:35.729Z,100.00
2023-05-10T08:16:02.609Z,100.00
2023-05-10T08:18:29.214Z,100.00
2023-05-10T08:20:55.684Z,100.00
2023-05-10T08:23:22.289Z,100.00
2023-05-10T08:25:48.782Z,100.00
2023-05-10T08:28:15.250Z,100.00
2023-05-10T08:30:41.788Z,100.00
2023-05-10T08:33:08.374Z,100.00
2023-05-10T08:35:35.897Z,100.00
2023-05-10T08:38:02.511Z,100.00
2023-05-10T08:40:29.182Z,100.00
2023-05-10T08:43:02.748Z,100.00
2023-05-10T08:45:33.971Z,100.00
2023-05-10T08:48:06.883Z,100.00
2023-05-10T08:50:49.251Z,100.00
2023-05-10T08:53:17.264Z,100.00
2023-05-10T08:55:43.978Z,100.00
2023-05-10T08:58:10.886Z,99.79
2023-05-10T09:00:40.942Z,100.00
2023-05-10T09:03:08.129Z,98.21
2023-05-10T09:05:34.678Z,98.21
2023-05-10T09:08:03.966Z,99.09
2023-05-10T09:10:31.580Z,97.26
2023-05-10T09:12:59.616Z,98.01
2023-05-10T09:15:26.921Z,96.16
2023-05-10T09:17:53.836Z,95.61
2023-05-10T09:20:20.608Z,93.20
2023-05-10T09:22:47.060Z,92.42
2023-05-10T09:25:16.369Z,93.43
2023-05-10T09:27:46.778Z,93.35
2023-05-10T09:30:18.645Z,91.77
2023-05-10T09:32:48.201Z,91.50
2023-05-10T09:35:17.849Z,87.16
2023-05-10T09:37:48.737Z,87.73
2023-05-10T09:40:20.775Z,87.17
2023-05-10T09:43:04.592Z,86.43
2023-05-10T09:45:36.131Z,86.05
2023-05-10T09:48:04.246Z,86.68
2023-05-10T09:50:31.736Z,87.98
2023-05-10T09:53:00.086Z,87.15
2023-05-10T09:55:39.299Z,85.05
2023-05-10T09:58:10.357Z,86.46
2023-05-10T10:00:38.722Z,86.17
2023-05-10T10:03:05.919Z,84.08
2023-05-10T10:05:36.549Z,83.79
2023-05-10T10:08:07.039Z,83.43
2023-05-10T10:10:34.694Z,83.82
2023-05-10T10:13:03.576Z,84.62
2023-05-10T10:15:30.166Z,85.27
2023-05-10T10:17:56.702Z,84.72
2023-05-10T10:20:24.190Z,85.29
2023-05-10T10:22:50.853Z,84.18
2023-05-10T10:25:19.585Z,84.33
2023-05-10T10:27:52.450Z,83.83
2023-05-10T10:30:32.472Z,82.39
2023-05-10T10:33:20.569Z,82.05
2023-05-10T10:35:56.390Z,82.65
2023-05-10T10:38:23.721Z,83.32
2023-05-10T10:41:03.403Z,83.56
2023-05-10T10:43:30.474Z,83.35
2023-05-10T10:46:19.361Z,84.00
2023-05-10T10:48:52.455Z,81.08
2023-05-10T10:51:19.127Z,81.08
2023-05-10T10:53:48.986Z,81.98
2023-05-10T10:56:16.476Z,82.13
2023-05-10T10:58:54.680Z,82.21
2023-05-10T11:01:21.527Z,84.27
2023-05-10T11:04:06.539Z,82.36
2023-05-10T11:06:35.162Z,82.54
2023-05-10T11:09:13.368Z,81.07
2023-05-10T11:11:56.113Z,82.38
2023-05-10T11:14:23.651Z,82.06
2023-05-10T11:16:50.517Z,81.11
2023-05-10T11:19:18.465Z,81.05
2023-05-10T11:22:05.153Z,82.71
2023-05-10T11:24:31.855Z,81.27
2023-05-10T11:26:58.339Z,83.12
2023-05-10T11:29:27.253Z,82.46
2023-05-10T11:31:57.519Z,82.69
2023-05-10T11:34:32.150Z,79.31
2023-05-10T11:36:58.964Z,78.63
2023-05-10T11:39:29.993Z,78.50
2023-05-10T11:41:57.309Z,75.56
2023-05-10T11:44:24.288Z,76.53
2023-05-10T11:46:51.044Z,74.31
2023-05-10T11:49:18.792Z,72.22
2023-05-10T11:51:45.284Z,74.54
2023-05-10T11:54:12.409Z,72.69
2023-05-10T11:56:40.373Z,74.42
2023-05-10T11:59:07.086Z,75.47
2023-05-10T12:01:33.960Z,74.23
2023-05-10T12:04:01.817Z,75.80
2023-05-10T12:06:30.584Z,76.26
2023-05-10T12:08:57.145Z,76.96
2023-05-10T12:11:28.325Z,77.29
2023-05-10T12:13:56.255Z,76.42
2023-05-10T12:16:25.003Z,75.96
2023-05-10T12:18:57.076Z,75.63
2023-05-10T12:21:24.584Z,73.28
2023-05-10T12:23:53.327Z,71.97
2023-05-10T12:26:23.453Z,72.83
2023-05-10T12:28:49.898Z,72.19
2023-05-10T12:31:17.009Z,71.54
2023-05-10T12:33:47.339Z,70.32
2023-05-10T12:36:16.180Z,69.79
2023-05-10T12:38:44.561Z,69.97
2023-05-10T12:41:13.964Z,69.79
2023-05-10T12:43:41.022Z,67.18
2023-05-10T12:46:13.800Z,66.98
2023-05-10T12:48:41.856Z,66.72
2023-05-10T12:51:18.022Z,66.41
2023-05-10T12:53:48.706Z,66.67
2023-05-10T12:56:16.155Z,66.28
2023-05-10T12:58:44.059Z,65.08
2023-05-10T13:01:11.109Z,66.91
2023-05-10T13:03:37.620Z,68.08
2023-05-10T13:06:04.283Z,68.20
2023-05-10T13:08:34.178Z,69.00
2023-05-10T13:11:01.689Z,70.21
2023-05-10T13:13:28.148Z,69.97
2023-05-10T13:15:54.610Z,72.75
2023-05-10T13:18:21.380Z,75.13
2023-05-10T13:20:47.876Z,76.19
2023-05-10T13:23:14.335Z,78.40
2023-05-10T13:25:40.894Z,80.59
2023-05-10T13:28:07.383Z,82.85
2023-05-10T13:30:33.817Z,83.78
2023-05-10T13:33:00.361Z,85.21
2023-05-10T13:35:26.937Z,85.51
2023-05-10T13:37:54.447Z,87.53
2023-05-10T13:40:20.892Z,88.62
2023-05-10T13:42:47.421Z,88.93
2023-05-10T13:45:14.138Z,90.48
2023-05-10T13:47:40.808Z,90.60
2023-05-10T13:50:07.982Z,90.40
2023-05-10T13:52:34.623Z,90.68
2023-05-10T13:55:01.085Z,90.80
2023-05-10T13:57:31.178Z,90.79
2023-05-10T13:59:58.262Z,91.43
2023-05-10T14:02:25.540Z,92.88
2023-05-10T14:04:52.366Z,92.76
2023-05-10T14:07:18.846Z,92.23
2023-05-10T14:09:45.293Z,93.22
2023-05-10T14:12:12.355Z,92.54
2023-05-10T14:14:38.851Z,93.95
2023-05-10T14:17:05.420Z,93.82
2023-05-10T14:19:33.500Z,94.45
2023-05-10T14:21:59.940Z,94.29
2023-05-10T14:24:26.481Z,95.15
2023-05-10T14:26:54.637Z,95.13
2023-05-10T14:29:22.101Z,95.46
2023-05-10T14:31:48.596Z,95.03
2023-05-10T14:34:15.099Z,94.92
2023-05-10T14:36:41.514Z,95.28
2023-05-10T14:39:08.867Z,95.08
2023-05-10T14:41:35.321Z,95.08
2023-05-10T14:44:02.468Z,95.72
2023-05-10T14:46:29.062Z,95.48
2023-05-10T14:48:55.611Z,95.59
2023-05-10T14:51:22.818Z,95.63
2023-05-10T14:53:50.234Z,95.93
2023-05-10T14:56:16.627Z,96.06
2023-05-10T14:58:43.049Z,96.44
2023-05-10T15:01:09.532Z,96.65
2023-05-10T15:03:36.715Z,96.34
2023-05-10T15:06:04.893Z,96.63
2023-05-10T15:08:31.304Z,97.84
2023-05-10T15:10:57.844Z,96.65
2023-05-10T15:13:24.299Z,96.43
2023-05-10T15:15:50.875Z,95.82
2023-05-10T15:18:17.559Z,95.51
2023-05-10T15:20:44.208Z,95.96
2023-05-10T15:23:10.650Z,95.06
2023-05-10T15:25:38.149Z,94.85
2023-05-10T15:28:05.833Z,94.52
2023-05-10T15:30:32.370Z,94.86
2023-05-10T15:32:59.104Z,92.52
2023-05-10T15:35:26.902Z,93.39
2023-05-10T15:37:53.351Z,93.47
2023-05-10T15:40:20.335Z,94.87
2023-05-10T15:42:46.787Z,93.29
2023-05-10T15:45:13.895Z,93.30
2023-05-10T15:47:40.572Z,92.63
2023-05-10T15:50:08.359Z,93.62
2023-05-10T15:52:35.072Z,91.93
2023-05-10T15:55:01.558Z,92.31
2023-05-10T15:57:28.046Z,93.16
2023-05-10T15:59:54.489Z,92.12
2023-05-10T16:02:23.643Z,93.31
2023-05-10T16:04:50.306Z,93.03
2023-05-10T16:07:16.774Z,93.23
2023-05-10T16:09:43.301Z,93.71
2023-05-10T16:12:09.815Z,93.28
2023-05-10T16:14:36.518Z,93.51
2023-05-10T16:17:04.259Z,92.90
2023-05-10T16:19:33.794Z,93.20
2023-05-10T16:22:00.524Z,94.02
2023-05-10T16:24:27.099Z,93.62
2023-05-10T16:26:53.682Z,93.18
2023-05-10T16:29:20.203Z,94.69
2023-05-10T16:31:46.921Z,93.93
2023-05-10T16:34:13.664Z,93.68
2023-05-10T16:36:40.378Z,93.99
2023-05-10T16:39:06.897Z,95.84
2023-05-10T16:41:34.312Z,93.47
2023-05-10T16:44:01.416Z,94.61
2023-05-10T16:46:28.047Z,93.10
2023-05-10T16:48:54.554Z,92.10
2023-05-10T16:51:21.352Z,92.57
2023-05-10T16:53:47.866Z,91.51
2023-05-10T16:56:14.365Z,92.65
2023-05-10T16:58:40.819Z,91.38
2023-05-10T17:01:07.482Z,87.34
2023-05-10T17:03:34.212Z,88.32
2023-05-10T17:06:00.942Z,88.72
2023-05-10T17:08:27.552Z,89.76
2023-05-10T17:10:54.029Z,90.68
2023-05-10T17:13:20.586Z,85.82
2023-05-10T17:15:47.510Z,86.94
2023-05-10T17:18:13.997Z,87.09
2023-05-10T17:20:43.142Z,87.23
2023-05-10T17:23:09.582Z,86.77
2023-05-10T17:25:36.686Z,86.51
2023-05-10T17:28:04.487Z,87.30
2023-05-10T17:30:32.607Z,85.06
2023-05-10T17:33:02.571Z,85.73
2023-05-10T17:35:30.678Z,86.48
2023-05-10T17:37:57.514Z,86.25
2023-05-10T17:40:24.090Z,88.44
2023-05-10T17:42:50.514Z,87.27
2023-05-10T17:45:17.449Z,87.11
2023-05-10T17:47:44.164Z,89.08
2023-05-10T17:50:10.941Z,88.11
2023-05-10T17:52:37.578Z,89.27
2023-05-10T17:55:04.311Z,87.99
2023-05-10T17:57:31.955Z,88.59
2023-05-10T17:59:58.353Z,88.41
2023-05-10T18:02:24.814Z,88.20
2023-05-10T18:04:51.476Z,88.92
2023-05-10T18:07:17.963Z,88.43
2023-05-10T18:09:44.410Z,88.76
2023-05-10T18:12:10.807Z,89.02
2023-05-10T18:14:41.211Z,88.30
2023-05-10T18:17:08.979Z,89.27
2023-05-10T18:19:35.635Z,89.33
2023-05-10T18:22:02.092Z,89.87
2023-05-10T18:24:38.421Z,90.32
2023-05-10T18:27:06.575Z,89.74
2023-05-10T18:29:33.089Z,89.85
2023-05-10T18:31:59.583Z,89.63
2023-05-10T18:34:26.008Z,89.33
2023-05-10T18:36:52.975Z,90.29
2023-05-10T18:39:19.688Z,90.81
2023-05-10T18:41:46.316Z,91.37
2023-05-10T18:44:12.841Z,91.15
2023-05-10T18:46:39.481Z,92.69
2023-05-10T18:49:08.303Z,92.77
2023-05-10T18:51:34.961Z,92.25
2023-05-10T18:54:01.427Z,92.43
2023-05-10T18:56:27.962Z,92.13
2023-05-10T18:58:54.418Z,92.84
2023-05-10T19:01:21.274Z,92.55
2023-05-10T19:03:47.727Z,93.02
2023-05-10T19:06:14.185Z,93.32
2023-05-10T19:08:40.717Z,93.40
2023-05-10T19:11:07.122Z,93.60
2023-05-10T19:13:33.746Z,93.47
2023-05-10T19:16:05.813Z,93.76
2023-05-10T19:18:33.744Z,93.69
2023-05-10T19:21:04.347Z,94.11
2023-05-10T19:23:34.808Z,94.74
2023-05-10T19:26:01.408Z,94.85
2023-05-10T19:28:27.918Z,94.75
2023-05-10T19:30:54.490Z,94.72
2023-05-10T19:33:20.993Z,94.98
2023-05-10T19:35:49.864Z,94.72
2023-05-10T19:38:16.255Z,95.33
2023-05-10T19:40:42.686Z,95.59
2023-05-10T19:43:17.269Z,95.59
2023-05-10T19:45:44.057Z,95.77
2023-05-10T19:48:11.037Z,95.97
2023-05-10T19:50:38.556Z,95.55
2023-05-10T19:53:05.178Z,96.02
2023-05-10T19:55:32.646Z,96.10
2023-05-10T19:58:02.369Z,96.32
2023-05-10T20:00:29.178Z,96.15
2023-05-10T20:02:55.948Z,96.06
2023-05-10T20:05:22.834Z,96.01
2023-05-10T20:07:49.958Z,96.73
2023-05-10T20:10:17.572Z,96.58
2023-05-10T20:12:52.483Z,96.57
2023-05-10T20:15:21.698Z,97.02
2023-05-10T20:17:49.227Z,96.92
2023-05-10T20:20:16.660Z,97.62
2023-05-10T20:22:44.500Z,98.25
2023-05-10T20:25:11.643Z,98.14
2023-05-10T20:27:38.461Z,98.42
2023-05-10T20:30:06.169Z,99.30
2023-05-10T20:32:33.036Z,99.74
2023-05-10T20:34:59.712Z,100.00
2023-05-10T20:37:27.647Z,100.00
2023-05-10T20:39:55.333Z,99.87
2023-05-10T20:42:22.794Z,99.59
2023-05-10T20:44:50.064Z,100.00
2023-05-10T20:47:17.376Z,100.00
2023-05-10T20:49:44.019Z,100.00
2023-05-10T20:52:10.864Z,100.00
2023-05-10T20:54:37.318Z,100.00
2023-05-10T20:57:03.792Z,100.00
2023-05-10T20:59:30.407Z,100.00
2023-05-10T21:01:57.599Z,100.00
2023-05-10T21:04:25.366Z,100.00
2023-05-10T21:06:51.995Z,100.00
2023-05-10T21:09:18.602Z,100.00
2023-05-10T21:11:45.076Z,100.00
2023-05-10T21:14:11.452Z,100.00
2023-05-10T21:16:37.928Z,100.00
2023-05-10T21:19:04.563Z,100.00
2023-05-10T21:21:31.200Z,100.00
2023-05-10T21:23:57.589Z,100.00
2023-05-10T21:26:24.090Z,100.00
2023-05-10T21:28:50.518Z,100.00
2023-05-10T21:31:17.036Z,100.00
2023-05-10T21:33:43.644Z,100.00
2023-05-10T21:36:10.169Z,100.00
2023-05-10T21:38:36.772Z,100.00
2023-05-10T21:41:06.960Z,100.00
2023-05-10T21:43:33.866Z,100.00
2023-05-10T21:46:00.315Z,100.00
2023-05-10T21:48:26.852Z,100.00
2023-05-10T21:50:53.351Z,100.00
2023-05-10T21:53:19.847Z,100.00
2023-05-10T21:55:46.479Z,100.00
2023-05-10T21:58:12.916Z,100.00
2023-05-10T22:00:39.321Z,100.00
2023-05-10T22:03:05.916Z,100.00
2023-05-10T22:05:32.576Z,100.00
2023-05-10T22:07:59.012Z,100.00
2023-05-10T22:10:25.619Z,100.00
2023-05-10T22:12:52.127Z,100.00
2023-05-10T22:15:18.625Z,100.00
2023-05-10T22:17:45.125Z,100.00
2023-05-10T22:20:11.792Z,100.00
2023-05-10T22:22:38.213Z,100.00
2023-05-10T22:25:07.327Z,100.00
2023-05-10T22:27:34.103Z,100.00
2023-05-10T22:30:00.655Z,100.00
2023-05-10T22:32:27.255Z,100.00
2023-05-10T22:34:53.750Z,100.00
2023-05-10T22:37:20.200Z,100.00
2023-05-10T22:39:46.880Z,100.00
2023-05-10T22:42:13.371Z,100.00
2023-05-10T22:44:39.971Z,100.00
2023-05-10T22:47:07.967Z,100.00
2023-05-10T22:49:34.856Z,100.00
2023-05-10T22:52:01.713Z,100.00
2023-05-10T22:54:28.176Z,100.00
2023-05-10T22:56:55.998Z,100.00
2023-05-10T22:59:22.524Z,100.00
2023-05-10T23:01:49.196Z,100.00
2023-05-10T23:04:15.995Z,100.00
2023-05-10T23:06:42.542Z,100.00
2023-05-10T23:09:09.772Z,100.00
2023-05-10T23:11:36.542Z,100.00
2023-05-10T23:14:03.246Z,100.00
2023-05-10T23:16:30.485Z,100.00
2023-05-10T23:18:57.105Z,100.00
2023-05-10T23:21:25.090Z,100.00
2023-05-10T23:23:51.727Z,100.00
2023-05-10T23:26:18.529Z,100.00
2023-05-10T23:28:45.048Z,100.00
2023-05-10T23:31:11.514Z,100.00
2023-05-10T23:33:38.054Z,100.00
2023-05-10T23:36:04.724Z,100.00
2023-05-10T23:38:31.125Z,100.00
2023-05-10T23:40:57.626Z,100.00
2023-05-10T23:43:25.236Z,100.00
2023-05-10T23:45:56.602Z,100.00
2023-05-10T23:48:23.802Z,100.00
2023-05-10T23:50:50.665Z,100.00
2023-05-10T23:53:17.176Z,100.00
2023-05-10T23:55:44.011Z,100.00
2023-05-10T23:58:10.599Z,100.00
