createdAt,value
2023-01-29T00:00:19.123Z,-2.2
2023-01-29T00:16:17.647Z,-2.2
2023-01-29T00:21:29.278Z,-2.3
2023-01-29T00:48:11.959Z,-2.7
2023-01-29T00:58:48.646Z,-2.7
2023-01-29T01:04:01.179Z,-2.7
2023-01-29T01:09:13.379Z,-2.7
2023-01-29T01:30:30.484Z,-2.7
2023-01-29T01:41:11.543Z,-2.4
2023-01-29T02:23:54.382Z,-2.1
2023-01-29T02:34:33.340Z,-2.3
2023-01-29T02:45:07.592Z,-2.3
2023-01-29T02:55:39.977Z,-2.3
2023-01-29T03:11:42.584Z,-2.3
2023-01-29T03:27:49.239Z,-2.2
2023-01-29T03:33:00.805Z,-2.2
2023-01-29T03:38:16.416Z,-2.2
2023-01-29T03:43:27.364Z,-2
2023-01-29T03:53:59.921Z,-2
2023-01-29T03:59:12.525Z,-2
2023-01-29T04:04:21.680Z,-1.9
2023-01-29T04:09:32.874Z,-1.9
2023-01-29T04:14:45.050Z,-1.9
2023-01-29T04:19:56.522Z,-2
2023-01-29T04:30:33.200Z,-2.2
2023-01-29T04:35:43.045Z,-2.2
2023-01-29T04:41:00.337Z,-2.2
2023-01-29T04:46:13.869Z,-2.2
2023-01-29T04:56:46.484Z,-2.3
2023-01-29T05:02:03.600Z,-2.4
2023-01-29T05:07:19.471Z,-2.4
2023-01-29T05:12:30.618Z,-2.8
2023-01-29T05:23:08.234Z,-2.8
2023-01-29T05:28:19.310Z,-3.3
2023-01-29T05:33:30.587Z,-3.5
2023-01-29T05:38:41.102Z,-3.5
2023-01-29T05:43:52.328Z,-3.5
2023-01-29T05:49:01.753Z,-3.3
2023-01-29T05:54:12.422Z,-3.2
2023-01-29T05:59:25.710Z,-3.2
2023-01-29T06:20:58.154Z,-3
2023-01-29T06:26:10.365Z,-3
2023-01-29T06:31:40.329Z,-3
2023-01-29T06:36:36.196Z,-3.5
2023-01-29T06:41:49.989Z,-3.5
2023-01-29T06:47:07.167Z,-3.5
2023-01-29T06:52:22.075Z,-3.5
2023-01-29T06:57:33.544Z,-3.8
2023-01-29T07:08:09.327Z,-3.8
2023-01-29T07:13:22.364Z,-3.6
2023-01-29T07:24:00.231Z,-3.5
2023-01-29T07:40:04.665Z,-3.5
2023-01-29T07:45:23.111Z,-3.2
2023-01-29T07:50:38.214Z,-3.2
2023-01-29T07:55:50.880Z,-3.2
2023-01-29T08:17:11.722Z,-3
2023-01-29T08:22:27.226Z,-3
2023-01-29T08:27:40.010Z,-2.7
2023-01-29T08:32:54.434Z,-2.7
2023-01-29T08:43:32.101Z,-2.7
2023-01-29T08:48:45.080Z,-2.4
2023-01-29T08:53:59.857Z,-2.4
2023-01-29T08:59:15.955Z,-2.4
2023-01-29T09:04:34.020Z,-2.4
2023-01-29T09:09:47.156Z,-1.9
2023-01-29T09:20:19.781Z,-2.1
2023-01-29T09:25:38.141Z,-2.1
2023-01-29T09:30:51.122Z,-2.1
2023-01-29T09:36:01.675Z,-1.8
2023-01-29T09:41:19.028Z,-1.8
2023-01-29T09:46:35.592Z,-1.8
2023-01-29T09:51:52.241Z,-0.3
2023-01-29T09:57:11.447Z,-0.3
2023-01-29T10:02:20.988Z,0.9
2023-01-29T10:07:39.137Z,0.9
2023-01-29T10:12:55.646Z,0.9
2023-01-29T10:18:08.654Z,2
2023-01-29T10:39:26.881Z,3.2
2023-01-29T10:44:39.969Z,4
2023-01-29T10:55:21.979Z,5.6
2023-01-29T11:11:05.185Z,7.2
2023-01-29T11:16:17.749Z,8.4
2023-01-29T11:21:28.777Z,9.4
2023-01-29T11:26:43.058Z,8.9
2023-01-29T11:31:59.441Z,8.9
2023-01-29T11:37:17.482Z,8.9
2023-01-29T11:42:31.109Z,9.5
2023-01-29T11:53:02.116Z,8.2
2023-01-29T11:58:14.121Z,7.6
2023-01-29T12:03:27.802Z,8.3
2023-01-29T12:08:43.720Z,8.3
2023-01-29T12:13:54.660Z,8.9
2023-01-29T12:19:08.081Z,8.8
2023-01-29T12:24:20.440Z,8
2023-01-29T12:34:58.103Z,8.8
2023-01-29T12:45:30.029Z,8.4
2023-01-29T12:55:55.290Z,9.9
2023-01-29T13:01:08.755Z,10.1
2023-01-29T13:06:19.292Z,9.2
2023-01-29T13:11:31.053Z,8.4
2023-01-29T13:16:39.937Z,6.4
2023-01-29T13:21:51.184Z,6.5
2023-01-29T13:27:02.970Z,7.2
2023-01-29T13:32:15.107Z,6.1
2023-01-29T13:37:26.669Z,5
2023-01-29T13:42:40.418Z,5.7
2023-01-29T13:47:55.164Z,5.7
2023-01-29T13:53:03.070Z,4.9
2023-01-29T13:58:18.266Z,5.2
2023-01-29T14:04:05.863Z,4.9
2023-01-29T14:08:45.821Z,4.9
2023-01-29T14:19:18.082Z,5.1
2023-01-29T14:24:26.677Z,4.9
2023-01-29T14:29:35.931Z,4.9
2023-01-29T14:34:52.914Z,4.9
2023-01-29T14:40:03.641Z,4
2023-01-29T14:45:14.881Z,3.3
2023-01-29T14:50:22.915Z,3
2023-01-29T14:55:32.998Z,1.9
2023-01-29T15:00:48.728Z,1.5
2023-01-29T15:11:17.235Z,1.5
2023-01-29T15:16:27.626Z,0.6
2023-01-29T15:27:03.521Z,0.6
2023-01-29T15:32:16.356Z,0.4
2023-01-29T15:42:49.263Z,0.4
2023-01-29T15:48:00.255Z,0.5
2023-01-29T15:53:16.164Z,0.5
2023-01-29T15:58:28.284Z,0.4
2023-01-29T16:09:00.171Z,0.2
2023-01-29T16:19:32.440Z,0
2023-01-29T16:24:47.844Z,0
2023-01-29T16:30:00.503Z,0.1
2023-01-29T16:35:18.006Z,0.1
2023-01-29T16:40:27.545Z,0
2023-01-29T16:45:46.949Z,0
2023-01-29T16:50:55.988Z,-0.2
2023-01-29T16:56:10.845Z,-0.2
2023-01-29T17:01:27.477Z,-0.2
2023-01-29T17:06:43.567Z,-0.2
2023-01-29T17:11:54.135Z,-0.8
2023-01-29T17:17:09.161Z,-0.8
2023-01-29T17:27:47.378Z,-0.8
2023-01-29T17:32:59.567Z,-1.1
2023-01-29T17:38:27.071Z,-1.1
2023-01-29T17:43:34.914Z,-1.1
2023-01-29T17:48:46.100Z,-2.2
2023-01-29T17:53:56.735Z,-2.1
2023-01-29T17:59:13.687Z,-2.1
2023-01-29T18:04:27.513Z,-2.1
2023-01-29T18:09:39.503Z,-1.6
2023-01-29T18:20:14.965Z,-1.6
2023-01-29T18:30:53.220Z,-2.1
2023-01-29T18:36:01.248Z,-2.1
2023-01-29T18:41:12.450Z,-2.3
2023-01-29T18:46:23.365Z,-2.8
2023-01-29T19:02:18.994Z,-2.9
2023-01-29T19:18:23.348Z,-2.9
2023-01-29T19:23:34.927Z,-2.9
2023-01-29T19:34:18.793Z,-2.9
2023-01-29T19:44:56.432Z,-2.8
2023-01-29T19:50:08.341Z,-2.8
2023-01-29T19:55:26.493Z,-2.8
2023-01-29T20:06:21.453Z,-2.8
2023-01-29T20:22:25.639Z,-2.6
2023-01-29T20:27:53.877Z,-2.6
2023-01-29T20:43:44.687Z,-2.7
2023-01-29T20:49:02.183Z,-2.7
2023-01-29T20:54:17.235Z,-3
2023-01-29T20:59:27.150Z,-2.7
2023-01-29T21:04:39.516Z,-2.7
2023-01-29T21:09:49.655Z,-2.5
2023-01-29T21:31:13.982Z,-3.2
2023-01-29T21:52:40.827Z,-3.3
2023-01-29T21:57:52.771Z,-3.3
2023-01-29T22:03:07.414Z,-3.3
2023-01-29T22:08:21.854Z,-3.3
2023-01-29T22:13:32.945Z,-3.5
2023-01-29T22:18:48.305Z,-3.5
2023-01-29T22:34:58.128Z,-3.9
2023-01-29T22:45:30.921Z,-3.8
2023-01-29T22:50:44.346Z,-3.9
2023-01-29T23:01:24.186Z,-4.3
2023-01-29T23:06:36.767Z,-4.3
2023-01-29T23:11:47.074Z,-4.4
2023-01-29T23:27:59.932Z,-4.4
2023-01-29T23:33:12.534Z,-4.1
2023-01-29T23:38:24.657Z,-4.1
2023-01-29T23:43:35.018Z,-4.2
2023-01-29T23:54:08.564Z,-4.2
2023-01-29T23:59:24.187Z,-4.2
