createdAt,value
2019-02-07T00:00:52.239Z,99.99
2019-02-07T00:01:52.217Z,99.99
2019-02-07T00:02:52.195Z,99.99
2019-02-07T00:03:52.169Z,99.99
2019-02-07T00:04:52.141Z,99.99
2019-02-07T00:05:52.237Z,99.99
2019-02-07T00:06:54.531Z,99.99
2019-02-07T00:07:52.059Z,99.99
2019-02-07T00:08:52.032Z,99.99
2019-02-07T00:09:52.007Z,99.99
2019-02-07T00:10:51.981Z,99.99
2019-02-07T00:11:51.955Z,99.99
2019-02-07T00:12:52.077Z,99.99
2019-02-07T00:13:51.904Z,99.99
2019-02-07T00:14:52.222Z,99.99
2019-02-07T00:15:51.857Z,99.99
2019-02-07T00:16:51.830Z,99.99
2019-02-07T00:17:51.806Z,99.99
2019-02-07T00:18:51.777Z,99.99
2019-02-07T00:19:51.751Z,99.99
2019-02-07T00:20:51.731Z,99.99
2019-02-07T00:21:51.700Z,99.99
2019-02-07T00:22:51.678Z,99.99
2019-02-07T00:23:51.647Z,99.99
2019-02-07T00:24:51.627Z,99.99
2019-02-07T00:25:51.596Z,99.99
2019-02-07T00:26:51.570Z,99.99
2019-02-07T00:27:51.551Z,99.99
2019-02-07T00:28:51.578Z,99.99
2019-02-07T00:29:51.496Z,99.99
2019-02-07T00:30:51.468Z,99.99
2019-02-07T00:31:51.452Z,99.99
2019-02-07T00:32:51.417Z,99.99
2019-02-07T00:33:51.393Z,99.99
2019-02-07T00:34:51.364Z,99.99
2019-02-07T00:35:51.338Z,99.99
2019-02-07T00:36:51.313Z,99.99
2019-02-07T00:37:51.291Z,99.99
2019-02-07T00:38:51.262Z,99.99
2019-02-07T00:39:51.242Z,99.99
2019-02-07T00:40:51.218Z,99.99
2019-02-07T00:41:51.190Z,99.99
2019-02-07T00:42:51.161Z,99.99
2019-02-07T00:43:51.135Z,99.99
2019-02-07T00:44:52.428Z,99.99
2019-02-07T00:45:51.084Z,99.99
2019-02-07T00:46:51.061Z,99.99
2019-02-07T00:47:51.032Z,99.99
2019-02-07T00:48:51.004Z,99.99
2019-02-07T00:49:50.982Z,99.99
2019-02-07T00:50:50.955Z,99.99
2019-02-07T00:51:50.930Z,99.99
2019-02-07T00:52:50.911Z,99.99
2019-02-07T00:53:50.878Z,99.99
2019-02-07T00:54:50.925Z,99.99
2019-02-07T00:55:50.827Z,99.99
2019-02-07T00:56:50.801Z,99.99
2019-02-07T00:57:50.782Z,99.99
2019-02-07T00:58:50.756Z,99.99
2019-02-07T00:59:50.725Z,99.99
2019-02-07T01:00:50.700Z,99.99
2019-02-07T01:01:50.679Z,99.99
2019-02-07T01:02:50.656Z,99.99
2019-02-07T01:03:50.622Z,99.99
2019-02-07T01:04:50.596Z,99.99
2019-02-07T01:05:50.570Z,99.99
2019-02-07T01:06:50.551Z,99.99
2019-02-07T01:07:50.519Z,99.99
2019-02-07T01:08:50.493Z,99.99
2019-02-07T01:09:50.471Z,99.99
2019-02-07T01:10:50.442Z,99.99
2019-02-07T01:11:50.417Z,99.99
2019-02-07T01:12:50.387Z,99.99
2019-02-07T01:13:50.368Z,99.99
2019-02-07T01:15:01.401Z,99.99
2019-02-07T01:15:50.314Z,99.99
2019-02-07T01:16:50.288Z,99.99
2019-02-07T01:17:50.259Z,99.99
2019-02-07T01:18:50.243Z,99.99
2019-02-07T01:19:50.211Z,99.99
2019-02-07T01:20:50.185Z,99.99
2019-02-07T01:21:50.165Z,99.99
2019-02-07T01:22:50.136Z,99.99
2019-02-07T01:23:50.114Z,99.99
2019-02-07T01:24:50.081Z,99.99
2019-02-07T01:25:50.057Z,99.99
2019-02-07T01:26:50.034Z,99.99
2019-02-07T01:27:50.012Z,99.99
2019-02-07T01:28:49.977Z,99.99
2019-02-07T01:29:49.952Z,99.99
2019-02-07T01:30:49.932Z,99.99
2019-02-07T01:31:49.906Z,99.99
2019-02-07T01:32:49.875Z,99.99
2019-02-07T01:33:49.855Z,99.99
2019-02-07T01:34:49.827Z,99.99
2019-02-07T01:35:49.811Z,99.99
2019-02-07T01:36:49.778Z,99.99
2019-02-07T01:37:49.753Z,99.99
2019-02-07T01:38:49.729Z,99.99
2019-02-07T01:39:49.702Z,99.99
2019-02-07T01:40:49.673Z,99.99
2019-02-07T01:41:49.648Z,99.99
2019-02-07T01:42:49.619Z,99.99
2019-02-07T01:43:49.600Z,99.99
2019-02-07T01:44:49.571Z,99.99
2019-02-07T01:45:49.539Z,99.99
2019-02-07T01:46:49.520Z,99.99
2019-02-07T01:47:49.488Z,99.99
2019-02-07T01:48:49.466Z,99.99
2019-02-07T01:49:49.437Z,99.99
2019-02-07T01:50:49.418Z,99.99
2019-02-07T01:51:49.389Z,99.99
2019-02-07T01:52:49.370Z,99.99
2019-02-07T01:53:49.349Z,99.99
2019-02-07T01:54:49.317Z,99.99
2019-02-07T01:55:49.291Z,99.99
2019-02-07T01:56:49.259Z,99.99
2019-02-07T01:57:49.232Z,99.99
2019-02-07T01:58:49.214Z,99.99
2019-02-07T01:59:49.192Z,99.99
2019-02-07T02:00:49.163Z,99.99
2019-02-07T02:01:49.129Z,99.99
2019-02-07T02:02:49.111Z,99.99
2019-02-07T02:03:49.091Z,99.99
2019-02-07T02:04:49.062Z,99.99
2019-02-07T02:05:49.026Z,99.99
2019-02-07T02:06:49.001Z,99.99
2019-02-07T02:07:48.986Z,99.99
2019-02-07T02:08:49.051Z,99.99
2019-02-07T02:09:48.929Z,99.99
2019-02-07T02:10:48.900Z,99.99
2019-02-07T02:11:48.878Z,99.99
2019-02-07T02:12:48.951Z,99.99
2019-02-07T02:13:48.830Z,99.99
2019-02-07T02:14:48.796Z,99.99
2019-02-07T02:15:48.783Z,99.99
2019-02-07T02:16:48.751Z,99.99
2019-02-07T02:17:48.728Z,99.99
2019-02-07T02:18:48.694Z,99.99
2019-02-07T02:19:48.668Z,99.99
2019-02-07T02:20:48.643Z,99.99
2019-02-07T02:21:48.617Z,99.99
2019-02-07T02:22:48.653Z,99.99
2019-02-07T02:23:48.569Z,99.99
2019-02-07T02:24:48.546Z,99.99
2019-02-07T02:25:48.517Z,99.99
2019-02-07T02:26:48.491Z,99.99
2019-02-07T02:27:48.464Z,99.99
2019-02-07T02:28:48.440Z,99.99
2019-02-07T02:29:48.418Z,99.99
2019-02-07T02:30:48.389Z,99.99
2019-02-07T02:31:48.369Z,99.99
2019-02-07T02:32:48.337Z,99.99
2019-02-07T02:33:48.318Z,99.99
2019-02-07T02:34:48.293Z,99.99
2019-02-07T02:35:48.260Z,99.99
2019-02-07T02:36:48.237Z,99.99
2019-02-07T02:37:48.210Z,99.99
2019-02-07T02:38:48.190Z,99.99
2019-02-07T02:39:48.165Z,99.99
2019-02-07T02:40:48.136Z,99.99
2019-02-07T02:41:48.112Z,99.99
2019-02-07T02:42:48.081Z,99.99
2019-02-07T02:43:48.057Z,99.99
2019-02-07T02:44:48.037Z,99.99
2019-02-07T02:45:48.006Z,99.99
2019-02-07T02:46:47.979Z,99.99
2019-02-07T02:47:47.955Z,99.99
2019-02-07T02:48:47.927Z,99.99
2019-02-07T02:49:47.901Z,99.99
2019-02-07T02:50:47.892Z,99.99
2019-02-07T02:51:47.857Z,99.99
2019-02-07T02:52:47.831Z,99.99
2019-02-07T02:53:47.801Z,99.99
2019-02-07T02:54:47.779Z,99.99
2019-02-07T02:55:47.753Z,99.99
2019-02-07T02:56:47.725Z,99.99
2019-02-07T02:57:47.700Z,99.99
2019-02-07T02:58:47.679Z,99.99
2019-02-07T02:59:47.654Z,99.99
2019-02-07T03:00:47.628Z,99.99
2019-02-07T03:01:47.602Z,99.99
2019-02-07T03:02:47.571Z,99.99
2019-02-07T03:03:47.546Z,99.99
2019-02-07T03:04:47.520Z,99.99
2019-02-07T03:05:47.494Z,99.99
2019-02-07T03:06:47.469Z,99.99
2019-02-07T03:07:47.449Z,99.99
2019-02-07T03:08:47.424Z,99.99
2019-02-07T03:09:47.402Z,99.99
2019-02-07T03:10:47.371Z,99.99
2019-02-07T03:11:47.345Z,99.99
2019-02-07T03:12:47.318Z,99.99
2019-02-07T03:13:47.297Z,99.99
2019-02-07T03:14:47.268Z,99.99
2019-02-07T03:15:49.834Z,99.99
2019-02-07T03:16:47.217Z,99.99
2019-02-07T03:17:47.192Z,99.99
2019-02-07T03:18:47.172Z,99.99
2019-02-07T03:19:47.140Z,99.99
2019-02-07T03:20:47.308Z,99.99
2019-02-07T03:21:47.118Z,99.99
2019-02-07T03:22:47.071Z,99.99
2019-02-07T03:23:47.041Z,99.99
2019-02-07T03:24:47.021Z,99.99
2019-02-07T03:25:46.991Z,99.99
2019-02-07T03:26:46.961Z,99.99
2019-02-07T03:27:46.940Z,99.99
2019-02-07T03:28:46.914Z,99.99
2019-02-07T03:29:46.888Z,99.99
2019-02-07T03:30:46.864Z,99.99
2019-02-07T03:31:46.850Z,99.99
2019-02-07T03:32:46.825Z,99.99
2019-02-07T03:33:46.795Z,99.99
2019-02-07T03:34:46.768Z,99.99
2019-02-07T03:35:46.738Z,99.99
2019-02-07T03:36:46.718Z,99.99
2019-02-07T03:37:46.688Z,99.99
2019-02-07T03:38:46.662Z,99.99
2019-02-07T03:39:46.636Z,99.99
2019-02-07T03:40:46.614Z,99.99
2019-02-07T03:41:46.587Z,99.99
2019-02-07T03:42:46.559Z,99.99
2019-02-07T03:43:46.540Z,99.99
2019-02-07T03:44:46.629Z,99.99
2019-02-07T03:45:46.489Z,99.99
2019-02-07T03:46:46.459Z,99.99
2019-02-07T03:47:46.438Z,99.99
2019-02-07T03:48:46.405Z,99.99
2019-02-07T03:49:46.387Z,99.99
2019-02-07T03:50:46.365Z,99.99
2019-02-07T03:51:46.336Z,99.99
2019-02-07T03:52:46.307Z,99.99
2019-02-07T03:53:46.288Z,99.99
2019-02-07T03:54:46.260Z,99.99
2019-02-07T03:55:46.235Z,99.99
2019-02-07T03:56:46.211Z,99.99
2019-02-07T03:57:46.182Z,99.99
2019-02-07T03:58:46.156Z,99.99
2019-02-07T03:59:46.131Z,99.99
2019-02-07T04:00:46.108Z,99.99
2019-02-07T04:01:46.082Z,99.99
2019-02-07T04:02:46.057Z,99.99
2019-02-07T04:03:46.034Z,99.99
2019-02-07T04:04:46.012Z,99.99
2019-02-07T04:05:45.987Z,99.99
2019-02-07T04:06:45.954Z,99.99
2019-02-07T04:07:45.931Z,99.99
2019-02-07T04:08:45.902Z,99.99
2019-02-07T04:09:45.880Z,99.99
2019-02-07T04:10:45.860Z,99.99
2019-02-07T04:11:45.833Z,99.99
2019-02-07T04:12:45.804Z,99.99
2019-02-07T04:13:45.781Z,99.99
2019-02-07T04:14:45.775Z,99.99
2019-02-07T04:15:45.741Z,99.99
2019-02-07T04:16:45.707Z,99.99
2019-02-07T04:17:45.675Z,99.99
2019-02-07T04:18:45.666Z,99.99
2019-02-07T04:19:45.631Z,99.99
2019-02-07T04:20:45.606Z,99.99
2019-02-07T04:21:45.580Z,99.99
2019-02-07T04:22:45.550Z,99.99
2019-02-07T04:23:45.531Z,99.99
2019-02-07T04:24:45.500Z,99.99
2019-02-07T04:25:45.481Z,99.99
2019-02-07T04:26:45.461Z,99.99
2019-02-07T04:27:45.426Z,99.99
2019-02-07T04:28:45.406Z,99.99
2019-02-07T04:29:45.386Z,99.99
2019-02-07T04:30:45.350Z,99.99
2019-02-07T04:31:45.330Z,99.99
2019-02-07T04:32:45.305Z,99.99
2019-02-07T04:33:45.277Z,99.99
2019-02-07T04:34:45.259Z,99.99
2019-02-07T04:35:45.237Z,99.99
2019-02-07T04:36:45.203Z,99.99
2019-02-07T04:37:45.173Z,99.99
2019-02-07T04:38:45.149Z,99.99
2019-02-07T04:39:45.130Z,99.99
2019-02-07T04:40:45.105Z,99.99
2019-02-07T04:41:45.081Z,99.99
2019-02-07T04:42:45.047Z,99.99
2019-02-07T04:43:45.022Z,99.99
2019-02-07T04:44:44.996Z,99.99
2019-02-07T04:45:44.976Z,99.99
2019-02-07T04:46:44.966Z,99.99
2019-02-07T04:47:44.923Z,99.99
2019-02-07T04:48:44.922Z,99.99
2019-02-07T04:49:44.872Z,99.99
2019-02-07T04:50:44.846Z,99.99
2019-02-07T04:51:44.823Z,99.99
2019-02-07T04:52:44.799Z,99.99
2019-02-07T04:53:44.773Z,99.99
2019-02-07T04:54:44.748Z,99.99
2019-02-07T04:55:44.731Z,99.99
2019-02-07T04:56:44.696Z,99.99
2019-02-07T04:57:44.677Z,99.99
2019-02-07T04:58:44.649Z,99.99
2019-02-07T04:59:44.627Z,99.99
2019-02-07T05:00:44.607Z,99.99
2019-02-07T05:01:44.574Z,99.99
2019-02-07T05:02:44.557Z,99.99
2019-02-07T05:03:44.525Z,99.99
2019-02-07T05:04:44.506Z,99.99
2019-02-07T05:05:44.476Z,99.99
2019-02-07T05:06:44.451Z,99.99
2019-02-07T05:07:44.425Z,99.99
2019-02-07T05:08:44.400Z,99.99
2019-02-07T05:09:44.378Z,99.99
2019-02-07T05:10:44.355Z,99.99
2019-02-07T05:11:44.331Z,99.99
2019-02-07T05:12:44.298Z,99.99
2019-02-07T05:13:44.280Z,99.99
2019-02-07T05:14:44.247Z,99.99
2019-02-07T05:15:44.231Z,99.99
2019-02-07T05:16:44.206Z,99.99
2019-02-07T05:17:44.179Z,99.99
2019-02-07T05:18:44.156Z,99.99
2019-02-07T05:19:44.127Z,99.99
2019-02-07T05:20:44.102Z,99.99
2019-02-07T05:21:44.077Z,99.99
2019-02-07T05:22:44.054Z,99.99
2019-02-07T05:23:44.031Z,99.99
2019-02-07T05:24:44.003Z,99.99
2019-02-07T05:25:43.978Z,99.99
2019-02-07T05:26:43.961Z,99.99
2019-02-07T05:27:43.931Z,99.99
2019-02-07T05:28:43.909Z,99.99
2019-02-07T05:29:43.879Z,99.99
2019-02-07T05:30:43.854Z,99.99
2019-02-07T05:31:43.831Z,99.99
2019-02-07T05:32:43.806Z,99.99
2019-02-07T05:33:43.786Z,99.99
2019-02-07T05:34:43.757Z,99.99
2019-02-07T05:35:43.749Z,99.99
2019-02-07T05:36:43.707Z,99.99
2019-02-07T05:37:43.680Z,99.99
2019-02-07T05:38:43.659Z,99.99
2019-02-07T05:39:43.632Z,99.99
2019-02-07T05:40:43.613Z,99.99
2019-02-07T05:41:43.584Z,99.99
2019-02-07T05:42:43.567Z,99.99
2019-02-07T05:43:43.540Z,99.99
2019-02-07T05:44:43.513Z,99.99
2019-02-07T05:45:43.485Z,99.99
2019-02-07T05:46:50.702Z,99.99
2019-02-07T05:47:43.443Z,99.99
2019-02-07T05:48:43.418Z,99.99
2019-02-07T05:49:43.385Z,99.99
2019-02-07T05:50:43.364Z,99.99
2019-02-07T05:51:43.337Z,99.99
2019-02-07T05:52:43.317Z,99.99
2019-02-07T05:53:43.292Z,99.99
2019-02-07T05:54:43.266Z,99.99
2019-02-07T05:55:43.241Z,99.99
2019-02-07T05:56:43.213Z,99.99
2019-02-07T05:57:43.186Z,99.99
2019-02-07T05:58:43.170Z,99.99
2019-02-07T05:59:43.145Z,99.99
2019-02-07T06:00:43.118Z,99.99
2019-02-07T06:01:43.113Z,99.99
2019-02-07T06:02:43.073Z,99.99
2019-02-07T06:03:43.042Z,99.99
2019-02-07T06:04:43.016Z,99.99
2019-02-07T06:05:42.996Z,99.99
2019-02-07T06:06:42.967Z,99.99
2019-02-07T06:07:42.948Z,99.99
2019-02-07T06:08:42.916Z,99.99
2019-02-07T06:09:42.896Z,99.99
2019-02-07T06:10:42.865Z,99.99
2019-02-07T06:11:42.843Z,99.99
2019-02-07T06:12:42.823Z,99.99
2019-02-07T06:13:42.791Z,99.99
2019-02-07T06:14:42.766Z,99.99
2019-02-07T06:15:42.750Z,99.67
2019-02-07T06:16:42.725Z,99.86
2019-02-07T06:17:42.699Z,99.10
2019-02-07T06:18:42.676Z,99.01
2019-02-07T06:19:42.649Z,99.01
2019-02-07T06:20:42.625Z,99.10
2019-02-07T06:21:42.598Z,99.29
2019-02-07T06:22:42.568Z,99.48
2019-02-07T06:23:42.552Z,99.20
2019-02-07T06:24:42.526Z,99.96
2019-02-07T06:25:42.495Z,99.86
2019-02-07T06:26:42.479Z,99.86
2019-02-07T06:27:42.455Z,99.77
2019-02-07T06:28:42.427Z,99.86
2019-02-07T06:29:42.400Z,99.86
2019-02-07T06:30:42.382Z,99.67
2019-02-07T06:31:42.348Z,99.48
2019-02-07T06:32:42.322Z,99.10
2019-02-07T06:33:42.306Z,98.91
2019-02-07T06:34:42.280Z,99.48
2019-02-07T06:35:42.252Z,99.20
2019-02-07T06:36:42.226Z,98.63
2019-02-07T06:37:42.199Z,99.20
2019-02-07T06:38:42.184Z,98.91
2019-02-07T06:39:42.158Z,99.10
2019-02-07T06:40:42.125Z,98.91
2019-02-07T06:41:42.099Z,99.29
2019-02-07T06:42:42.077Z,99.99
2019-02-07T06:43:42.061Z,99.86
2019-02-07T06:44:42.026Z,99.67
2019-02-07T06:45:42.006Z,99.86
2019-02-07T06:46:41.982Z,99.99
2019-02-07T06:47:41.953Z,99.20
2019-02-07T06:48:41.937Z,99.10
2019-02-07T06:49:41.908Z,98.54
2019-02-07T06:50:41.886Z,99.29
2019-02-07T06:51:41.857Z,99.20
2019-02-07T06:52:41.835Z,99.99
2019-02-07T06:53:41.810Z,99.29
2019-02-07T06:54:41.779Z,99.39
2019-02-07T06:55:41.757Z,99.96
2019-02-07T06:56:41.735Z,99.48
2019-02-07T06:57:41.709Z,99.58
2019-02-07T06:58:41.680Z,99.99
2019-02-07T06:59:41.664Z,99.67
2019-02-07T07:00:41.635Z,99.20
2019-02-07T07:01:41.613Z,99.39
2019-02-07T07:02:41.583Z,99.10
2019-02-07T07:03:41.566Z,98.72
2019-02-07T07:04:41.540Z,99.10
2019-02-07T07:05:41.518Z,99.20
2019-02-07T07:06:41.487Z,99.01
2019-02-07T07:07:41.464Z,98.54
2019-02-07T07:08:41.435Z,98.54
2019-02-07T07:09:41.413Z,98.35
2019-02-07T07:10:41.386Z,98.72
2019-02-07T07:11:41.377Z,98.16
2019-02-07T07:12:41.358Z,98.44
2019-02-07T07:13:41.833Z,98.91
2019-02-07T07:14:41.297Z,98.54
2019-02-07T07:15:41.266Z,98.91
2019-02-07T07:16:41.246Z,99.10
2019-02-07T07:17:41.217Z,98.72
2019-02-07T07:18:41.196Z,99.20
2019-02-07T07:19:41.174Z,99.44
2019-02-07T07:20:41.142Z,98.77
2019-02-07T07:21:41.119Z,98.77
2019-02-07T07:22:41.094Z,99.20
2019-02-07T07:23:41.073Z,98.87
2019-02-07T07:24:41.046Z,98.87
2019-02-07T07:25:41.027Z,98.87
2019-02-07T07:26:41.002Z,98.49
2019-02-07T07:27:40.973Z,99.06
2019-02-07T07:28:40.949Z,97.83
2019-02-07T07:29:40.923Z,97.83
2019-02-07T07:30:40.903Z,97.83
2019-02-07T07:31:40.876Z,97.92
2019-02-07T07:32:40.852Z,97.92
2019-02-07T07:33:40.826Z,98.21
2019-02-07T07:34:40.845Z,98.02
2019-02-07T07:35:40.778Z,98.11
2019-02-07T07:36:40.758Z,98.02
2019-02-07T07:37:40.729Z,98.49
2019-02-07T07:38:40.703Z,98.21
2019-02-07T07:39:40.691Z,98.11
2019-02-07T07:40:40.656Z,98.02
2019-02-07T07:41:40.633Z,97.83
2019-02-07T07:42:40.614Z,97.83
2019-02-07T07:43:40.603Z,98.02
2019-02-07T07:44:40.564Z,98.02
2019-02-07T07:45:40.536Z,97.45
2019-02-07T07:46:40.603Z,98.21
2019-02-07T07:47:40.493Z,97.07
2019-02-07T07:48:40.469Z,97.07
2019-02-07T07:49:40.437Z,97.07
2019-02-07T07:50:40.419Z,96.97
2019-02-07T07:51:40.396Z,97.73
2019-02-07T07:52:40.371Z,97.64
2019-02-07T07:53:40.350Z,97.83
2019-02-07T07:54:40.323Z,97.45
2019-02-07T07:55:40.290Z,97.64
2019-02-07T07:56:40.283Z,97.16
2019-02-07T07:57:40.251Z,96.59
2019-02-07T07:58:40.220Z,97.35
2019-02-07T07:59:40.204Z,97.35
2019-02-07T08:00:40.172Z,98.11
2019-02-07T08:01:40.156Z,98.02
2019-02-07T08:02:40.131Z,98.11
2019-02-07T08:03:40.108Z,98.21
2019-02-07T08:04:40.097Z,97.73
2019-02-07T08:05:40.055Z,98.21
2019-02-07T08:06:40.037Z,97.92
2019-02-07T08:07:40.006Z,97.35
2019-02-07T08:08:39.983Z,97.26
2019-02-07T08:09:39.958Z,97.64
2019-02-07T08:10:39.939Z,96.78
2019-02-07T08:11:39.916Z,97.16
2019-02-07T08:12:39.898Z,96.69
2019-02-07T08:13:39.869Z,97.16
2019-02-07T08:14:39.840Z,96.78
2019-02-07T08:15:39.827Z,96.69
2019-02-07T08:16:39.789Z,96.64
2019-02-07T08:17:47.034Z,97.07
2019-02-07T08:18:39.745Z,97.54
2019-02-07T08:19:39.719Z,97.54
2019-02-07T08:20:39.693Z,99.25
2019-02-07T08:21:39.675Z,99.44
2019-02-07T08:22:39.648Z,99.53
2019-02-07T08:23:39.623Z,99.99
2019-02-07T08:24:39.599Z,99.99
2019-02-07T08:25:39.579Z,99.99
2019-02-07T08:26:39.555Z,99.99
2019-02-07T08:27:39.534Z,99.99
2019-02-07T08:28:39.502Z,99.99
2019-02-07T08:29:39.487Z,99.99
2019-02-07T08:30:39.458Z,99.99
2019-02-07T08:31:39.436Z,99.99
2019-02-07T08:32:39.409Z,99.99
2019-02-07T08:33:39.452Z,99.99
2019-02-07T08:34:39.367Z,99.99
2019-02-07T08:35:39.336Z,99.99
2019-02-07T08:36:39.313Z,99.99
2019-02-07T08:37:39.287Z,99.99
2019-02-07T08:38:39.265Z,99.99
2019-02-07T08:39:39.245Z,99.99
2019-02-07T08:40:39.220Z,99.99
2019-02-07T08:41:39.203Z,99.99
2019-02-07T08:42:39.170Z,99.99
2019-02-07T08:43:39.149Z,99.99
2019-02-07T08:44:39.119Z,99.99
2019-02-07T08:45:39.109Z,99.99
2019-02-07T08:46:39.072Z,99.99
2019-02-07T08:47:39.049Z,99.99
2019-02-07T08:48:39.181Z,99.99
2019-02-07T08:49:39.001Z,99.99
2019-02-07T08:50:38.977Z,99.99
2019-02-07T08:51:38.955Z,99.99
2019-02-07T08:52:38.926Z,99.99
2019-02-07T08:53:38.901Z,99.99
2019-02-07T08:54:38.878Z,99.99
2019-02-07T08:55:38.861Z,99.99
2019-02-07T08:56:38.831Z,99.99
2019-02-07T08:57:38.811Z,99.99
2019-02-07T08:58:38.782Z,99.99
2019-02-07T08:59:38.762Z,99.99
2019-02-07T09:00:38.731Z,99.99
2019-02-07T09:01:38.709Z,99.99
2019-02-07T09:02:38.692Z,99.99
2019-02-07T09:03:38.663Z,99.99
2019-02-07T09:04:38.644Z,99.99
2019-02-07T09:05:38.618Z,99.99
2019-02-07T09:06:38.589Z,99.99
2019-02-07T09:07:38.570Z,99.99
2019-02-07T09:08:38.542Z,99.99
2019-02-07T09:09:38.515Z,99.99
2019-02-07T09:10:38.500Z,99.99
2019-02-07T09:11:38.474Z,99.99
2019-02-07T09:12:38.451Z,99.99
2019-02-07T09:13:38.419Z,99.99
2019-02-07T09:14:38.406Z,99.99
2019-02-07T09:15:38.375Z,99.99
2019-02-07T09:16:38.350Z,99.99
2019-02-07T09:17:38.330Z,99.99
2019-02-07T09:18:38.309Z,99.99
2019-02-07T09:19:38.279Z,99.99
2019-02-07T09:20:38.253Z,99.99
2019-02-07T09:21:38.233Z,99.99
2019-02-07T09:22:38.208Z,99.99
2019-02-07T09:23:38.188Z,99.99
2019-02-07T09:24:38.155Z,99.99
2019-02-07T09:25:38.143Z,99.99
2019-02-07T09:26:38.110Z,99.99
2019-02-07T09:27:38.095Z,99.99
2019-02-07T09:28:38.062Z,99.99
2019-02-07T09:29:38.043Z,99.99
2019-02-07T09:30:38.018Z,99.99
2019-02-07T09:31:37.999Z,99.99
2019-02-07T09:32:37.968Z,99.99
2019-02-07T09:33:37.951Z,99.99
2019-02-07T09:34:37.922Z,99.99
2019-02-07T09:35:37.897Z,99.99
2019-02-07T09:36:37.881Z,99.99
2019-02-07T09:37:37.852Z,99.99
2019-02-07T09:38:37.833Z,99.99
2019-02-07T09:39:37.811Z,99.99
2019-02-07T09:40:37.779Z,99.99
2019-02-07T09:41:37.754Z,99.99
2019-02-07T09:42:37.738Z,99.99
2019-02-07T09:43:37.725Z,99.99
2019-02-07T09:44:37.702Z,99.99
2019-02-07T09:45:37.671Z,99.99
2019-02-07T09:46:37.638Z,99.99
2019-02-07T09:47:37.621Z,99.99
2019-02-07T09:48:37.587Z,99.99
2019-02-07T09:49:37.565Z,99.99
2019-02-07T09:50:37.555Z,99.99
2019-02-07T09:51:37.523Z,99.99
2019-02-07T09:52:37.507Z,99.99
2019-02-07T09:53:37.470Z,99.99
2019-02-07T09:54:37.446Z,99.99
2019-02-07T09:55:37.424Z,99.99
2019-02-07T09:56:37.408Z,99.99
2019-02-07T09:57:37.374Z,99.99
2019-02-07T09:58:37.352Z,99.99
2019-02-07T09:59:37.336Z,99.99
2019-02-07T10:00:37.310Z,99.99
2019-02-07T10:01:37.285Z,99.99
2019-02-07T10:02:37.259Z,99.99
2019-02-07T10:03:37.237Z,99.99
2019-02-07T10:04:37.205Z,99.99
2019-02-07T10:05:37.195Z,99.99
2019-02-07T10:06:37.163Z,99.99
2019-02-07T10:07:37.138Z,99.99
2019-02-07T10:08:37.119Z,99.99
2019-02-07T10:09:37.087Z,99.99
2019-02-07T10:10:37.065Z,99.99
2019-02-07T10:11:37.044Z,99.99
2019-02-07T10:12:37.017Z,99.99
2019-02-07T10:13:36.994Z,99.99
2019-02-07T10:14:36.970Z,99.99
2019-02-07T10:15:36.951Z,99.99
2019-02-07T10:16:36.927Z,99.99
2019-02-07T10:17:36.900Z,99.99
2019-02-07T10:18:36.879Z,99.99
2019-02-07T10:19:36.857Z,99.99
2019-02-07T10:20:37.500Z,99.99
2019-02-07T10:21:36.809Z,99.99
2019-02-07T10:22:36.784Z,99.99
2019-02-07T10:23:36.778Z,99.99
2019-02-07T10:24:36.729Z,99.99
2019-02-07T10:25:36.708Z,99.99
2019-02-07T10:26:36.681Z,99.99
2019-02-07T10:27:36.662Z,99.99
2019-02-07T10:28:36.633Z,99.99
2019-02-07T10:29:36.610Z,99.99
2019-02-07T10:30:36.591Z,99.99
2019-02-07T10:31:36.568Z,99.99
2019-02-07T10:32:36.536Z,99.99
2019-02-07T10:33:36.523Z,99.99
2019-02-07T10:34:36.489Z,99.99
2019-02-07T10:35:36.466Z,99.99
2019-02-07T10:36:36.440Z,99.99
2019-02-07T10:37:36.418Z,99.99
2019-02-07T10:38:36.418Z,99.99
2019-02-07T10:39:36.370Z,99.99
2019-02-07T10:40:36.345Z,99.99
2019-02-07T10:41:36.326Z,99.99
2019-02-07T10:42:36.311Z,99.99
2019-02-07T10:43:36.276Z,99.99
2019-02-07T10:44:36.251Z,99.99
2019-02-07T10:45:36.233Z,99.99
2019-02-07T10:46:36.209Z,99.99
2019-02-07T10:47:36.180Z,99.99
2019-02-07T10:48:44.147Z,99.99
2019-02-07T10:49:36.135Z,99.99
2019-02-07T10:50:36.110Z,99.99
2019-02-07T10:51:36.087Z,99.99
2019-02-07T10:52:36.059Z,99.99
2019-02-07T10:53:36.048Z,99.99
2019-02-07T10:54:36.011Z,99.99
2019-02-07T10:55:35.996Z,99.99
2019-02-07T10:56:35.962Z,99.99
2019-02-07T10:57:35.940Z,99.99
2019-02-07T10:58:35.914Z,99.99
2019-02-07T10:59:35.898Z,99.99
2019-02-07T11:00:35.873Z,99.99
2019-02-07T11:01:35.846Z,99.99
2019-02-07T11:02:35.821Z,99.99
2019-02-07T11:03:35.804Z,99.99
2019-02-07T11:04:35.775Z,99.99
2019-02-07T11:05:35.849Z,99.99
2019-02-07T11:06:35.724Z,99.99
2019-02-07T11:07:35.699Z,99.99
2019-02-07T11:08:35.679Z,99.99
2019-02-07T11:09:35.660Z,99.99
2019-02-07T11:10:35.638Z,99.99
2019-02-07T11:11:35.605Z,99.99
2019-02-07T11:12:35.584Z,99.99
2019-02-07T11:13:35.559Z,99.99
2019-02-07T11:14:35.535Z,99.99
2019-02-07T11:15:35.520Z,99.99
2019-02-07T11:16:35.494Z,99.99
2019-02-07T11:17:35.471Z,99.99
2019-02-07T11:18:35.444Z,99.99
2019-02-07T11:19:35.425Z,99.99
2019-02-07T11:20:35.392Z,99.99
2019-02-07T11:21:35.425Z,99.99
2019-02-07T11:22:35.347Z,99.99
2019-02-07T11:23:35.328Z,99.99
2019-02-07T11:24:35.306Z,99.99
2019-02-07T11:25:35.280Z,99.99
2019-02-07T11:26:35.253Z,99.99
2019-02-07T11:27:35.226Z,99.99
2019-02-07T11:28:35.205Z,99.99
2019-02-07T11:29:35.178Z,99.99
2019-02-07T11:30:35.156Z,99.99
2019-02-07T11:31:35.133Z,99.99
2019-02-07T11:32:35.108Z,99.99
2019-02-07T11:33:35.086Z,99.99
2019-02-07T11:34:35.063Z,99.99
2019-02-07T11:35:35.040Z,99.99
2019-02-07T11:36:35.015Z,99.99
2019-02-07T11:37:34.987Z,99.99
2019-02-07T11:38:34.974Z,99.99
2019-02-07T11:39:34.949Z,99.99
2019-02-07T11:40:34.923Z,99.99
2019-02-07T11:41:34.895Z,99.99
2019-02-07T11:42:34.875Z,99.99
2019-02-07T11:43:34.853Z,99.99
2019-02-07T11:44:34.821Z,99.99
2019-02-07T11:45:34.802Z,99.99
2019-02-07T11:46:37.629Z,99.99
2019-02-07T11:47:34.754Z,99.99
2019-02-07T11:48:34.732Z,99.99
2019-02-07T11:49:34.710Z,99.99
2019-02-07T11:50:34.681Z,99.99
2019-02-07T11:51:34.655Z,99.99
2019-02-07T11:52:34.639Z,99.99
2019-02-07T11:53:34.612Z,99.99
2019-02-07T11:54:34.587Z,99.99
2019-02-07T11:55:34.568Z,99.99
2019-02-07T11:56:34.546Z,99.99
2019-02-07T11:57:34.520Z,99.99
2019-02-07T11:58:34.498Z,99.99
2019-02-07T11:59:34.475Z,99.99
2019-02-07T12:00:34.450Z,99.99
2019-02-07T12:01:34.430Z,99.99
2019-02-07T12:02:34.403Z,99.99
2019-02-07T12:03:34.380Z,99.99
2019-02-07T12:04:34.358Z,99.99
2019-02-07T12:05:34.339Z,99.99
2019-02-07T12:06:34.314Z,99.99
2019-02-07T12:07:34.291Z,99.99
2019-02-07T12:08:34.273Z,99.99
2019-02-07T12:09:34.243Z,99.99
2019-02-07T12:10:34.221Z,99.99
2019-02-07T12:11:34.197Z,99.99
2019-02-07T12:12:34.175Z,99.99
2019-02-07T12:13:34.153Z,99.99
2019-02-07T12:14:34.134Z,99.99
2019-02-07T12:15:34.114Z,99.99
2019-02-07T12:16:34.083Z,99.99
2019-02-07T12:17:34.060Z,99.99
2019-02-07T12:18:34.038Z,99.99
2019-02-07T12:19:34.015Z,99.99
2019-02-07T12:20:33.998Z,99.99
2019-02-07T12:21:33.977Z,99.99
2019-02-07T12:22:33.947Z,99.99
2019-02-07T12:23:33.925Z,99.99
2019-02-07T12:24:33.899Z,99.99
2019-02-07T12:25:33.883Z,99.99
2019-02-07T12:26:33.857Z,99.99
2019-02-07T12:27:33.843Z,99.99
2019-02-07T12:28:36.007Z,99.99
2019-02-07T12:29:33.787Z,99.99
2019-02-07T12:30:33.768Z,99.99
2019-02-07T12:31:33.745Z,99.99
2019-02-07T12:32:33.723Z,99.99
2019-02-07T12:33:33.697Z,99.99
2019-02-07T12:34:33.672Z,99.99
2019-02-07T12:35:33.652Z,99.99
2019-02-07T12:36:33.624Z,99.99
2019-02-07T12:37:33.608Z,99.99
2019-02-07T12:38:33.585Z,99.99
2019-02-07T12:39:33.553Z,99.99
2019-02-07T12:40:33.530Z,99.99
2019-02-07T12:41:33.508Z,99.99
2019-02-07T12:42:33.486Z,99.99
2019-02-07T12:43:33.463Z,99.99
2019-02-07T12:44:33.443Z,99.99
2019-02-07T12:45:33.416Z,99.99
2019-02-07T12:46:33.401Z,99.99
2019-02-07T12:47:33.376Z,99.99
2019-02-07T12:48:33.353Z,99.99
2019-02-07T12:49:33.561Z,99.99
2019-02-07T12:50:33.302Z,99.99
2019-02-07T12:51:33.279Z,99.99
2019-02-07T12:52:33.261Z,99.99