createdAt,value
2023-10-22T00:02:13.814Z,100.00
2023-10-22T00:04:44.742Z,100.00
2023-10-22T00:07:16.162Z,100.00
2023-10-22T00:09:46.656Z,100.00
2023-10-22T00:12:15.075Z,100.00
2023-10-22T00:14:43.506Z,100.00
2023-10-22T00:17:11.820Z,100.00
2023-10-22T00:19:40.477Z,100.00
2023-10-22T00:22:10.292Z,100.00
2023-10-22T00:24:42.482Z,100.00
2023-10-22T00:27:13.408Z,100.00
2023-10-22T00:29:45.582Z,100.00
2023-10-22T00:32:16.013Z,100.00
2023-10-22T00:34:45.295Z,100.00
2023-10-22T00:37:12.904Z,100.00
2023-10-22T00:39:42.528Z,100.00
2023-10-22T00:42:13.254Z,100.00
2023-10-22T00:44:41.274Z,100.00
2023-10-22T00:47:18.280Z,100.00
2023-10-22T00:49:48.959Z,100.00
2023-10-22T00:52:20.248Z,100.00
2023-10-22T00:54:54.354Z,100.00
2023-10-22T00:57:26.693Z,100.00
2023-10-22T00:59:57.817Z,100.00
2023-10-22T01:02:28.140Z,100.00
2023-10-22T01:04:59.006Z,100.00
2023-10-22T01:07:31.610Z,100.00
2023-10-22T01:10:02.053Z,100.00
2023-10-22T01:12:37.110Z,100.00
2023-10-22T01:15:08.674Z,100.00
2023-10-22T01:17:39.287Z,100.00
2023-10-22T01:20:13.362Z,100.00
2023-10-22T01:22:43.970Z,100.00
2023-10-22T01:25:14.465Z,100.00
2023-10-22T01:27:45.936Z,100.00
2023-10-22T01:30:16.177Z,100.00
2023-10-22T01:32:46.779Z,100.00
2023-10-22T01:35:17.382Z,100.00
2023-10-22T01:37:47.840Z,100.00
2023-10-22T01:40:18.914Z,100.00
2023-10-22T01:42:50.203Z,100.00
2023-10-22T01:45:26.768Z,100.00
2023-10-22T01:47:57.596Z,100.00
2023-10-22T01:50:28.247Z,100.00
2023-10-22T01:52:58.689Z,100.00
2023-10-22T01:55:29.279Z,100.00
2023-10-22T01:57:59.901Z,100.00
2023-10-22T02:00:31.828Z,100.00
2023-10-22T02:03:02.460Z,100.00
2023-10-22T02:05:36.774Z,100.00
2023-10-22T02:08:06.227Z,100.00
2023-10-22T02:10:36.360Z,100.00
2023-10-22T02:13:04.670Z,100.00
2023-10-22T02:15:32.989Z,100.00
2023-10-22T02:18:01.246Z,100.00
2023-10-22T02:20:29.734Z,100.00
2023-10-22T02:23:00.525Z,100.00
2023-10-22T02:25:31.027Z,100.00
2023-10-22T02:28:01.727Z,100.00
2023-10-22T02:30:32.143Z,100.00
2023-10-22T02:33:02.673Z,100.00
2023-10-22T02:35:33.136Z,100.00
2023-10-22T02:38:03.447Z,100.00
2023-10-22T02:40:39.262Z,100.00
2023-10-22T02:43:09.705Z,100.00
2023-10-22T02:45:49.961Z,100.00
2023-10-22T02:48:19.086Z,100.00
2023-10-22T02:50:48.370Z,100.00
2023-10-22T02:53:16.123Z,100.00
2023-10-22T02:55:44.570Z,100.00
2023-10-22T02:58:12.465Z,100.00
2023-10-22T03:00:41.320Z,100.00
2023-10-22T03:03:09.512Z,100.00
2023-10-22T03:05:38.092Z,100.00
2023-10-22T03:08:06.301Z,100.00
2023-10-22T03:10:38.495Z,100.00
2023-10-22T03:13:06.255Z,100.00
2023-10-22T03:15:34.376Z,100.00
2023-10-22T03:18:03.099Z,100.00
2023-10-22T03:20:34.771Z,100.00
2023-10-22T03:23:07.317Z,100.00
2023-10-22T03:25:38.813Z,100.00
2023-10-22T03:28:09.637Z,100.00
2023-10-22T03:30:40.821Z,100.00
2023-10-22T03:33:12.209Z,100.00
2023-10-22T03:35:42.444Z,100.00
2023-10-22T03:38:12.592Z,100.00
2023-10-22T03:40:42.757Z,100.00
2023-10-22T03:43:13.113Z,100.00
2023-10-22T03:45:43.366Z,100.00
2023-10-22T03:48:13.610Z,100.00
2023-10-22T03:50:46.940Z,100.00
2023-10-22T03:53:17.754Z,100.00
2023-10-22T03:55:47.906Z,100.00
2023-10-22T03:58:18.626Z,100.00
2023-10-22T04:00:50.390Z,100.00
2023-10-22T04:03:20.729Z,100.00
2023-10-22T04:06:00.550Z,100.00
2023-10-22T04:08:30.943Z,100.00
2023-10-22T04:11:02.842Z,100.00
2023-10-22T04:13:33.108Z,100.00
2023-10-22T04:16:04.201Z,100.00
2023-10-22T04:18:34.468Z,100.00
2023-10-22T04:21:16.327Z,100.00
2023-10-22T04:23:47.672Z,100.00
2023-10-22T04:26:17.981Z,100.00
2023-10-22T04:28:49.211Z,100.00
2023-10-22T04:31:19.392Z,100.00
2023-10-22T04:33:49.716Z,100.00
2023-10-22T04:36:23.110Z,100.00
2023-10-22T04:38:53.356Z,100.00
2023-10-22T04:41:21.780Z,100.00
2023-10-22T04:43:50.149Z,100.00
2023-10-22T04:46:18.527Z,100.00
2023-10-22T04:48:47.007Z,100.00
2023-10-22T04:51:15.496Z,100.00
2023-10-22T04:53:43.992Z,100.00
2023-10-22T04:56:12.183Z,100.00
2023-10-22T04:58:40.639Z,100.00
2023-10-22T05:01:12.676Z,100.00
2023-10-22T05:03:40.804Z,100.00
2023-10-22T05:06:11.008Z,100.00
2023-10-22T05:08:42.021Z,100.00
2023-10-22T05:11:17.829Z,100.00
2023-10-22T05:13:47.856Z,100.00
2023-10-22T05:16:17.705Z,100.00
2023-10-22T05:18:47.777Z,100.00
2023-10-22T05:21:17.905Z,100.00
2023-10-22T05:23:46.788Z,100.00
2023-10-22T05:26:15.101Z,100.00
2023-10-22T05:28:42.715Z,100.00
2023-10-22T05:31:20.522Z,100.00
2023-10-22T05:33:48.470Z,100.00
2023-10-22T05:36:21.939Z,100.00
2023-10-22T05:38:51.102Z,100.00
2023-10-22T05:41:27.171Z,100.00
2023-10-22T05:44:02.999Z,100.00
2023-10-22T05:46:35.338Z,100.00
2023-10-22T05:49:05.832Z,100.00
2023-10-22T05:51:35.756Z,100.00
2023-10-22T05:54:06.406Z,100.00
2023-10-22T05:56:36.679Z,100.00
2023-10-22T05:59:09.976Z,100.00
2023-10-22T06:01:42.677Z,100.00
2023-10-22T06:04:11.085Z,100.00
2023-10-22T06:06:40.943Z,100.00
2023-10-22T06:09:13.538Z,100.00
2023-10-22T06:11:44.013Z,100.00
2023-10-22T06:14:15.821Z,100.00
2023-10-22T06:16:47.102Z,100.00
2023-10-22T06:19:16.995Z,100.00
2023-10-22T06:21:48.190Z,100.00
2023-10-22T06:24:18.643Z,100.00
2023-10-22T06:26:48.905Z,100.00
2023-10-22T06:29:19.015Z,100.00
2023-10-22T06:31:49.178Z,100.00
2023-10-22T06:34:19.251Z,100.00
2023-10-22T06:36:49.273Z,100.00
2023-10-22T06:39:19.190Z,100.00
2023-10-22T06:41:48.960Z,100.00
2023-10-22T06:44:18.970Z,100.00
2023-10-22T06:46:48.899Z,100.00
2023-10-22T06:49:18.918Z,100.00
2023-10-22T06:51:48.726Z,100.00
2023-10-22T06:54:18.683Z,100.00
2023-10-22T06:56:48.724Z,100.00
2023-10-22T06:59:18.726Z,100.00
2023-10-22T07:01:48.596Z,100.00
2023-10-22T07:04:21.629Z,100.00
2023-10-22T07:06:52.064Z,100.00
2023-10-22T07:09:22.151Z,100.00
2023-10-22T07:11:52.349Z,100.00
2023-10-22T07:14:22.469Z,100.00
2023-10-22T07:16:52.633Z,100.00
2023-10-22T07:19:22.450Z,100.00
2023-10-22T07:21:52.560Z,100.00
2023-10-22T07:24:23.388Z,100.00
2023-10-22T07:26:52.503Z,100.00
2023-10-22T07:29:22.207Z,100.00
2023-10-22T07:31:53.323Z,100.00
2023-10-22T07:34:23.774Z,100.00
2023-10-22T07:36:53.666Z,100.00
2023-10-22T07:39:24.222Z,100.00
2023-10-22T07:41:52.499Z,100.00
2023-10-22T07:44:20.972Z,100.00
2023-10-22T07:46:49.331Z,100.00
2023-10-22T07:49:17.679Z,100.00
2023-10-22T07:51:46.734Z,100.00
2023-10-22T07:54:14.693Z,100.00
2023-10-22T07:56:42.820Z,100.00
2023-10-22T07:59:11.203Z,100.00
2023-10-22T08:01:39.926Z,100.00
2023-10-22T08:04:08.831Z,100.00
2023-10-22T08:06:37.220Z,100.00
2023-10-22T08:09:08.598Z,100.00
2023-10-22T08:11:39.283Z,100.00
2023-10-22T08:14:10.074Z,100.00
2023-10-22T08:16:40.569Z,100.00
2023-10-22T08:19:11.862Z,100.00
2023-10-22T08:21:42.639Z,100.00
2023-10-22T08:24:13.560Z,100.00
2023-10-22T08:26:44.402Z,100.00
2023-10-22T08:29:14.992Z,100.00
2023-10-22T08:31:43.493Z,100.00
2023-10-22T08:34:11.985Z,100.00
2023-10-22T08:36:42.088Z,100.00
2023-10-22T08:39:12.355Z,100.00
2023-10-22T08:42:02.144Z,100.00
2023-10-22T08:44:38.112Z,100.00
2023-10-22T08:47:09.449Z,100.00
2023-10-22T08:49:43.470Z,100.00
2023-10-22T08:52:13.751Z,100.00
2023-10-22T08:54:47.890Z,100.00
2023-10-22T08:57:22.071Z,100.00
2023-10-22T08:59:53.967Z,100.00
2023-10-22T09:02:29.751Z,100.00
2023-10-22T09:05:00.157Z,100.00
2023-10-22T09:07:53.629Z,100.00
2023-10-22T09:10:31.864Z,100.00
2023-10-22T09:13:08.629Z,100.00
2023-10-22T09:15:49.925Z,100.00
2023-10-22T09:18:20.853Z,100.00
2023-10-22T09:20:51.744Z,100.00
2023-10-22T09:23:24.884Z,100.00
2023-10-22T09:25:58.969Z,100.00
2023-10-22T09:28:31.771Z,100.00
2023-10-22T09:31:08.437Z,100.00
2023-10-22T09:33:43.034Z,100.00
2023-10-22T09:36:14.807Z,100.00
2023-10-22T09:38:52.131Z,100.00
2023-10-22T09:41:30.750Z,100.00
2023-10-22T09:44:04.353Z,100.00
2023-10-22T09:46:35.886Z,100.00
2023-10-22T09:49:08.418Z,100.00
2023-10-22T09:51:40.359Z,100.00
2023-10-22T09:54:11.268Z,100.00
2023-10-22T09:57:15.630Z,100.00
2023-10-22T09:59:46.960Z,100.00
2023-10-22T10:02:23.460Z,100.00
2023-10-22T10:04:57.982Z,100.00
2023-10-22T10:07:28.717Z,100.00
2023-10-22T10:09:57.261Z,100.00
2023-10-22T10:12:29.791Z,100.00
2023-10-22T10:14:59.236Z,100.00
2023-10-22T10:17:30.778Z,100.00
2023-10-22T10:20:29.335Z,100.00
2023-10-22T10:23:15.511Z,100.00
2023-10-22T10:25:44.436Z,100.00
2023-10-22T10:28:15.283Z,100.00
2023-10-22T10:30:45.638Z,100.00
2023-10-22T10:33:17.459Z,100.00
2023-10-22T10:35:51.030Z,100.00
2023-10-22T10:38:23.533Z,100.00
2023-10-22T10:40:57.432Z,100.00
2023-10-22T10:44:10.187Z,100.00
2023-10-22T10:46:40.528Z,100.00
2023-10-22T10:49:10.801Z,100.00
2023-10-22T10:52:01.377Z,100.00
2023-10-22T10:54:31.498Z,100.00
2023-10-22T10:57:01.872Z,100.00
2023-10-22T10:59:37.752Z,100.00
2023-10-22T11:02:16.032Z,100.00
2023-10-22T11:04:48.054Z,100.00
2023-10-22T11:07:26.934Z,100.00
2023-10-22T11:09:57.865Z,100.00
2023-10-22T11:12:27.470Z,100.00
2023-10-22T11:14:57.875Z,100.00
2023-10-22T11:17:26.764Z,100.00
2023-10-22T11:19:54.226Z,100.00
2023-10-22T11:22:22.706Z,100.00
2023-10-22T11:24:54.055Z,100.00
2023-10-22T11:27:25.861Z,100.00
2023-10-22T11:29:57.267Z,100.00
2023-10-22T11:32:28.015Z,100.00
2023-10-22T11:34:58.247Z,100.00
2023-10-22T11:37:44.587Z,100.00
2023-10-22T11:40:32.239Z,100.00
2023-10-22T11:43:18.008Z,100.00
2023-10-22T11:45:58.414Z,100.00
2023-10-22T11:48:29.180Z,100.00
2023-10-22T11:51:05.182Z,100.00
2023-10-22T11:53:43.887Z,100.00
2023-10-22T11:56:14.240Z,100.00
2023-10-22T11:58:56.656Z,100.00
2023-10-22T12:01:25.343Z,98.37
2023-10-22T12:03:53.818Z,99.33
2023-10-22T12:06:22.094Z,95.44
2023-10-22T12:08:50.522Z,97.07
2023-10-22T12:11:19.042Z,99.08
2023-10-22T12:13:47.581Z,95.01
2023-10-22T12:16:16.740Z,96.38
2023-10-22T12:18:44.216Z,93.77
2023-10-22T12:21:12.650Z,97.67
2023-10-22T12:23:48.937Z,96.13
2023-10-22T12:26:20.040Z,95.37
2023-10-22T12:28:50.070Z,98.05
2023-10-22T12:31:19.962Z,98.96
2023-10-22T12:33:49.920Z,96.75
2023-10-22T12:36:20.011Z,94.75
2023-10-22T12:38:49.923Z,96.38
2023-10-22T12:41:19.805Z,93.33
2023-10-22T12:43:49.708Z,92.37
2023-10-22T12:46:19.765Z,91.94
2023-10-22T12:48:48.063Z,97.31
2023-10-22T12:51:16.535Z,92.10
2023-10-22T12:53:45.370Z,92.31
2023-10-22T12:56:14.707Z,89.72
2023-10-22T12:58:45.743Z,90.51
2023-10-22T13:01:13.587Z,91.18
2023-10-22T13:03:41.553Z,92.64
2023-10-22T13:06:09.979Z,89.36
2023-10-22T13:08:38.325Z,94.61
2023-10-22T13:11:06.665Z,96.57
2023-10-22T13:13:35.059Z,95.11
2023-10-22T13:16:04.103Z,94.72
2023-10-22T13:18:31.977Z,96.38
2023-10-22T13:21:00.833Z,99.70
2023-10-22T13:23:28.841Z,100.00
2023-10-22T13:25:57.410Z,100.00
2023-10-22T13:28:25.776Z,100.00
2023-10-22T13:30:54.266Z,99.95
2023-10-22T13:33:22.667Z,99.97
2023-10-22T13:35:50.994Z,100.00
2023-10-22T13:38:19.393Z,100.00
2023-10-22T13:40:47.751Z,100.00
2023-10-22T13:43:16.221Z,100.00
2023-10-22T13:45:44.636Z,100.00
2023-10-22T13:48:13.253Z,100.00
2023-10-22T13:50:41.418Z,100.00
2023-10-22T13:53:10.503Z,100.00
2023-10-22T13:55:38.324Z,100.00
2023-10-22T13:58:06.640Z,100.00
2023-10-22T14:00:39.801Z,100.00
2023-10-22T14:03:09.911Z,100.00
2023-10-22T14:05:40.434Z,100.00
2023-10-22T14:08:10.500Z,100.00
2023-10-22T14:10:43.775Z,100.00
2023-10-22T14:13:15.607Z,100.00
2023-10-22T14:15:46.400Z,100.00
2023-10-22T14:18:17.013Z,100.00
2023-10-22T14:20:47.284Z,100.00
2023-10-22T14:23:15.659Z,100.00
2023-10-22T14:25:44.082Z,100.00
2023-10-22T14:28:14.751Z,100.00
2023-10-22T14:30:48.995Z,100.00
2023-10-22T14:33:19.241Z,100.00
2023-10-22T14:35:49.727Z,100.00
2023-10-22T14:38:19.916Z,100.00
2023-10-22T14:40:50.083Z,100.00
2023-10-22T14:43:20.251Z,100.00
2023-10-22T14:45:50.522Z,100.00
2023-10-22T14:48:20.754Z,100.00
2023-10-22T14:50:57.066Z,100.00
2023-10-22T14:53:26.535Z,100.00
2023-10-22T14:56:02.172Z,100.00
2023-10-22T14:58:31.857Z,100.00
2023-10-22T15:01:07.129Z,100.00
2023-10-22T15:03:36.588Z,100.00
2023-10-22T15:06:07.275Z,100.00
2023-10-22T15:08:37.489Z,100.00
2023-10-22T15:11:09.151Z,100.00
2023-10-22T15:13:37.363Z,100.00
2023-10-22T15:16:12.897Z,100.00
2023-10-22T15:18:43.076Z,100.00
2023-10-22T15:21:13.527Z,100.00
2023-10-22T15:23:43.699Z,100.00
2023-10-22T15:26:13.600Z,100.00
2023-10-22T15:28:43.477Z,100.00
2023-10-22T15:31:13.392Z,100.00
2023-10-22T15:33:43.578Z,100.00
2023-10-22T15:36:13.507Z,100.00
2023-10-22T15:38:43.589Z,100.00
2023-10-22T15:41:13.461Z,100.00
2023-10-22T15:43:43.382Z,100.00
2023-10-22T15:46:23.761Z,100.00
2023-10-22T15:48:53.315Z,100.00
2023-10-22T15:51:22.314Z,100.00
2023-10-22T15:53:50.172Z,100.00
2023-10-22T15:56:18.492Z,100.00
2023-10-22T15:58:46.868Z,100.00
2023-10-22T16:01:20.996Z,100.00
2023-10-22T16:03:51.673Z,100.00
2023-10-22T16:06:21.324Z,100.00
2023-10-22T16:08:51.557Z,100.00
2023-10-22T16:11:21.383Z,100.00
2023-10-22T16:13:51.280Z,100.00
2023-10-22T16:16:21.221Z,100.00
2023-10-22T16:18:52.676Z,100.00
2023-10-22T16:21:22.996Z,100.00
2023-10-22T16:23:53.052Z,100.00
2023-10-22T16:26:21.779Z,100.00
2023-10-22T16:28:51.330Z,100.00
2023-10-22T16:31:21.340Z,100.00
2023-10-22T16:33:49.714Z,100.00
2023-10-22T16:36:18.109Z,100.00
2023-10-22T16:38:46.580Z,100.00
2023-10-22T16:41:15.023Z,100.00
2023-10-22T16:43:43.330Z,100.00
2023-10-22T16:46:11.884Z,100.00
2023-10-22T16:48:40.205Z,100.00
2023-10-22T16:51:08.738Z,100.00
2023-10-22T16:53:37.012Z,100.00
2023-10-22T16:56:06.012Z,100.00
2023-10-22T16:58:33.992Z,100.00
2023-10-22T17:01:09.826Z,100.00
2023-10-22T17:03:40.375Z,100.00
2023-10-22T17:06:12.236Z,100.00
2023-10-22T17:08:40.391Z,100.00
2023-10-22T17:11:10.384Z,100.00
2023-10-22T17:13:37.908Z,100.00
2023-10-22T17:16:08.687Z,100.00
2023-10-22T17:18:50.344Z,100.00
2023-10-22T17:21:24.646Z,100.00
2023-10-22T17:23:54.957Z,100.00
2023-10-22T17:26:25.660Z,100.00
2023-10-22T17:28:54.910Z,100.00
2023-10-22T17:31:27.112Z,100.00
2023-10-22T17:34:04.061Z,100.00
2023-10-22T17:36:38.154Z,100.00
2023-10-22T17:39:05.828Z,100.00
2023-10-22T17:41:35.819Z,100.00
2023-10-22T17:44:06.005Z,100.00
2023-10-22T17:46:38.250Z,100.00
2023-10-22T17:49:06.635Z,100.00
2023-10-22T17:51:36.657Z,100.00
2023-10-22T17:54:06.660Z,100.00
2023-10-22T17:56:37.626Z,100.00
2023-10-22T17:59:07.892Z,100.00
2023-10-22T18:01:37.879Z,100.00
2023-10-22T18:04:08.257Z,100.00
2023-10-22T18:06:38.303Z,100.00
2023-10-22T18:09:08.742Z,100.00
2023-10-22T18:11:39.569Z,100.00
2023-10-22T18:14:10.378Z,100.00
2023-10-22T18:16:40.717Z,100.00
2023-10-22T18:19:10.968Z,100.00
2023-10-22T18:21:41.431Z,100.00
2023-10-22T18:24:14.029Z,100.00
2023-10-22T18:26:44.993Z,100.00
2023-10-22T18:29:15.566Z,100.00
2023-10-22T18:31:45.744Z,100.00
2023-10-22T18:34:15.739Z,100.00
2023-10-22T18:36:45.640Z,100.00
2023-10-22T18:39:15.798Z,100.00
2023-10-22T18:41:46.937Z,100.00
2023-10-22T18:44:16.428Z,100.00
2023-10-22T18:46:45.942Z,100.00
2023-10-22T18:49:16.281Z,100.00
2023-10-22T18:51:47.413Z,100.00
2023-10-22T18:54:17.966Z,100.00
2023-10-22T18:56:47.413Z,100.00
2023-10-22T18:59:17.583Z,100.00
2023-10-22T19:01:47.399Z,100.00
2023-10-22T19:04:17.692Z,100.00
2023-10-22T19:06:47.956Z,100.00
2023-10-22T19:09:18.207Z,100.00
2023-10-22T19:11:48.465Z,100.00
2023-10-22T19:14:20.043Z,100.00
2023-10-22T19:16:50.338Z,100.00
2023-10-22T19:19:20.534Z,100.00
2023-10-22T19:21:53.358Z,100.00
2023-10-22T19:24:23.617Z,100.00
2023-10-22T19:26:51.950Z,100.00
2023-10-22T19:29:20.426Z,100.00
2023-10-22T19:31:48.869Z,100.00
2023-10-22T19:34:17.425Z,100.00
2023-10-22T19:36:45.834Z,100.00
2023-10-22T19:39:14.139Z,100.00
2023-10-22T19:41:42.432Z,100.00
2023-10-22T19:44:10.840Z,100.00
2023-10-22T19:46:39.344Z,100.00
2023-10-22T19:49:08.307Z,100.00
2023-10-22T19:51:36.309Z,100.00
2023-10-22T19:54:05.275Z,100.00
2023-10-22T19:56:33.043Z,100.00
2023-10-22T19:59:03.634Z,100.00
2023-10-22T20:01:33.940Z,100.00
2023-10-22T20:04:04.453Z,100.00
2023-10-22T20:06:34.786Z,100.00
2023-10-22T20:09:05.017Z,100.00
2023-10-22T20:11:35.235Z,100.00
2023-10-22T20:14:05.560Z,100.00
2023-10-22T20:16:35.802Z,100.00
2023-10-22T20:19:06.753Z,100.00
2023-10-22T20:21:37.009Z,100.00
2023-10-22T20:24:07.760Z,100.00
2023-10-22T20:26:40.731Z,100.00
2023-10-22T20:29:09.449Z,100.00
2023-10-22T20:31:37.786Z,100.00
2023-10-22T20:34:06.261Z,100.00
2023-10-22T20:36:34.710Z,100.00
2023-10-22T20:39:05.493Z,100.00
2023-10-22T20:41:35.698Z,100.00
2023-10-22T20:44:06.213Z,100.00
2023-10-22T20:46:36.563Z,100.00
2023-10-22T20:49:07.018Z,100.00
2023-10-22T20:51:38.988Z,100.00
2023-10-22T20:54:09.193Z,100.00
2023-10-22T20:56:39.365Z,100.00
2023-10-22T20:59:09.739Z,100.00
2023-10-22T21:01:40.032Z,100.00
2023-10-22T21:04:10.262Z,100.00
2023-10-22T21:06:40.520Z,100.00
2023-10-22T21:09:10.752Z,100.00
2023-10-22T21:11:40.977Z,100.00
2023-10-22T21:14:11.105Z,100.00
2023-10-22T21:16:41.406Z,100.00
2023-10-22T21:19:11.644Z,100.00
2023-10-22T21:21:47.143Z,100.00
2023-10-22T21:24:18.101Z,100.00
2023-10-22T21:26:48.312Z,100.00
2023-10-22T21:29:20.003Z,100.00
2023-10-22T21:31:50.188Z,100.00
2023-10-22T21:34:20.337Z,100.00
2023-10-22T21:36:50.474Z,100.00
2023-10-22T21:39:22.270Z,100.00
2023-10-22T21:41:51.735Z,100.00
2023-10-22T21:44:21.998Z,100.00
2023-10-22T21:46:52.133Z,100.00
2023-10-22T21:49:22.337Z,100.00
2023-10-22T21:51:51.826Z,100.00
2023-10-22T21:54:21.960Z,100.00
2023-10-22T21:56:52.076Z,100.00
2023-10-22T21:59:22.324Z,100.00
2023-10-22T22:01:52.449Z,100.00
2023-10-22T22:04:22.756Z,100.00
2023-10-22T22:06:52.803Z,100.00
2023-10-22T22:09:23.042Z,100.00
2023-10-22T22:11:53.225Z,100.00
2023-10-22T22:14:23.403Z,100.00
2023-10-22T22:16:55.994Z,100.00
2023-10-22T22:19:24.753Z,100.00
2023-10-22T22:21:54.942Z,100.00
2023-10-22T22:24:25.123Z,100.00
2023-10-22T22:26:55.299Z,100.00
2023-10-22T22:29:25.447Z,100.00
2023-10-22T22:31:53.953Z,100.00
2023-10-22T22:34:22.350Z,100.00
2023-10-22T22:36:50.794Z,100.00
2023-10-22T22:39:21.306Z,100.00
2023-10-22T22:41:50.529Z,100.00
2023-10-22T22:44:18.914Z,100.00
2023-10-22T22:46:47.346Z,100.00
2023-10-22T22:49:15.761Z,100.00
2023-10-22T22:51:44.828Z,100.00
2023-10-22T22:54:12.766Z,100.00
2023-10-22T22:56:41.725Z,100.00
2023-10-22T22:59:09.458Z,100.00
2023-10-22T23:01:40.466Z,100.00
2023-10-22T23:04:10.168Z,100.00
2023-10-22T23:06:40.110Z,100.00
2023-10-22T23:09:10.316Z,100.00
2023-10-22T23:11:40.466Z,100.00
2023-10-22T23:14:11.235Z,100.00
2023-10-22T23:16:40.965Z,100.00
2023-10-22T23:19:11.021Z,100.00
2023-10-22T23:21:41.183Z,100.00
2023-10-22T23:24:11.410Z,100.00
2023-10-22T23:26:41.609Z,100.00
2023-10-22T23:29:11.686Z,100.00
2023-10-22T23:31:40.608Z,100.00
2023-10-22T23:34:08.843Z,100.00
2023-10-22T23:36:36.964Z,100.00
2023-10-22T23:39:08.335Z,100.00
2023-10-22T23:41:36.801Z,100.00
2023-10-22T23:44:05.659Z,100.00
2023-10-22T23:46:33.835Z,100.00
2023-10-22T23:49:02.086Z,100.00
2023-10-22T23:51:30.543Z,100.00
2023-10-22T23:53:59.423Z,100.00
2023-10-22T23:56:27.404Z,100.00
2023-10-22T23:58:55.808Z,100.00
