createdAt,value
2019-03-04T00:00:54.712Z,13.67
2019-03-04T00:03:24.199Z,13.68
2019-03-04T00:05:53.804Z,13.66
2019-03-04T00:08:23.343Z,13.62
2019-03-04T00:10:52.851Z,13.63
2019-03-04T00:13:22.336Z,13.75
2019-03-04T00:15:51.879Z,13.68
2019-03-04T00:18:21.471Z,13.70
2019-03-04T00:20:50.943Z,13.70
2019-03-04T00:23:20.520Z,13.61
2019-03-04T00:25:51.793Z,13.75
2019-03-04T00:28:21.462Z,13.65
2019-03-04T00:30:50.961Z,13.65
2019-03-04T00:33:20.569Z,13.67
2019-03-04T00:35:50.051Z,13.67
2019-03-04T00:38:19.607Z,13.66
2019-03-04T00:40:49.104Z,13.80
2019-03-04T00:43:18.952Z,13.88
2019-03-04T00:45:48.531Z,13.93
2019-03-04T00:48:18.013Z,13.98
2019-03-04T00:50:47.495Z,13.94
2019-03-04T00:53:16.984Z,13.90
2019-03-04T00:55:46.468Z,13.96
2019-03-04T00:58:15.947Z,13.86
2019-03-04T01:00:45.529Z,13.91
2019-03-04T01:03:15.098Z,13.88
2019-03-04T01:05:44.590Z,13.83
2019-03-04T01:08:14.057Z,13.84
2019-03-04T01:10:43.688Z,13.76
2019-03-04T01:13:13.175Z,13.83
2019-03-04T01:15:42.669Z,13.83
2019-03-04T01:18:12.149Z,13.78
2019-03-04T01:20:41.670Z,13.70
2019-03-04T01:23:11.172Z,13.65
2019-03-04T01:25:40.654Z,13.71
2019-03-04T01:28:10.140Z,13.74
2019-03-04T01:30:39.713Z,13.70
2019-03-04T01:33:09.235Z,13.57
2019-03-04T01:35:38.722Z,13.71
2019-03-04T01:38:08.192Z,13.51
2019-03-04T01:40:37.675Z,13.43
2019-03-04T01:43:07.156Z,13.42
2019-03-04T01:45:36.659Z,13.60
2019-03-04T01:48:06.257Z,13.37
2019-03-04T01:50:35.721Z,13.44
2019-03-04T01:53:05.211Z,13.58
2019-03-04T01:55:34.729Z,13.51
2019-03-04T01:58:04.204Z,13.44
2019-03-04T02:00:33.932Z,13.38
2019-03-04T02:03:03.415Z,13.33
2019-03-04T02:05:32.960Z,13.44
2019-03-04T02:08:02.451Z,13.40
2019-03-04T02:10:31.931Z,13.31
2019-03-04T02:13:01.447Z,13.32
2019-03-04T02:15:30.988Z,13.50
2019-03-04T02:18:00.496Z,13.42
2019-03-04T02:20:29.995Z,13.46
2019-03-04T02:22:59.534Z,13.42
2019-03-04T02:25:45.675Z,13.47
2019-03-04T02:28:15.170Z,13.42
2019-03-04T02:30:44.740Z,13.51
2019-03-04T02:33:14.298Z,13.41
2019-03-04T02:35:43.808Z,13.44
2019-03-04T02:38:13.310Z,13.45
2019-03-04T02:40:42.798Z,13.47
2019-03-04T02:43:12.308Z,13.57
2019-03-04T02:45:41.787Z,13.49
2019-03-04T02:48:11.291Z,13.52
2019-03-04T02:50:40.789Z,13.58
2019-03-04T02:53:10.413Z,13.63
2019-03-04T02:55:39.992Z,13.65
2019-03-04T02:58:09.478Z,13.80
2019-03-04T03:00:38.990Z,13.84
2019-03-04T03:03:08.559Z,13.94
2019-03-04T03:05:38.049Z,14.12
2019-03-04T03:08:07.545Z,14.14
2019-03-04T03:10:37.065Z,14.06
2019-03-04T03:13:06.552Z,14.12
2019-03-04T03:15:36.036Z,13.96
2019-03-04T03:18:05.681Z,13.91
2019-03-04T03:20:35.177Z,13.90
2019-03-04T03:23:04.660Z,13.92
2019-03-04T03:25:34.154Z,13.86
2019-03-04T03:28:03.656Z,13.83
2019-03-04T03:30:33.181Z,13.75
2019-03-04T03:33:02.733Z,13.74
2019-03-04T03:35:32.266Z,13.66
2019-03-04T03:38:01.774Z,13.61
2019-03-04T03:40:31.257Z,13.60
2019-03-04T03:43:00.797Z,13.52
2019-03-04T03:45:30.866Z,13.59
2019-03-04T03:48:00.395Z,13.59
2019-03-04T03:50:29.892Z,13.61
2019-03-04T03:52:59.398Z,13.62
2019-03-04T03:55:28.877Z,13.56
2019-03-04T03:57:58.450Z,13.66
2019-03-04T04:00:28.017Z,13.76
2019-03-04T04:02:57.497Z,13.87
2019-03-04T04:05:27.013Z,13.95
2019-03-04T04:07:56.530Z,13.96
2019-03-04T04:10:26.084Z,13.89
2019-03-04T04:12:55.568Z,13.86
2019-03-04T04:15:25.393Z,14.00
2019-03-04T04:17:54.836Z,13.94
2019-03-04T04:20:24.325Z,14.07
2019-03-04T04:22:53.827Z,13.98
2019-03-04T04:25:23.315Z,13.93
2019-03-04T04:27:52.948Z,13.98
2019-03-04T04:30:30.085Z,13.97
2019-03-04T04:32:59.592Z,13.85
2019-03-04T04:35:29.169Z,13.77
2019-03-04T04:37:58.679Z,13.92
2019-03-04T04:40:28.261Z,13.78
2019-03-04T04:42:57.726Z,13.82
2019-03-04T04:45:27.233Z,13.76
2019-03-04T04:47:56.728Z,13.79
2019-03-04T04:50:29.725Z,13.77
2019-03-04T04:52:59.355Z,13.70
2019-03-04T04:55:28.825Z,13.60
2019-03-04T04:57:58.410Z,13.54
2019-03-04T05:00:27.961Z,13.40
2019-03-04T05:02:57.462Z,13.37
2019-03-04T05:05:27.492Z,13.23
2019-03-04T05:07:56.976Z,13.18
2019-03-04T05:10:26.536Z,13.19
2019-03-04T05:12:56.031Z,13.22
2019-03-04T05:15:25.588Z,13.09
2019-03-04T05:17:55.115Z,13.12
2019-03-04T05:20:28.798Z,13.20
2019-03-04T05:22:58.302Z,13.13
2019-03-04T05:25:27.924Z,13.14
2019-03-04T05:27:57.472Z,13.14
2019-03-04T05:30:26.961Z,13.24
2019-03-04T05:32:56.445Z,13.34
2019-03-04T05:35:26.094Z,13.35
2019-03-04T05:37:55.574Z,13.32
2019-03-04T05:40:25.082Z,13.32
2019-03-04T05:42:54.549Z,13.31
2019-03-04T05:45:24.040Z,13.31
2019-03-04T05:47:53.536Z,13.44
2019-03-04T05:50:25.347Z,13.47
2019-03-04T05:52:54.986Z,13.56
2019-03-04T05:55:24.567Z,13.55
2019-03-04T05:57:54.042Z,13.66
2019-03-04T06:00:25.885Z,13.73
2019-03-04T06:03:05.924Z,13.72
2019-03-04T06:05:35.449Z,13.71
2019-03-04T06:08:06.651Z,13.75
2019-03-04T06:10:36.129Z,13.67
2019-03-04T06:13:05.695Z,13.71
2019-03-04T06:15:35.355Z,13.78
2019-03-04T06:18:05.825Z,13.80
2019-03-04T06:20:35.307Z,13.90
2019-03-04T06:23:04.802Z,12.26
2019-03-04T06:25:34.300Z,10.73
2019-03-04T06:28:03.909Z,10.14
2019-03-04T06:30:33.772Z,9.92
2019-03-04T06:33:03.288Z,9.60
2019-03-04T06:35:32.892Z,9.45
2019-03-04T06:38:02.450Z,9.45
2019-03-04T06:40:32.004Z,9.40
2019-03-04T06:43:01.501Z,9.45
2019-03-04T06:45:31.009Z,9.50
2019-03-04T06:48:00.511Z,9.31
2019-03-04T06:50:47.378Z,8.90
2019-03-04T06:53:33.218Z,8.72
2019-03-04T06:56:19.427Z,8.42
2019-03-04T06:59:13.042Z,8.34
2019-03-04T07:02:04.791Z,8.40
2019-03-04T07:05:18.081Z,8.57
2019-03-04T07:07:47.572Z,8.60
2019-03-04T07:10:17.063Z,8.63
2019-03-04T07:12:46.538Z,8.70
2019-03-04T07:15:16.399Z,8.76
2019-03-04T07:17:45.900Z,8.79
2019-03-04T07:20:20.832Z,8.87
2019-03-04T07:22:50.326Z,8.89
2019-03-04T07:25:19.886Z,9.09
2019-03-04T07:27:49.394Z,9.24
2019-03-04T07:30:21.001Z,9.17
2019-03-04T07:32:50.499Z,9.25
2019-03-04T07:35:19.998Z,9.32
2019-03-04T07:38:12.243Z,9.39
2019-03-04T07:40:41.779Z,9.37
2019-03-04T07:43:11.312Z,9.56
2019-03-04T07:45:40.877Z,9.60
2019-03-04T07:48:11.133Z,9.73
2019-03-04T07:50:40.725Z,9.68
2019-03-04T07:53:10.284Z,9.78
2019-03-04T07:55:39.761Z,9.90
2019-03-04T07:58:09.259Z,10.00
2019-03-04T08:00:38.822Z,10.02
2019-03-04T08:03:08.410Z,9.93
2019-03-04T08:05:38.281Z,9.96
2019-03-04T08:08:11.992Z,10.12
2019-03-04T08:11:20.864Z,10.04
2019-03-04T08:14:03.645Z,10.07
2019-03-04T08:16:33.270Z,10.44
2019-03-04T08:19:02.793Z,10.66
2019-03-04T08:21:32.339Z,10.66
2019-03-04T08:24:01.847Z,10.56
2019-03-04T08:26:31.351Z,10.48
2019-03-04T08:29:00.844Z,10.53
2019-03-04T08:31:30.342Z,10.40
2019-03-04T08:33:59.956Z,10.37
2019-03-04T08:36:29.503Z,10.31
2019-03-04T08:38:58.999Z,10.36
2019-03-04T08:41:28.488Z,10.73
2019-03-04T08:43:58.048Z,11.07
2019-03-04T08:46:27.572Z,11.55
2019-03-04T08:48:57.100Z,11.83
2019-03-04T08:51:26.607Z,12.36
2019-03-04T08:53:56.085Z,12.50
2019-03-04T08:56:25.715Z,12.87
2019-03-04T08:58:55.232Z,12.87
2019-03-04T09:01:24.783Z,13.16
2019-03-04T09:03:54.274Z,13.24
2019-03-04T09:06:23.803Z,13.53
2019-03-04T09:08:53.356Z,13.23
2019-03-04T09:11:22.846Z,12.96
2019-03-04T09:13:52.332Z,13.02
2019-03-04T09:16:21.818Z,12.71
2019-03-04T09:18:51.323Z,12.73
2019-03-04T09:21:20.831Z,12.27
2019-03-04T09:23:50.406Z,12.60
2019-03-04T09:26:31.795Z,12.92
2019-03-04T09:29:01.280Z,12.95
2019-03-04T09:31:30.803Z,13.24
2019-03-04T09:34:00.291Z,12.81
2019-03-04T09:36:29.802Z,12.92
2019-03-04T09:38:59.350Z,12.68
2019-03-04T09:41:28.969Z,13.13
2019-03-04T09:43:58.470Z,13.37
2019-03-04T09:46:27.930Z,13.46
2019-03-04T09:48:57.883Z,13.19
2019-03-04T09:51:27.585Z,13.46
2019-03-04T09:53:57.106Z,13.44
2019-03-04T09:56:26.599Z,13.02
2019-03-04T09:58:56.159Z,12.73
2019-03-04T10:01:30.340Z,12.76
2019-03-04T10:04:25.491Z,12.67
2019-03-04T10:07:14.140Z,12.66
2019-03-04T10:10:06.133Z,13.81
2019-03-04T10:12:52.340Z,13.74
2019-03-04T10:15:32.072Z,14.18
2019-03-04T10:18:21.218Z,14.09
2019-03-04T10:21:15.742Z,13.92
2019-03-04T10:24:33.973Z,14.35
2019-03-04T10:27:40.998Z,13.74
2019-03-04T10:30:35.916Z,13.17
2019-03-04T10:33:37.089Z,13.21
2019-03-04T10:36:17.003Z,12.86
2019-03-04T10:39:08.650Z,12.98
2019-03-04T10:41:48.437Z,12.85
2019-03-04T10:44:50.133Z,12.93
2019-03-04T10:47:19.657Z,12.69
2019-03-04T10:49:49.211Z,12.64
2019-03-04T10:52:18.786Z,12.80
2019-03-04T10:54:48.284Z,12.71
2019-03-04T10:57:17.849Z,12.71
2019-03-04T10:59:47.347Z,12.63
2019-03-04T11:02:16.930Z,12.84
2019-03-04T11:04:46.498Z,12.88
2019-03-04T11:07:16.053Z,12.91
2019-03-04T11:09:45.562Z,12.90
2019-03-04T11:12:15.078Z,12.88
2019-03-04T11:14:44.604Z,12.81
2019-03-04T11:17:14.095Z,13.32
2019-03-04T11:19:43.617Z,13.36
2019-03-04T11:22:13.469Z,13.63
2019-03-04T11:24:43.104Z,13.28
2019-03-04T11:27:12.753Z,13.21
2019-03-04T11:29:42.307Z,13.05
2019-03-04T11:32:11.952Z,12.81
2019-03-04T11:34:42.750Z,12.73
2019-03-04T11:37:12.340Z,12.58
2019-03-04T11:39:46.178Z,12.57
2019-03-04T11:42:15.770Z,11.24
2019-03-04T11:44:45.348Z,9.80
2019-03-04T11:47:15.202Z,8.74
2019-03-04T11:49:44.738Z,8.14
2019-03-04T11:52:14.714Z,7.83
2019-03-04T11:54:45.291Z,7.91
2019-03-04T11:57:14.789Z,7.81
2019-03-04T11:59:44.370Z,7.57
2019-03-04T12:02:15.562Z,7.64
2019-03-04T12:04:47.504Z,7.55
2019-03-04T12:07:16.258Z,7.49
2019-03-04T12:09:45.765Z,7.43
2019-03-04T12:12:15.837Z,7.48
2019-03-04T12:14:45.510Z,7.37
2019-03-04T12:17:15.040Z,7.47
2019-03-04T12:19:44.517Z,7.40
2019-03-04T12:22:14.039Z,7.49
2019-03-04T12:24:43.673Z,7.77
2019-03-04T12:27:13.257Z,7.73
2019-03-04T12:29:42.722Z,7.84
2019-03-04T12:32:13.856Z,7.60
2019-03-04T12:34:43.435Z,7.63
2019-03-04T12:37:13.017Z,7.65
2019-03-04T12:39:42.524Z,7.79
2019-03-04T12:42:12.136Z,7.85
2019-03-04T12:44:41.633Z,7.93
2019-03-04T12:47:11.218Z,8.09
2019-03-04T12:49:40.856Z,8.25
2019-03-04T12:52:10.404Z,8.40
2019-03-04T12:54:39.925Z,8.43
2019-03-04T12:57:09.400Z,8.70
2019-03-04T12:59:38.893Z,8.91
2019-03-04T13:02:08.530Z,9.00
2019-03-04T13:04:38.023Z,9.03
2019-03-04T13:07:07.514Z,9.40
2019-03-04T13:09:37.086Z,9.37
2019-03-04T13:12:06.792Z,9.69
2019-03-04T13:14:36.368Z,9.93
2019-03-04T13:17:06.020Z,10.31
2019-03-04T13:19:35.592Z,10.34
2019-03-04T13:22:08.411Z,10.56
2019-03-04T13:24:36.584Z,11.07
2019-03-04T13:27:06.317Z,11.19
2019-03-04T13:29:35.879Z,11.17
2019-03-04T13:32:05.492Z,11.32
2019-03-04T13:34:35.014Z,10.89
2019-03-04T13:37:04.609Z,10.44
2019-03-04T13:39:34.105Z,10.41
2019-03-04T13:42:03.620Z,10.37
2019-03-04T13:44:34.060Z,9.87
2019-03-04T13:47:03.600Z,9.51
2019-03-04T13:49:33.091Z,9.56
2019-03-04T13:52:02.667Z,9.65
2019-03-04T13:54:32.151Z,9.80
2019-03-04T13:57:01.667Z,9.80
2019-03-04T13:59:31.156Z,9.78
2019-03-04T14:02:00.717Z,9.77
2019-03-04T14:04:30.284Z,10.35
2019-03-04T14:06:59.787Z,11.04
2019-03-04T14:09:29.303Z,10.99
2019-03-04T14:11:58.854Z,10.81
2019-03-04T14:14:28.527Z,10.78
2019-03-04T14:16:58.099Z,10.96
2019-03-04T14:19:27.588Z,11.01
2019-03-04T14:21:57.090Z,10.82
2019-03-04T14:24:26.567Z,10.71
2019-03-04T14:26:56.169Z,10.94
2019-03-04T14:29:25.716Z,10.60
2019-03-04T14:31:55.320Z,10.47
2019-03-04T14:34:24.825Z,10.49
2019-03-04T14:36:54.344Z,10.38
2019-03-04T14:39:23.839Z,10.34
2019-03-04T14:41:53.338Z,10.27
2019-03-04T14:44:22.853Z,10.41
2019-03-04T14:46:52.378Z,10.42
2019-03-04T14:49:21.940Z,10.54
2019-03-04T14:51:51.489Z,10.70
2019-03-04T14:54:20.997Z,10.60
2019-03-04T14:56:50.647Z,10.46
2019-03-04T14:59:20.232Z,10.64
2019-03-04T15:01:49.710Z,10.72
2019-03-04T15:04:19.201Z,10.37
2019-03-04T15:06:48.770Z,10.24
2019-03-04T15:09:18.520Z,10.26
2019-03-04T15:11:48.114Z,10.15
2019-03-04T15:14:17.604Z,10.31
2019-03-04T15:16:47.206Z,10.48
2019-03-04T15:19:16.696Z,10.51
2019-03-04T15:21:46.256Z,10.30
2019-03-04T15:24:15.734Z,10.22
2019-03-04T15:26:45.310Z,10.20
2019-03-04T15:29:14.836Z,10.14
2019-03-04T15:31:44.496Z,10.15
2019-03-04T15:34:14.069Z,10.18
2019-03-04T15:36:43.594Z,10.15
2019-03-04T15:39:22.872Z,10.18
2019-03-04T15:41:47.512Z,10.25
2019-03-04T15:44:17.067Z,10.28
2019-03-04T15:46:46.713Z,10.08
2019-03-04T15:49:16.437Z,10.21
2019-03-04T15:51:46.102Z,10.21
2019-03-04T15:54:15.736Z,10.22
2019-03-04T15:56:45.320Z,10.25
2019-03-04T15:59:14.816Z,10.67
2019-03-04T16:01:44.441Z,10.42
2019-03-04T16:04:14.022Z,10.65
2019-03-04T16:06:43.618Z,10.66
2019-03-04T16:09:17.460Z,10.69
2019-03-04T16:11:47.020Z,10.80
2019-03-04T16:14:16.596Z,10.69
2019-03-04T16:16:46.335Z,10.70
2019-03-04T16:19:15.923Z,10.42
2019-03-04T16:21:45.766Z,10.42
2019-03-04T16:24:15.319Z,10.45
2019-03-04T16:26:44.947Z,10.47
2019-03-04T16:29:14.541Z,10.35
2019-03-04T16:31:44.117Z,10.38
2019-03-04T16:34:13.676Z,10.33
2019-03-04T16:36:43.169Z,10.14
2019-03-04T16:39:12.795Z,10.04
2019-03-04T16:41:42.273Z,10.06
2019-03-04T16:44:11.860Z,9.80
2019-03-04T16:46:41.437Z,9.82
2019-03-04T16:49:11.043Z,9.80
2019-03-04T16:51:40.692Z,9.77
2019-03-04T16:54:10.313Z,9.64
2019-03-04T16:56:39.810Z,9.53
2019-03-04T16:59:09.311Z,9.59
2019-03-04T17:01:38.909Z,9.40
2019-03-04T17:04:08.509Z,9.55
2019-03-04T17:06:38.065Z,9.34
2019-03-04T17:09:17.461Z,9.32
2019-03-04T17:11:47.021Z,9.23
2019-03-04T17:14:16.603Z,9.24
2019-03-04T17:16:46.221Z,8.98
2019-03-04T17:19:15.751Z,9.11
2019-03-04T17:21:45.227Z,9.05
2019-03-04T17:24:14.884Z,8.96
2019-03-04T17:26:44.472Z,8.95
2019-03-04T17:29:13.985Z,8.95
2019-03-04T17:31:43.613Z,8.93
2019-03-04T17:34:13.118Z,8.97
2019-03-04T17:36:42.604Z,8.83
2019-03-04T17:39:12.101Z,8.83
2019-03-04T17:41:41.594Z,8.74
2019-03-04T17:46:39.695Z,8.82
2019-03-04T17:49:09.190Z,8.83
2019-03-04T17:51:38.679Z,8.60
2019-03-04T17:54:08.331Z,8.79
2019-03-04T17:56:37.957Z,8.62
2019-03-04T17:59:07.542Z,8.67
2019-03-04T18:01:37.170Z,8.63
2019-03-04T18:04:06.895Z,8.73
2019-03-04T18:06:36.540Z,8.53
2019-03-04T18:09:07.946Z,8.68
2019-03-04T18:11:37.639Z,8.74
2019-03-04T18:14:07.438Z,8.76
2019-03-04T18:16:37.364Z,8.77
2019-03-04T18:19:06.921Z,8.83
2019-03-04T18:21:36.550Z,8.87
2019-03-04T18:24:06.111Z,8.61
2019-03-04T18:26:40.498Z,8.78
2019-03-04T18:29:20.563Z,8.82
2019-03-04T18:32:16.002Z,8.67
2019-03-04T18:35:01.953Z,8.60
2019-03-04T18:38:06.176Z,8.73
2019-03-04T18:41:07.542Z,8.68
2019-03-04T18:44:02.702Z,8.55
2019-03-04T18:47:06.975Z,8.43
2019-03-04T18:49:36.481Z,8.70
2019-03-04T18:52:06.113Z,8.51
2019-03-04T18:54:35.649Z,8.59
2019-03-04T18:57:06.718Z,8.64
2019-03-04T18:59:36.220Z,8.52
2019-03-04T19:02:06.069Z,8.47
2019-03-04T19:04:35.683Z,8.34
2019-03-04T19:07:05.326Z,8.28
2019-03-04T19:09:34.904Z,8.32
2019-03-04T19:12:04.578Z,8.22
2019-03-04T19:14:34.134Z,8.19
2019-03-04T19:17:03.785Z,8.04
2019-03-04T19:19:33.358Z,8.17
2019-03-04T19:22:02.908Z,8.15
2019-03-04T19:24:32.486Z,7.89
2019-03-04T19:27:02.033Z,7.98
2019-03-04T19:29:31.543Z,7.93
2019-03-04T19:32:01.109Z,7.83
2019-03-04T19:34:30.668Z,7.92
2019-03-04T19:37:00.151Z,8.07
2019-03-04T19:39:29.729Z,7.89
2019-03-04T19:41:59.285Z,7.87
2019-03-04T19:44:28.888Z,7.98
2019-03-04T19:46:58.494Z,7.87
2019-03-04T19:49:28.069Z,7.90
2019-03-04T19:51:57.728Z,7.75
2019-03-04T19:54:27.333Z,7.83
2019-03-04T19:56:56.978Z,7.83
2019-03-04T19:59:26.622Z,7.70
2019-03-04T20:01:56.179Z,7.71
2019-03-04T20:04:25.735Z,7.68
2019-03-04T20:06:55.268Z,7.46
2019-03-04T20:09:25.216Z,7.35
2019-03-04T20:11:54.849Z,7.24
2019-03-04T20:14:25.360Z,7.22
2019-03-04T20:16:55.021Z,7.22
2019-03-04T20:19:24.735Z,7.43
2019-03-04T20:21:54.319Z,7.54
2019-03-04T20:24:23.854Z,7.75
2019-03-04T20:26:53.472Z,7.87
2019-03-04T20:29:23.083Z,7.96
2019-03-04T20:31:52.652Z,8.09
2019-03-04T20:34:22.247Z,8.05
2019-03-04T20:36:51.921Z,8.19
2019-03-04T20:39:21.823Z,8.18
2019-03-04T20:41:51.381Z,8.20
2019-03-04T20:44:21.045Z,8.26
2019-03-04T20:46:50.519Z,8.30
2019-03-04T20:49:19.992Z,8.31
2019-03-04T20:51:49.631Z,8.37
2019-03-04T20:54:19.210Z,8.20
2019-03-04T20:56:48.951Z,8.04
2019-03-04T20:59:18.486Z,7.78
2019-03-04T21:01:47.974Z,7.54
2019-03-04T21:04:17.511Z,7.28
2019-03-04T21:06:47.123Z,7.34
2019-03-04T21:09:17.660Z,7.23
2019-03-04T21:11:47.129Z,7.19
2019-03-04T21:14:16.832Z,6.87
2019-03-04T21:16:46.345Z,6.72
2019-03-04T21:19:15.833Z,6.85
2019-03-04T21:21:45.416Z,6.89
2019-03-04T21:24:15.159Z,6.68
2019-03-04T21:26:44.765Z,6.84
2019-03-04T21:29:30.452Z,6.72
2019-03-04T21:32:09.752Z,6.73
2019-03-04T21:34:59.118Z,6.85
2019-03-04T21:37:33.701Z,6.83
2019-03-04T21:40:35.166Z,6.82
2019-03-04T21:43:17.675Z,6.75
2019-03-04T21:46:28.131Z,6.93
2019-03-04T21:49:02.421Z,6.75
2019-03-04T21:51:58.991Z,6.66
2019-03-04T21:54:28.644Z,6.70
2019-03-04T21:57:22.013Z,6.67
2019-03-04T21:59:51.638Z,7.00
2019-03-04T22:02:38.582Z,6.78
2019-03-04T22:05:17.328Z,6.89
2019-03-04T22:07:46.956Z,6.89
2019-03-04T22:10:17.010Z,6.95
2019-03-04T22:12:46.963Z,6.88
2019-03-04T22:15:17.848Z,7.17
2019-03-04T22:17:47.436Z,7.04
2019-03-04T22:20:17.544Z,7.14
2019-03-04T22:22:47.025Z,7.25
2019-03-04T22:25:16.946Z,7.35
2019-03-04T22:27:46.649Z,7.46
2019-03-04T22:30:20.171Z,7.60
2019-03-04T22:32:49.717Z,7.75
2019-03-04T22:35:19.263Z,7.86
2019-03-04T22:37:48.964Z,7.89
2019-03-04T22:40:27.777Z,8.03
2019-03-04T22:42:57.273Z,8.13
2019-03-04T22:45:26.988Z,7.94
2019-03-04T22:47:56.628Z,8.08
2019-03-04T22:50:26.196Z,8.14
2019-03-04T22:52:55.757Z,8.21
2019-03-04T22:55:31.780Z,8.19
2019-03-04T22:58:01.295Z,8.26
2019-03-04T23:00:53.111Z,8.09
2019-03-04T23:03:25.123Z,8.23
2019-03-04T23:06:08.487Z,8.17
2019-03-04T23:08:38.440Z,8.16
2019-03-04T23:11:08.046Z,7.99
2019-03-04T23:13:54.013Z,8.01
2019-03-04T23:16:30.904Z,7.93
2019-03-04T23:19:00.553Z,7.89
2019-03-04T23:21:30.144Z,7.73
2019-03-04T23:23:59.655Z,7.70
2019-03-04T23:26:29.211Z,7.74
2019-03-04T23:28:58.695Z,7.73
2019-03-04T23:31:28.236Z,7.69
2019-03-04T23:33:57.824Z,7.76
2019-03-04T23:36:27.350Z,7.70
2019-03-04T23:38:56.945Z,7.80
2019-03-04T23:41:26.398Z,7.84
2019-03-04T23:43:55.946Z,7.90
2019-03-04T23:46:25.434Z,7.89
2019-03-04T23:48:54.957Z,7.93
2019-03-04T23:51:24.529Z,7.80
2019-03-04T23:53:54.067Z,7.96
2019-03-04T23:56:23.686Z,7.75
2019-03-04T23:58:53.253Z,7.61
